#datetime,building,power
2022-10-27T18:30:00,cfa,369.84
2022-10-27T18:32:00,cfa,370.31
2022-10-27T18:34:00,cfa,369.38
2022-10-27T18:38:00,cfa,184.69
2022-10-27T18:40:00,cfa,416.25
2022-10-27T18:42:00,cfa,415.78
2022-10-27T18:44:00,cfa,415.78
2022-10-27T18:46:00,cfa,393.28
2022-10-27T18:48:00,cfa,415.78
2022-10-27T18:50:00,cfa,416.25
2022-10-27T18:52:00,cfa,415.78
2022-10-27T18:54:00,cfa,393.28
2022-10-27T18:56:00,cfa,415.78
2022-10-27T18:58:00,cfa,416.25
2022-10-27T19:00:00,cfa,415.78
2022-10-27T19:01:00,cfa,208.12
2022-10-27T19:03:00,cfa,415.78
2022-10-27T19:05:00,cfa,416.72
2022-10-27T19:07:00,cfa,415.78
2022-10-27T19:09:00,cfa,415.78
2022-10-27T19:10:00,cfa,230.62
2022-10-27T19:12:00,cfa,415.78
2022-10-27T19:13:00,cfa,232.03
2022-10-27T19:15:00,cfa,438.75
2022-10-27T19:17:00,cfa,439.22
2022-10-27T19:19:00,cfa,415.78
2022-10-27T19:21:00,cfa,439.22
2022-10-27T19:23:00,cfa,439.22
2022-10-27T19:24:00,cfa,231.09
2022-10-27T19:26:00,cfa,439.22
2022-10-27T19:27:00,cfa,208.12
2022-10-27T19:29:00,cfa,439.22
2022-10-27T19:31:00,cfa,438.75
2022-10-27T19:33:00,cfa,462.66
2022-10-27T19:35:00,cfa,438.75
2022-10-27T19:37:00,cfa,438.75
2022-10-27T19:39:00,cfa,416.72
2022-10-27T19:41:00,cfa,438.28
2022-10-27T19:43:00,cfa,463.59
2022-10-27T19:45:00,cfa,461.72
2022-10-27T19:47:00,cfa,438.75
2022-10-27T19:49:00,cfa,439.22
2022-10-27T19:51:00,cfa,439.22
2022-10-27T19:52:00,cfa,231.09
2022-10-27T19:54:00,cfa,439.22
2022-10-27T19:56:00,cfa,439.22
2022-10-27T19:58:00,cfa,462.19
2022-10-27T20:00:00,cfa,439.22
2022-10-27T20:01:00,cfa,207.66
2022-10-27T20:03:00,cfa,462.66
2022-10-27T20:04:00,cfa,207.66
2022-10-27T20:06:00,cfa,439.22
2022-10-27T20:08:00,cfa,462.19
2022-10-27T20:10:00,cfa,439.22
2022-10-27T20:11:00,cfa,208.12
2022-10-27T20:13:00,cfa,439.22
2022-10-27T20:15:00,cfa,439.22
2022-10-27T20:17:00,cfa,415.78
2022-10-27T20:18:00,cfa,208.12
2022-10-27T20:20:00,cfa,461.72
2022-10-27T20:22:00,cfa,439.22
2022-10-27T20:23:00,cfa,231.56
2022-10-27T20:25:00,cfa,462.19
2022-10-27T20:26:00,cfa,231.09
2022-10-27T20:28:00,cfa,461.72
2022-10-27T20:29:00,cfa,232.03
2022-10-27T20:31:00,cfa,461.72
2022-10-27T20:33:00,cfa,439.22
2022-10-27T20:35:00,cfa,439.22
2022-10-27T20:37:00,cfa,415.78
2022-10-27T20:39:00,cfa,439.22
2022-10-27T20:40:00,cfa,208.12
2022-10-27T20:42:00,cfa,462.19
2022-10-27T20:44:00,cfa,485.16
2022-10-27T20:46:00,cfa,485.62
2022-10-27T20:48:00,cfa,485.16
2022-10-27T20:50:00,cfa,439.22
2022-10-27T20:52:00,cfa,392.34
2022-10-27T20:53:00,cfa,208.59
2022-10-27T20:55:00,cfa,439.22
2022-10-27T20:57:00,cfa,439.22
2022-10-27T20:58:00,cfa,231.56
2022-10-27T20:59:00,cfa,230.62
2022-10-27T21:01:00,cfa,438.75
2022-10-27T21:02:00,cfa,231.09
2022-10-27T21:03:00,cfa,231.09
2022-10-27T21:04:00,cfa,462.66
2022-10-27T21:06:00,cfa,438.28
2022-10-27T21:07:00,cfa,232.03
2022-10-27T21:09:00,cfa,439.22
2022-10-27T21:11:00,cfa,438.75
2022-10-27T21:12:00,cfa,208.59
2022-10-27T21:14:00,cfa,439.22
2022-10-27T21:16:00,cfa,415.78
2022-10-27T21:18:00,cfa,439.22
2022-10-27T21:20:00,cfa,415.78
2022-10-27T21:22:00,cfa,439.22
2022-10-27T21:23:00,cfa,207.19
2022-10-27T21:25:00,cfa,393.28
2022-10-27T21:26:00,cfa,208.12
2022-10-27T21:28:00,cfa,415.78
2022-10-27T21:30:00,cfa,392.81
2022-10-27T21:31:00,cfa,208.59
2022-10-27T21:33:00,cfa,392.81
2022-10-27T21:35:00,cfa,369.84
2022-10-27T21:37:00,cfa,346.41
2022-10-27T21:38:00,cfa,161.72
2022-10-27T21:40:00,cfa,323.44
2022-10-27T21:41:00,cfa,162.19
2022-10-27T21:43:00,cfa,323.44
2022-10-27T21:44:00,cfa,185.16
2022-10-27T21:46:00,cfa,323.44
2022-10-27T21:48:00,cfa,346.41
2022-10-27T21:50:00,cfa,323.44
2022-10-27T21:52:00,cfa,346.88
2022-10-27T21:54:00,cfa,323.44
2022-10-27T21:55:00,cfa,161.25
2022-10-27T21:57:00,cfa,324.38
2022-10-27T21:59:00,cfa,323.44
2022-10-27T22:01:00,cfa,322.97
2022-10-27T22:03:00,cfa,300.94
2022-10-27T22:05:00,cfa,323.91
2022-10-27T22:07:00,cfa,300.00
2022-10-27T22:09:00,cfa,323.91
2022-10-27T22:10:00,cfa,138.75
2022-10-27T22:12:00,cfa,323.44
2022-10-27T22:13:00,cfa,161.72
2022-10-27T22:15:00,cfa,300.94
2022-10-27T22:16:00,cfa,138.28
2022-10-27T22:18:00,cfa,323.44
2022-10-27T22:20:00,cfa,323.44
2022-10-27T22:22:00,cfa,300.47
2022-10-27T22:23:00,cfa,138.75
2022-10-27T22:25:00,cfa,323.44
2022-10-27T22:27:00,cfa,300.47
2022-10-27T22:28:00,cfa,138.75
2022-10-27T22:30:00,cfa,300.47
2022-10-27T22:32:00,cfa,300.94
2022-10-27T22:34:00,cfa,300.00
2022-10-27T22:36:00,cfa,300.47
2022-10-27T22:38:00,cfa,323.44
2022-10-27T22:40:00,cfa,300.47
2022-10-27T22:41:00,cfa,138.75
2022-10-27T22:43:00,cfa,300.47
2022-10-27T22:45:00,cfa,300.47
2022-10-27T22:47:00,cfa,300.94
2022-10-27T22:49:00,cfa,300.00
2022-10-27T22:51:00,cfa,300.47
2022-10-27T22:53:00,cfa,300.47
2022-10-27T22:55:00,cfa,300.47
2022-10-27T22:57:00,cfa,300.94
2022-10-27T22:58:00,cfa,161.25
2022-10-27T23:00:00,cfa,300.47
2022-10-27T23:02:00,cfa,277.50
2022-10-27T23:03:00,cfa,161.72
2022-10-27T23:04:00,cfa,138.75
2022-10-27T23:06:00,cfa,254.53
2022-10-27T23:07:00,cfa,91.41
2022-10-27T23:08:00,cfa,93.28
2022-10-27T23:10:00,cfa,161.72
2022-10-27T23:11:00,cfa,69.38
2022-10-27T23:13:00,cfa,161.72
2022-10-27T23:15:00,cfa,138.75
2022-10-27T23:17:00,cfa,162.19
