#datetime,building,power
2023-10-05T19:17:00,kyn,144.02
2023-10-05T19:18:00,kyn,288.05
2023-10-05T19:21:00,kyn,300.00
2023-10-05T19:23:00,kyn,287.93
2023-10-05T19:25:00,kyn,300.00
2023-10-05T19:27:00,kyn,288.05
2023-10-05T19:29:00,kyn,300.00
2023-10-05T19:31:00,kyn,300.00
2023-10-05T19:32:00,kyn,144.02
2023-10-05T19:34:00,kyn,300.00
2023-10-05T19:35:00,kyn,155.98
2023-10-05T19:37:00,kyn,300.00
2023-10-05T19:39:00,kyn,311.95
2023-10-05T19:40:00,kyn,156.09
2023-10-05T19:41:00,kyn,143.91
2023-10-05T19:43:00,kyn,312.07
2023-10-05T19:45:00,kyn,300.00
2023-10-05T19:47:00,kyn,300.00
2023-10-05T19:49:00,kyn,311.95
2023-10-05T19:51:00,kyn,312.07
2023-10-05T19:53:00,kyn,287.93
2023-10-05T19:54:00,kyn,155.98
2023-10-05T19:56:00,kyn,288.05
2023-10-05T19:58:00,kyn,300.00
2023-10-05T20:00:00,kyn,288.05
2023-10-05T20:02:00,kyn,300.00
2023-10-05T20:03:00,kyn,143.91
2023-10-05T20:05:00,kyn,300.00
2023-10-05T20:07:00,kyn,300.00
2023-10-05T20:08:00,kyn,156.09
2023-10-05T20:10:00,kyn,287.93
2023-10-05T20:12:00,kyn,300.00
2023-10-05T20:14:00,kyn,288.05
2023-10-05T20:15:00,kyn,155.98
2023-10-05T20:16:00,kyn,144.02
2023-10-05T20:18:00,kyn,300.00
2023-10-05T20:20:00,kyn,300.00
2023-10-05T20:22:00,kyn,311.95
2023-10-05T20:23:00,kyn,312.07
2023-10-05T20:26:00,kyn,311.95
2023-10-05T20:27:00,kyn,155.98
2023-10-05T20:29:00,kyn,312.07
2023-10-05T20:31:00,kyn,300.00
2023-10-05T20:32:00,kyn,143.91
2023-10-05T20:34:00,kyn,300.00
2023-10-05T20:35:00,kyn,288.05
2023-10-05T20:38:00,kyn,300.00
2023-10-05T20:40:00,kyn,300.00
2023-10-05T20:41:00,kyn,300.00
2023-10-05T20:44:00,kyn,300.00
2023-10-05T20:45:00,kyn,155.98
2023-10-05T20:47:00,kyn,455.98
2023-10-05T20:50:00,kyn,300.00
2023-10-05T20:52:00,kyn,288.05
2023-10-05T20:53:00,kyn,155.98
2023-10-05T20:55:00,kyn,300.00
2023-10-05T20:56:00,kyn,144.02
2023-10-05T20:57:00,kyn,144.02
2023-10-05T20:59:00,kyn,287.93
2023-10-05T21:01:00,kyn,312.07
2023-10-05T21:02:00,kyn,144.02
2023-10-05T21:04:00,kyn,287.93
2023-10-05T21:06:00,kyn,300.00
2023-10-05T21:08:00,kyn,288.05
2023-10-05T21:10:00,kyn,300.00
2023-10-05T21:12:00,kyn,287.93
2023-10-05T21:13:00,kyn,144.02
2023-10-05T21:15:00,kyn,300.00
2023-10-05T21:17:00,kyn,312.07
2023-10-05T21:18:00,kyn,155.98
2023-10-05T21:20:00,kyn,324.02
2023-10-05T21:21:00,kyn,155.98
2023-10-05T21:23:00,kyn,324.02
2023-10-05T21:25:00,kyn,311.95
2023-10-05T21:27:00,kyn,300.00
2023-10-05T21:29:00,kyn,300.00
2023-10-05T21:30:00,kyn,144.02
2023-10-05T21:32:00,kyn,287.93
2023-10-05T21:33:00,kyn,156.09
2023-10-05T21:35:00,kyn,287.93
2023-10-05T21:37:00,kyn,288.05
2023-10-05T21:39:00,kyn,300.00
2023-10-05T21:41:00,kyn,287.93
2023-10-05T21:42:00,kyn,144.02
2023-10-05T21:44:00,kyn,300.00
2023-10-05T21:46:00,kyn,300.00
2023-10-05T21:47:00,kyn,155.98
2023-10-05T21:49:00,kyn,288.05
2023-10-05T21:50:00,kyn,155.98
2023-10-05T21:52:00,kyn,300.00
2023-10-05T21:54:00,kyn,288.05
2023-10-05T21:56:00,kyn,311.95
2023-10-05T21:57:00,kyn,144.02
2023-10-05T21:58:00,kyn,300.00
2023-10-05T22:01:00,kyn,300.00
2023-10-05T22:03:00,kyn,300.00
2023-10-05T22:04:00,kyn,228.05
2023-10-05T22:06:00,kyn,95.98
2023-10-05T22:08:00,kyn,215.98
2023-10-05T22:10:00,kyn,204.02
2023-10-05T22:12:00,kyn,215.98
2023-10-05T22:14:00,kyn,215.98
2023-10-05T22:16:00,kyn,204.02
2023-10-05T22:18:00,kyn,228.05
2023-10-05T22:19:00,kyn,120.00
2023-10-05T22:21:00,kyn,203.91
2023-10-05T22:23:00,kyn,204.02
2023-10-05T22:25:00,kyn,204.02
2023-10-05T22:27:00,kyn,204.02
2023-10-05T22:29:00,kyn,204.02
2023-10-05T22:30:00,kyn,107.93
2023-10-05T22:32:00,kyn,204.02
2023-10-05T22:34:00,kyn,204.02
2023-10-05T22:35:00,kyn,95.98
2023-10-05T22:37:00,kyn,215.98
2023-10-05T22:39:00,kyn,215.98
2023-10-05T22:41:00,kyn,204.02
2023-10-05T22:43:00,kyn,204.02
2023-10-05T22:45:00,kyn,215.98
2023-10-05T22:46:00,kyn,95.98
2023-10-05T22:48:00,kyn,216.09
2023-10-05T22:50:00,kyn,203.91
2023-10-05T22:52:00,kyn,216.09
2023-10-05T22:54:00,kyn,203.91
2023-10-05T22:56:00,kyn,216.09
2023-10-05T22:58:00,kyn,203.91
2023-10-05T22:59:00,kyn,108.05
2023-10-05T23:01:00,kyn,204.02
2023-10-05T23:03:00,kyn,204.02
2023-10-05T23:05:00,kyn,203.91
2023-10-05T23:07:00,kyn,204.02
2023-10-05T23:09:00,kyn,215.98
2023-10-05T23:10:00,kyn,96.09
2023-10-05T23:12:00,kyn,203.91
2023-10-05T23:13:00,kyn,108.05
2023-10-05T23:15:00,kyn,204.02
2023-10-05T23:16:00,kyn,107.93
2023-10-05T23:18:00,kyn,204.02
2023-10-05T23:19:00,kyn,108.05
2023-10-05T23:21:00,kyn,204.02
2023-10-05T23:22:00,kyn,107.93
2023-10-05T23:24:00,kyn,204.02
2023-10-05T23:25:00,kyn,108.05
2023-10-05T23:27:00,kyn,215.98
2023-10-05T23:29:00,kyn,215.98
2023-10-05T23:31:00,kyn,215.98
2023-10-05T23:33:00,kyn,215.98
2023-10-05T23:35:00,kyn,216.09
2023-10-05T23:36:00,kyn,107.93
2023-10-05T23:38:00,kyn,215.98
2023-10-05T23:40:00,kyn,216.09
2023-10-05T23:42:00,kyn,227.93
2023-10-05T23:44:00,kyn,215.98
2023-10-05T23:46:00,kyn,228.05
2023-10-05T23:48:00,kyn,215.98
2023-10-05T23:50:00,kyn,215.98
2023-10-05T23:52:00,kyn,216.09
2023-10-05T23:54:00,kyn,203.91
2023-10-05T23:56:00,kyn,204.02
2023-10-05T23:58:00,kyn,215.98
