#datetime,building,power
2023-08-17T11:39:00,atd,145.73
2023-08-17T11:40:00,atd,147.56
2023-08-17T11:41:00,atd,140.71
2023-08-17T11:42:00,atd,136.73
2023-08-17T11:43:00,atd,133.92
2023-08-17T11:44:00,atd,137.58
2023-08-17T11:45:00,atd,137.32
2023-08-17T11:46:00,atd,138.32
2023-08-17T11:47:00,atd,138.12
2023-08-17T11:48:00,atd,138.09
2023-08-17T11:49:00,atd,132.61
2023-08-17T11:50:00,atd,132.27
2023-08-17T11:51:00,atd,131.74
2023-08-17T11:52:00,atd,133.79
2023-08-17T11:53:00,atd,137.09
2023-08-17T11:54:00,atd,115.00
2023-08-17T11:55:00,atd,127.81
2023-08-17T11:56:00,atd,141.82
2023-08-17T11:57:00,atd,139.22
2023-08-17T11:58:00,atd,137.38
2023-08-17T11:59:00,atd,148.83
2023-08-17T12:00:00,atd,137.88
2023-08-17T12:01:00,atd,110.50
2023-08-17T12:02:00,atd,105.57
2023-08-17T12:03:00,atd,118.84
2023-08-17T12:04:00,atd,116.61
2023-08-17T12:05:00,atd,115.28
2023-08-17T12:06:00,atd,133.80
2023-08-17T12:07:00,atd,129.02
2023-08-17T12:08:00,atd,131.77
2023-08-17T12:09:00,atd,128.61
2023-08-17T12:10:00,atd,132.17
2023-08-17T12:11:00,atd,136.94
2023-08-17T12:12:00,atd,135.44
2023-08-17T12:13:00,atd,139.77
2023-08-17T12:14:00,atd,136.34
2023-08-17T12:15:00,atd,141.71
2023-08-17T12:16:00,atd,131.46
2023-08-17T12:17:00,atd,134.89
2023-08-17T12:18:00,atd,135.91
2023-08-17T12:19:00,atd,112.84
2023-08-17T12:20:00,atd,128.15
2023-08-17T12:21:00,atd,129.19
2023-08-17T12:22:00,atd,131.59
2023-08-17T12:23:00,atd,131.45
2023-08-17T12:24:00,atd,132.26
2023-08-17T12:25:00,atd,137.30
2023-08-17T12:26:00,atd,138.99
2023-08-17T12:27:00,atd,133.56
2023-08-17T12:28:00,atd,117.26
2023-08-17T12:29:00,atd,116.05
2023-08-17T12:30:00,atd,115.19
2023-08-17T12:31:00,atd,143.50
2023-08-17T12:32:00,atd,134.39
2023-08-17T12:33:00,atd,136.73
2023-08-17T12:34:00,atd,133.86
2023-08-17T12:35:00,atd,136.08
2023-08-17T12:36:00,atd,131.25
2023-08-17T12:37:00,atd,133.19
2023-08-17T12:38:00,atd,106.12
2023-08-17T12:39:00,atd,111.76
2023-08-17T12:40:00,atd,116.33
2023-08-17T12:41:00,atd,114.71
2023-08-17T12:42:00,atd,116.91
2023-08-17T12:43:00,atd,134.21
2023-08-17T12:44:00,atd,134.91
2023-08-17T12:45:00,atd,132.31
2023-08-17T12:46:00,atd,134.00
2023-08-17T12:47:00,atd,145.94
2023-08-17T12:48:00,atd,131.73
2023-08-17T12:49:00,atd,134.27
2023-08-17T12:50:00,atd,112.17
2023-08-17T12:51:00,atd,114.40
2023-08-17T12:52:00,atd,135.78
2023-08-17T12:53:00,atd,136.57
2023-08-17T12:54:00,atd,139.10
2023-08-17T12:55:00,atd,136.56
2023-08-17T12:56:00,atd,138.91
2023-08-17T12:57:00,atd,112.62
2023-08-17T12:58:00,atd,125.74
2023-08-17T12:59:00,atd,129.19
2023-08-17T13:00:00,atd,128.22
2023-08-17T13:01:00,atd,131.73
2023-08-17T13:02:00,atd,146.62
2023-08-17T13:03:00,atd,142.45
2023-08-17T13:04:00,atd,149.45
2023-08-17T13:05:00,atd,141.06
2023-08-17T13:06:00,atd,139.63
2023-08-17T13:07:00,atd,138.67
2023-08-17T13:08:00,atd,140.37
2023-08-17T13:09:00,atd,143.09
2023-08-17T13:10:00,atd,143.51
2023-08-17T13:11:00,atd,136.21
2023-08-17T13:12:00,atd,136.54
2023-08-17T13:13:00,atd,139.68
2023-08-17T13:14:00,atd,134.53
2023-08-17T13:15:00,atd,135.91
2023-08-17T13:16:00,atd,142.07
2023-08-17T13:17:00,atd,139.30
2023-08-17T13:18:00,atd,138.31
2023-08-17T13:19:00,atd,117.97
2023-08-17T13:20:00,atd,128.44
2023-08-17T13:21:00,atd,137.50
2023-08-17T13:22:00,atd,134.23
2023-08-17T13:23:00,atd,134.07
2023-08-17T13:24:00,atd,118.88
2023-08-17T13:25:00,atd,118.71
2023-08-17T13:26:00,atd,122.93
2023-08-17T13:27:00,atd,135.72
2023-08-17T13:28:00,atd,134.52
2023-08-17T13:29:00,atd,136.37
2023-08-17T13:30:00,atd,136.51
2023-08-17T13:31:00,atd,138.29
2023-08-17T13:32:00,atd,137.76
2023-08-17T13:33:00,atd,135.94
2023-08-17T13:34:00,atd,144.01
2023-08-17T13:35:00,atd,141.30
2023-08-17T13:36:00,atd,114.24
2023-08-17T13:37:00,atd,122.70
2023-08-17T13:38:00,atd,136.54
2023-08-17T13:39:00,atd,136.46
2023-08-17T13:40:00,atd,143.33
2023-08-17T13:41:00,atd,138.50
2023-08-17T13:42:00,atd,147.89
2023-08-17T13:43:00,atd,143.56
2023-08-17T13:44:00,atd,114.30
2023-08-17T13:45:00,atd,113.55
2023-08-17T13:46:00,atd,131.75
2023-08-17T13:47:00,atd,135.08
2023-08-17T13:48:00,atd,133.33
2023-08-17T13:49:00,atd,128.89
2023-08-17T13:50:00,atd,138.22
2023-08-17T13:51:00,atd,138.13
2023-08-17T13:52:00,atd,114.74
2023-08-17T13:53:00,atd,124.86
2023-08-17T13:54:00,atd,131.82
2023-08-17T13:55:00,atd,136.78
2023-08-17T13:56:00,atd,133.11
2023-08-17T13:57:00,atd,123.61
2023-08-17T13:58:00,atd,134.55
2023-08-17T13:59:00,atd,136.73
2023-08-17T14:00:00,atd,138.15
2023-08-17T14:01:00,atd,132.99
2023-08-17T14:02:00,atd,132.81
2023-08-17T14:03:00,atd,118.70
2023-08-17T14:04:00,atd,113.24
2023-08-17T14:05:00,atd,138.84
2023-08-17T14:06:00,atd,142.95
2023-08-17T14:07:00,atd,138.94
2023-08-17T14:08:00,atd,136.10
2023-08-17T14:09:00,atd,152.20
2023-08-17T14:10:00,atd,137.12
2023-08-17T14:11:00,atd,108.08
2023-08-17T14:12:00,atd,104.54
2023-08-17T14:13:00,atd,119.82
2023-08-17T14:14:00,atd,121.21
2023-08-17T14:15:00,atd,119.69
2023-08-17T14:16:00,atd,134.18
2023-08-17T14:17:00,atd,135.26
2023-08-17T14:18:00,atd,130.58
2023-08-17T14:19:00,atd,137.50
2023-08-17T14:20:00,atd,142.51
2023-08-17T14:21:00,atd,136.59
2023-08-17T14:22:00,atd,141.73
2023-08-17T14:23:00,atd,140.79
2023-08-17T14:24:00,atd,134.11
2023-08-17T14:25:00,atd,139.00
2023-08-17T14:26:00,atd,134.27
2023-08-17T14:27:00,atd,139.05
2023-08-17T14:28:00,atd,107.96
2023-08-17T14:29:00,atd,105.40
2023-08-17T14:30:00,atd,113.15
2023-08-17T14:31:00,atd,121.24
2023-08-17T14:32:00,atd,126.95
2023-08-17T14:33:00,atd,128.57
2023-08-17T14:34:00,atd,124.74
2023-08-17T14:35:00,atd,136.26
2023-08-17T14:36:00,atd,132.76
2023-08-17T14:37:00,atd,135.40
2023-08-17T14:38:00,atd,136.67
2023-08-17T14:39:00,atd,142.86
2023-08-17T14:40:00,atd,145.40
2023-08-17T14:41:00,atd,126.46
2023-08-17T14:42:00,atd,135.04
2023-08-17T14:43:00,atd,131.03
2023-08-17T14:44:00,atd,137.62
2023-08-17T14:45:00,atd,137.23
2023-08-17T14:46:00,atd,140.31
2023-08-17T14:47:00,atd,137.64
2023-08-17T14:48:00,atd,137.23
2023-08-17T14:49:00,atd,108.73
2023-08-17T14:50:00,atd,104.61
2023-08-17T14:51:00,atd,118.90
2023-08-17T14:52:00,atd,115.58
2023-08-17T14:53:00,atd,114.17
2023-08-17T14:54:00,atd,116.88
2023-08-17T14:55:00,atd,132.93
2023-08-17T14:56:00,atd,135.07
2023-08-17T14:57:00,atd,137.28
2023-08-17T14:58:00,atd,147.06
2023-08-17T14:59:00,atd,136.85
2023-08-17T15:00:00,atd,138.29
2023-08-17T15:01:00,atd,144.46
2023-08-17T15:02:00,atd,115.87
2023-08-17T15:03:00,atd,106.94
2023-08-17T15:04:00,atd,118.88
2023-08-17T15:05:00,atd,116.80
2023-08-17T15:06:00,atd,120.68
2023-08-17T15:07:00,atd,151.51
2023-08-17T15:08:00,atd,145.10
2023-08-17T15:09:00,atd,147.31
2023-08-17T15:10:00,atd,147.52
2023-08-17T15:11:00,atd,133.33
2023-08-17T15:12:00,atd,134.57
2023-08-17T15:13:00,atd,137.75
2023-08-17T15:14:00,atd,134.59
2023-08-17T15:15:00,atd,148.81
2023-08-17T15:16:00,atd,130.14
2023-08-17T15:17:00,atd,104.59
2023-08-17T15:18:00,atd,113.76
2023-08-17T15:19:00,atd,120.70
2023-08-17T15:20:00,atd,118.83
2023-08-17T15:21:00,atd,119.99
2023-08-17T15:22:00,atd,134.69
2023-08-17T15:23:00,atd,136.25
2023-08-17T15:24:00,atd,134.87
2023-08-17T15:25:00,atd,137.21
2023-08-17T15:26:00,atd,138.81
2023-08-17T15:27:00,atd,136.62
2023-08-17T15:28:00,atd,136.72
2023-08-17T15:29:00,atd,109.55
2023-08-17T15:30:00,atd,105.14
2023-08-17T15:31:00,atd,114.57
2023-08-17T15:32:00,atd,118.66
2023-08-17T15:33:00,atd,117.91
2023-08-17T15:34:00,atd,113.89
2023-08-17T15:35:00,atd,130.42
2023-08-17T15:36:00,atd,136.85
2023-08-17T15:37:00,atd,133.33
2023-08-17T15:38:00,atd,130.51
2023-08-17T15:39:00,atd,138.04
2023-08-17T15:40:00,atd,132.33
2023-08-17T15:41:00,atd,116.49
2023-08-17T15:42:00,atd,118.81
2023-08-17T15:43:00,atd,114.34
2023-08-17T15:44:00,atd,118.26
2023-08-17T15:45:00,atd,118.91
2023-08-17T15:46:00,atd,117.33
2023-08-17T15:47:00,atd,116.59
2023-08-17T15:48:00,atd,129.17
2023-08-17T15:49:00,atd,117.69
2023-08-17T15:50:00,atd,116.13
2023-08-17T15:51:00,atd,114.94
2023-08-17T15:52:00,atd,114.11
2023-08-17T15:53:00,atd,118.74
2023-08-17T15:54:00,atd,121.97
2023-08-17T15:55:00,atd,115.28
2023-08-17T15:56:00,atd,112.06
2023-08-17T15:57:00,atd,115.14
2023-08-17T15:58:00,atd,119.45
2023-08-17T15:59:00,atd,136.94
2023-08-17T16:00:00,atd,133.08
2023-08-17T16:01:00,atd,134.43
2023-08-17T16:02:00,atd,129.45
2023-08-17T16:03:00,atd,131.46
2023-08-17T16:04:00,atd,107.26
2023-08-17T16:05:00,atd,103.75
2023-08-17T16:06:00,atd,117.87
2023-08-17T16:07:00,atd,119.27
2023-08-17T16:08:00,atd,115.35
2023-08-17T16:09:00,atd,119.38
2023-08-17T16:10:00,atd,132.58
2023-08-17T16:11:00,atd,132.30
2023-08-17T16:12:00,atd,138.54
2023-08-17T16:13:00,atd,140.09
2023-08-17T16:14:00,atd,136.41
2023-08-17T16:15:00,atd,131.77
2023-08-17T16:16:00,atd,105.98
2023-08-17T16:17:00,atd,101.50
2023-08-17T16:18:00,atd,116.38
2023-08-17T16:19:00,atd,115.17
2023-08-17T16:20:00,atd,120.86
2023-08-17T16:21:00,atd,128.28
2023-08-17T16:22:00,atd,115.60
2023-08-17T16:23:00,atd,134.23
2023-08-17T16:24:00,atd,129.49
2023-08-17T16:25:00,atd,135.52
2023-08-17T16:26:00,atd,130.51
2023-08-17T16:27:00,atd,130.22
2023-08-17T16:28:00,atd,129.27
2023-08-17T16:29:00,atd,102.88
2023-08-17T16:30:00,atd,110.01
2023-08-17T16:31:00,atd,119.07
2023-08-17T16:32:00,atd,120.27
2023-08-17T16:33:00,atd,120.99
2023-08-17T16:34:00,atd,113.77
2023-08-17T16:35:00,atd,118.37
2023-08-17T16:36:00,atd,117.70
2023-08-17T16:37:00,atd,121.98
2023-08-17T16:38:00,atd,124.86
2023-08-17T16:39:00,atd,122.35
2023-08-17T16:40:00,atd,120.15
2023-08-17T16:41:00,atd,115.34
2023-08-17T16:42:00,atd,112.00
2023-08-17T16:43:00,atd,112.75
2023-08-17T16:44:00,atd,113.67
2023-08-17T16:45:00,atd,115.88
2023-08-17T16:46:00,atd,120.92
2023-08-17T16:47:00,atd,114.66
2023-08-17T16:48:00,atd,115.62
2023-08-17T16:49:00,atd,117.25
2023-08-17T16:50:00,atd,117.44
2023-08-17T16:51:00,atd,119.49
2023-08-17T16:52:00,atd,125.05
2023-08-17T16:53:00,atd,119.11
2023-08-17T16:54:00,atd,132.38
2023-08-17T16:55:00,atd,115.19
2023-08-17T16:56:00,atd,126.87
2023-08-17T16:57:00,atd,128.25
2023-08-17T16:58:00,atd,133.20
2023-08-17T16:59:00,atd,130.22
2023-08-17T17:00:00,atd,118.80
2023-08-17T17:01:00,atd,114.64
2023-08-17T17:02:00,atd,117.45
2023-08-17T17:03:00,atd,116.57
2023-08-17T17:04:00,atd,135.03
2023-08-17T17:05:00,atd,136.77
2023-08-17T17:06:00,atd,136.18
2023-08-17T17:07:00,atd,135.06
2023-08-17T17:08:00,atd,133.39
2023-08-17T17:09:00,atd,136.29
2023-08-17T17:10:00,atd,130.87
2023-08-17T17:11:00,atd,105.39
2023-08-17T17:12:00,atd,106.05
2023-08-17T17:13:00,atd,121.13
2023-08-17T17:14:00,atd,113.42
2023-08-17T17:15:00,atd,112.11
2023-08-17T17:16:00,atd,114.77
2023-08-17T17:17:00,atd,115.34
2023-08-17T17:18:00,atd,132.75
2023-08-17T17:19:00,atd,136.62
2023-08-17T17:20:00,atd,138.50
2023-08-17T17:21:00,atd,137.36
2023-08-17T17:22:00,atd,134.81
2023-08-17T17:23:00,atd,105.33
2023-08-17T17:24:00,atd,104.63
2023-08-17T17:25:00,atd,111.50
2023-08-17T17:26:00,atd,116.14
2023-08-17T17:27:00,atd,115.45
2023-08-17T17:28:00,atd,118.19
2023-08-17T17:29:00,atd,120.35
2023-08-17T17:30:00,atd,132.68
2023-08-17T17:31:00,atd,151.29
2023-08-17T17:32:00,atd,129.74
2023-08-17T17:33:00,atd,134.48
2023-08-17T17:34:00,atd,132.94
2023-08-17T17:35:00,atd,108.42
2023-08-17T17:36:00,atd,108.10
2023-08-17T17:37:00,atd,121.41
2023-08-17T17:38:00,atd,116.75
2023-08-17T17:39:00,atd,114.50
2023-08-17T17:40:00,atd,112.83
2023-08-17T17:41:00,atd,113.61
2023-08-17T17:42:00,atd,113.09
2023-08-17T17:43:00,atd,116.86
2023-08-17T17:44:00,atd,117.78
2023-08-17T17:45:00,atd,120.96
2023-08-17T17:46:00,atd,128.86
2023-08-17T17:47:00,atd,121.93
2023-08-17T17:48:00,atd,122.99
2023-08-17T17:49:00,atd,121.39
2023-08-17T17:50:00,atd,114.63
2023-08-17T17:51:00,atd,115.70
2023-08-17T17:52:00,atd,118.72
2023-08-17T17:53:00,atd,117.17
2023-08-17T17:54:00,atd,103.27
2023-08-17T17:55:00,atd,99.73
2023-08-17T17:56:00,atd,103.08
2023-08-17T17:57:00,atd,116.18
2023-08-17T17:58:00,atd,115.12
2023-08-17T17:59:00,atd,115.47
2023-08-17T18:00:00,atd,126.88
2023-08-17T18:01:00,atd,112.33
2023-08-17T18:02:00,atd,118.98
2023-08-17T18:03:00,atd,117.41
2023-08-17T18:04:00,atd,119.04
2023-08-17T18:05:00,atd,114.22
2023-08-17T18:06:00,atd,107.11
2023-08-17T18:07:00,atd,104.10
2023-08-17T18:08:00,atd,106.02
2023-08-17T18:09:00,atd,115.89
2023-08-17T18:10:00,atd,113.58
2023-08-17T18:11:00,atd,113.93
2023-08-17T18:12:00,atd,112.95
2023-08-17T18:13:00,atd,114.98
2023-08-17T18:14:00,atd,113.43
2023-08-17T18:15:00,atd,106.90
2023-08-17T18:16:00,atd,105.55
2023-08-17T18:17:00,atd,102.53
2023-08-17T18:18:00,atd,112.20
2023-08-17T18:19:00,atd,116.83
2023-08-17T18:20:00,atd,114.50
2023-08-17T18:21:00,atd,117.21
2023-08-17T18:22:00,atd,118.68
2023-08-17T18:23:00,atd,117.92
2023-08-17T18:24:00,atd,116.48
2023-08-17T18:25:00,atd,106.34
2023-08-17T18:26:00,atd,104.31
2023-08-17T18:27:00,atd,103.90
2023-08-17T18:28:00,atd,109.17
2023-08-17T18:29:00,atd,114.99
2023-08-17T18:30:00,atd,116.01
2023-08-17T18:31:00,atd,115.58
2023-08-17T18:32:00,atd,112.70
2023-08-17T18:33:00,atd,116.90
2023-08-17T18:34:00,atd,116.98
2023-08-17T18:35:00,atd,119.88
2023-08-17T18:36:00,atd,109.11
2023-08-17T18:37:00,atd,104.09
2023-08-17T18:38:00,atd,103.72
2023-08-17T18:39:00,atd,101.89
2023-08-17T18:40:00,atd,112.11
2023-08-17T18:41:00,atd,117.35
2023-08-17T18:42:00,atd,118.28
2023-08-17T18:43:00,atd,111.02
2023-08-17T18:44:00,atd,104.41
2023-08-17T18:45:00,atd,100.81
2023-08-17T18:46:00,atd,104.46
2023-08-17T18:47:00,atd,101.85
2023-08-17T18:48:00,atd,101.78
2023-08-17T18:49:00,atd,105.45
2023-08-17T18:50:00,atd,131.03
2023-08-17T18:51:00,atd,117.31
2023-08-17T18:52:00,atd,111.76
2023-08-17T18:53:00,atd,114.05
2023-08-17T18:54:00,atd,113.09
2023-08-17T18:55:00,atd,116.60
2023-08-17T18:56:00,atd,108.44
2023-08-17T18:57:00,atd,106.34
2023-08-17T18:58:00,atd,105.66
2023-08-17T18:59:00,atd,98.46
2023-08-17T19:00:00,atd,95.72
2023-08-17T19:01:00,atd,98.20
2023-08-17T19:02:00,atd,95.91
2023-08-17T19:03:00,atd,98.69
2023-08-17T19:04:00,atd,102.25
2023-08-17T19:05:00,atd,100.56
2023-08-17T19:06:00,atd,111.07
2023-08-17T19:07:00,atd,118.85
2023-08-17T19:08:00,atd,109.28
2023-08-17T19:09:00,atd,109.61
2023-08-17T19:10:00,atd,109.59
2023-08-17T19:11:00,atd,99.53
2023-08-17T19:12:00,atd,96.31
2023-08-17T19:13:00,atd,96.42
2023-08-17T19:14:00,atd,97.86
2023-08-17T19:15:00,atd,103.08
2023-08-17T19:16:00,atd,109.39
2023-08-17T19:17:00,atd,109.29
2023-08-17T19:18:00,atd,103.64
2023-08-17T19:19:00,atd,103.33
2023-08-17T19:20:00,atd,103.01
2023-08-17T19:21:00,atd,100.17
2023-08-17T19:22:00,atd,100.87
2023-08-17T19:23:00,atd,113.32
2023-08-17T19:24:00,atd,108.82
2023-08-17T19:25:00,atd,109.03
2023-08-17T19:26:00,atd,105.70
2023-08-17T19:27:00,atd,106.78
2023-08-17T19:28:00,atd,105.45
2023-08-17T19:29:00,atd,106.65
2023-08-17T19:30:00,atd,112.71
2023-08-17T19:31:00,atd,110.03
2023-08-17T19:32:00,atd,110.24
2023-08-17T19:33:00,atd,112.25
2023-08-17T19:34:00,atd,102.84
2023-08-17T19:35:00,atd,101.80
2023-08-17T19:36:00,atd,100.70
2023-08-17T19:37:00,atd,101.39
2023-08-17T19:38:00,atd,97.52
2023-08-17T19:39:00,atd,96.27
2023-08-17T19:40:00,atd,104.14
2023-08-17T19:41:00,atd,104.69
2023-08-17T19:42:00,atd,106.21
2023-08-17T19:43:00,atd,112.55
2023-08-17T19:44:00,atd,116.97
2023-08-17T19:45:00,atd,98.59
2023-08-17T19:46:00,atd,100.19
2023-08-17T19:47:00,atd,96.28
2023-08-17T19:48:00,atd,99.62
2023-08-17T19:49:00,atd,99.62
2023-08-17T19:50:00,atd,101.56
2023-08-17T19:51:00,atd,99.72
2023-08-17T19:52:00,atd,94.64
2023-08-17T19:53:00,atd,95.74
2023-08-17T19:54:00,atd,92.74
2023-08-17T19:55:00,atd,89.85
2023-08-17T19:56:00,atd,90.16
2023-08-17T19:57:00,atd,101.85
2023-08-17T19:58:00,atd,90.29
2023-08-17T19:59:00,atd,94.44
2023-08-17T20:00:00,atd,90.92
2023-08-17T20:01:00,atd,94.36
2023-08-17T20:02:00,atd,91.99
2023-08-17T20:03:00,atd,92.75
2023-08-17T20:04:00,atd,92.30
2023-08-17T20:05:00,atd,97.35
2023-08-17T20:06:00,atd,93.98
2023-08-17T20:07:00,atd,95.81
2023-08-17T20:08:00,atd,93.67
2023-08-17T20:09:00,atd,93.28
2023-08-17T20:10:00,atd,93.40
2023-08-17T20:11:00,atd,93.75
2023-08-17T20:12:00,atd,93.59
2023-08-17T20:13:00,atd,114.34
2023-08-17T20:14:00,atd,109.72
2023-08-17T20:15:00,atd,109.57
2023-08-17T20:16:00,atd,104.01
2023-08-17T20:17:00,atd,97.08
2023-08-17T20:18:00,atd,98.64
2023-08-17T20:19:00,atd,99.68
2023-08-17T20:20:00,atd,95.81
2023-08-17T20:21:00,atd,93.16
2023-08-17T20:22:00,atd,89.03
2023-08-17T20:23:00,atd,87.46
2023-08-17T20:24:00,atd,89.59
2023-08-17T20:25:00,atd,90.39
2023-08-17T20:26:00,atd,91.16
2023-08-17T20:27:00,atd,88.29
2023-08-17T20:28:00,atd,85.98
2023-08-17T20:29:00,atd,87.15
2023-08-17T20:30:00,atd,102.25
2023-08-17T20:31:00,atd,93.76
2023-08-17T20:32:00,atd,94.86
2023-08-17T20:33:00,atd,92.92
2023-08-17T20:34:00,atd,85.99
2023-08-17T20:35:00,atd,84.02
2023-08-17T20:36:00,atd,84.80
2023-08-17T20:37:00,atd,81.72
2023-08-17T20:38:00,atd,86.09
2023-08-17T20:39:00,atd,89.24
2023-08-17T20:40:00,atd,86.93
2023-08-17T20:41:00,atd,84.32
2023-08-17T20:42:00,atd,84.54
2023-08-17T20:43:00,atd,86.83
2023-08-17T20:44:00,atd,89.87
2023-08-17T20:45:00,atd,86.73
2023-08-17T20:46:00,atd,85.96
2023-08-17T20:47:00,atd,84.21
2023-08-17T20:48:00,atd,81.36
2023-08-17T20:49:00,atd,80.72
2023-08-17T20:50:00,atd,82.45
2023-08-17T20:51:00,atd,91.46
2023-08-17T20:52:00,atd,93.18
2023-08-17T20:53:00,atd,88.80
2023-08-17T20:54:00,atd,93.58
2023-08-17T20:55:00,atd,84.18
2023-08-17T20:56:00,atd,85.91
2023-08-17T20:57:00,atd,88.48
2023-08-17T20:58:00,atd,89.60
2023-08-17T20:59:00,atd,92.13
2023-08-17T21:00:00,atd,90.14
2023-08-17T21:01:00,atd,87.22
2023-08-17T21:02:00,atd,80.48
2023-08-17T21:03:00,atd,80.24
2023-08-17T21:04:00,atd,88.61
2023-08-17T21:05:00,atd,83.02
2023-08-17T21:06:00,atd,84.85
2023-08-17T21:07:00,atd,83.58
2023-08-17T21:08:00,atd,83.36
2023-08-17T21:09:00,atd,80.73
2023-08-17T21:10:00,atd,80.35
2023-08-17T21:11:00,atd,83.85
2023-08-17T21:12:00,atd,87.16
2023-08-17T21:13:00,atd,85.02
2023-08-17T21:14:00,atd,84.07
2023-08-17T21:15:00,atd,80.98
2023-08-17T21:16:00,atd,81.09
2023-08-17T21:17:00,atd,84.32
2023-08-17T21:18:00,atd,83.15
2023-08-17T21:19:00,atd,83.43
2023-08-17T21:20:00,atd,81.96
2023-08-17T21:21:00,atd,96.39
2023-08-17T21:22:00,atd,87.93
2023-08-17T21:23:00,atd,85.43
2023-08-17T21:24:00,atd,87.83
2023-08-17T21:25:00,atd,82.69
2023-08-17T21:26:00,atd,83.30
2023-08-17T21:27:00,atd,86.71
2023-08-17T21:28:00,atd,88.69
2023-08-17T21:29:00,atd,87.75
2023-08-17T21:30:00,atd,84.80
2023-08-17T21:31:00,atd,86.25
2023-08-17T21:32:00,atd,87.47
2023-08-17T21:33:00,atd,92.41
2023-08-17T21:34:00,atd,97.25
2023-08-17T21:35:00,atd,94.22
2023-08-17T21:36:00,atd,80.51
2023-08-17T21:37:00,atd,93.05
2023-08-17T21:38:00,atd,99.94
2023-08-17T21:39:00,atd,75.83
2023-08-17T21:40:00,atd,73.60
2023-08-17T21:41:00,atd,76.45
2023-08-17T21:42:00,atd,79.33
2023-08-17T21:43:00,atd,80.61
2023-08-17T21:44:00,atd,75.90
2023-08-17T21:45:00,atd,71.57
2023-08-17T21:46:00,atd,92.43
2023-08-17T21:47:00,atd,96.92
2023-08-17T21:48:00,atd,84.58
2023-08-17T21:49:00,atd,83.19
2023-08-17T21:50:00,atd,83.76
2023-08-17T21:51:00,atd,83.25
2023-08-17T21:52:00,atd,79.45
2023-08-17T21:53:00,atd,81.85
2023-08-17T21:54:00,atd,82.84
2023-08-17T21:55:00,atd,93.25
2023-08-17T21:56:00,atd,81.01
2023-08-17T21:57:00,atd,74.36
2023-08-17T21:58:00,atd,74.56
2023-08-17T21:59:00,atd,76.15
2023-08-17T22:00:00,atd,77.85
2023-08-17T22:01:00,atd,36.26
2023-08-17T22:02:00,atd,25.93
2023-08-17T22:03:00,atd,21.40
2023-08-17T22:04:00,atd,21.87
2023-08-17T22:05:00,atd,19.78
2023-08-17T22:06:00,atd,15.07
2023-08-17T22:07:00,atd,16.69
2023-08-17T22:08:00,atd,19.59
2023-08-17T22:09:00,atd,27.98
2023-08-17T22:10:00,atd,27.48
2023-08-17T22:11:00,atd,26.32
2023-08-17T22:12:00,atd,25.08
2023-08-17T22:13:00,atd,26.81
2023-08-17T22:14:00,atd,23.33
2023-08-17T22:15:00,atd,24.27
2023-08-17T22:16:00,atd,24.31
2023-08-17T22:17:00,atd,26.18
2023-08-17T22:18:00,atd,17.52
2023-08-17T22:19:00,atd,17.68
2023-08-17T22:20:00,atd,18.06
2023-08-17T22:21:00,atd,19.03
2023-08-17T22:22:00,atd,21.36
2023-08-17T22:23:00,atd,21.16
2023-08-17T22:24:00,atd,22.02
2023-08-17T22:25:00,atd,18.90
2023-08-17T22:26:00,atd,17.39
2023-08-17T22:27:00,atd,17.89
2023-08-17T22:28:00,atd,20.45
2023-08-17T22:29:00,atd,22.07
2023-08-17T22:30:00,atd,19.54
2023-08-17T22:31:00,atd,27.32
2023-08-17T22:32:00,atd,18.77
2023-08-17T22:33:00,atd,18.83
2023-08-17T22:34:00,atd,22.13
2023-08-17T22:35:00,atd,19.41
2023-08-17T22:36:00,atd,22.41
2023-08-17T22:37:00,atd,25.75
2023-08-17T22:38:00,atd,21.20
2023-08-17T22:39:00,atd,22.01
2023-08-17T22:40:00,atd,22.10
2023-08-17T22:41:00,atd,16.50
2023-08-17T22:42:00,atd,17.57
2023-08-17T22:43:00,atd,19.47
2023-08-17T22:44:00,atd,18.92
2023-08-17T22:45:00,atd,16.59
2023-08-17T22:46:00,atd,16.66
2023-08-17T22:47:00,atd,16.39
2023-08-17T22:48:00,atd,17.39
2023-08-17T22:49:00,atd,17.34
2023-08-17T22:50:00,atd,33.30
2023-08-17T22:51:00,atd,24.44
2023-08-17T22:52:00,atd,20.39
2023-08-17T22:53:00,atd,19.02
2023-08-17T22:54:00,atd,22.63
2023-08-17T22:55:00,atd,17.78
2023-08-17T22:56:00,atd,20.77
2023-08-17T22:57:00,atd,21.61
2023-08-17T22:58:00,atd,18.63
2023-08-17T22:59:00,atd,17.08
2023-08-17T23:00:00,atd,18.96
2023-08-17T23:01:00,atd,18.87
2023-08-17T23:02:00,atd,19.17
2023-08-17T23:03:00,atd,19.13
2023-08-17T23:04:00,atd,16.96
2023-08-17T23:05:00,atd,20.67
2023-08-17T23:06:00,atd,22.06
2023-08-17T23:07:00,atd,22.73
2023-08-17T23:08:00,atd,24.66
2023-08-17T23:09:00,atd,34.16
2023-08-17T23:10:00,atd,19.81
2023-08-17T23:11:00,atd,21.29
2023-08-17T23:12:00,atd,22.13
2023-08-17T23:13:00,atd,18.76
2023-08-17T23:14:00,atd,18.07
2023-08-17T23:15:00,atd,18.15
2023-08-17T23:16:00,atd,17.16
2023-08-17T23:17:00,atd,19.65
