#datetime,building,power
2023-07-20T11:39:00,prt,156.07
2023-07-20T11:40:00,prt,143.40
2023-07-20T11:41:00,prt,143.63
2023-07-20T11:42:00,prt,151.99
2023-07-20T11:43:00,prt,139.16
2023-07-20T11:44:00,prt,140.70
2023-07-20T11:45:00,prt,155.33
2023-07-20T11:46:00,prt,128.42
2023-07-20T11:47:00,prt,127.84
2023-07-20T11:48:00,prt,133.00
2023-07-20T11:49:00,prt,117.02
2023-07-20T11:50:00,prt,117.64
2023-07-20T11:51:00,prt,131.38
2023-07-20T11:52:00,prt,119.98
2023-07-20T11:53:00,prt,126.58
2023-07-20T11:54:00,prt,131.36
2023-07-20T11:55:00,prt,128.58
2023-07-20T11:56:00,prt,136.56
2023-07-20T11:57:00,prt,143.28
2023-07-20T11:58:00,prt,142.67
2023-07-20T11:59:00,prt,143.56
2023-07-20T12:00:00,prt,123.85
2023-07-20T12:01:00,prt,134.74
2023-07-20T12:02:00,prt,155.67
2023-07-20T12:03:00,prt,135.27
2023-07-20T12:04:00,prt,139.33
2023-07-20T12:05:00,prt,155.37
2023-07-20T12:06:00,prt,146.21
2023-07-20T12:07:00,prt,152.81
2023-07-20T12:08:00,prt,163.36
2023-07-20T12:09:00,prt,170.97
2023-07-20T12:10:00,prt,164.69
2023-07-20T12:11:00,prt,154.87
2023-07-20T12:12:00,prt,164.71
2023-07-20T12:13:00,prt,157.93
2023-07-20T12:14:00,prt,158.18
2023-07-20T12:15:00,prt,163.22
2023-07-20T12:16:00,prt,153.06
2023-07-20T12:17:00,prt,145.53
2023-07-20T12:18:00,prt,148.12
2023-07-20T12:19:00,prt,147.38
2023-07-20T12:20:00,prt,139.74
2023-07-20T12:21:00,prt,149.32
2023-07-20T12:22:00,prt,136.74
2023-07-20T12:23:00,prt,145.68
2023-07-20T12:24:00,prt,143.34
2023-07-20T12:25:00,prt,161.92
2023-07-20T12:26:00,prt,150.65
2023-07-20T12:27:00,prt,154.89
2023-07-20T12:28:00,prt,142.52
2023-07-20T12:29:00,prt,140.97
2023-07-20T12:30:00,prt,144.02
2023-07-20T12:31:00,prt,160.97
2023-07-20T12:32:00,prt,135.13
2023-07-20T12:33:00,prt,140.82
2023-07-20T12:34:00,prt,145.95
2023-07-20T12:35:00,prt,158.61
2023-07-20T12:36:00,prt,136.55
2023-07-20T12:37:00,prt,155.92
2023-07-20T12:38:00,prt,153.44
2023-07-20T12:39:00,prt,145.32
2023-07-20T12:40:00,prt,167.17
2023-07-20T12:41:00,prt,174.61
2023-07-20T12:42:00,prt,153.48
2023-07-20T12:43:00,prt,155.61
2023-07-20T12:44:00,prt,171.84
2023-07-20T12:45:00,prt,163.00
2023-07-20T12:46:00,prt,152.73
2023-07-20T12:47:00,prt,164.28
2023-07-20T12:48:00,prt,177.51
2023-07-20T12:49:00,prt,164.99
2023-07-20T12:50:00,prt,166.63
2023-07-20T12:51:00,prt,165.06
2023-07-20T12:52:00,prt,160.78
2023-07-20T12:53:00,prt,161.57
2023-07-20T12:54:00,prt,166.92
2023-07-20T12:55:00,prt,154.58
2023-07-20T12:56:00,prt,152.01
2023-07-20T12:57:00,prt,169.22
2023-07-20T12:58:00,prt,156.81
2023-07-20T12:59:00,prt,159.11
2023-07-20T13:00:00,prt,167.58
2023-07-20T13:01:00,prt,155.23
2023-07-20T13:02:00,prt,160.90
2023-07-20T13:03:00,prt,167.00
2023-07-20T13:04:00,prt,167.57
2023-07-20T13:05:00,prt,154.83
2023-07-20T13:06:00,prt,161.34
2023-07-20T13:07:00,prt,166.20
2023-07-20T13:08:00,prt,163.22
2023-07-20T13:09:00,prt,156.26
2023-07-20T13:10:00,prt,164.91
2023-07-20T13:11:00,prt,145.66
2023-07-20T13:12:00,prt,145.56
2023-07-20T13:13:00,prt,157.77
2023-07-20T13:14:00,prt,153.03
2023-07-20T13:15:00,prt,149.74
2023-07-20T13:16:00,prt,168.45
2023-07-20T13:17:00,prt,164.23
2023-07-20T13:18:00,prt,164.72
2023-07-20T13:19:00,prt,162.86
2023-07-20T13:20:00,prt,167.59
2023-07-20T13:21:00,prt,157.23
2023-07-20T13:22:00,prt,170.83
2023-07-20T13:23:00,prt,157.99
2023-07-20T13:24:00,prt,155.43
2023-07-20T13:25:00,prt,169.22
2023-07-20T13:26:00,prt,141.86
2023-07-20T13:27:00,prt,139.64
2023-07-20T13:28:00,prt,131.64
2023-07-20T13:29:00,prt,147.78
2023-07-20T13:30:00,prt,159.13
2023-07-20T13:31:00,prt,147.32
2023-07-20T13:32:00,prt,135.65
2023-07-20T13:33:00,prt,145.53
2023-07-20T13:34:00,prt,148.55
2023-07-20T13:35:00,prt,135.69
2023-07-20T13:36:00,prt,146.73
2023-07-20T13:37:00,prt,152.71
2023-07-20T13:38:00,prt,144.35
2023-07-20T13:39:00,prt,157.44
2023-07-20T13:40:00,prt,168.32
2023-07-20T13:41:00,prt,151.05
2023-07-20T13:42:00,prt,156.17
2023-07-20T13:43:00,prt,159.74
2023-07-20T13:44:00,prt,169.75
2023-07-20T13:45:00,prt,165.19
2023-07-20T13:46:00,prt,167.62
2023-07-20T13:47:00,prt,168.86
2023-07-20T13:48:00,prt,162.77
2023-07-20T13:49:00,prt,163.78
2023-07-20T13:50:00,prt,167.10
2023-07-20T13:51:00,prt,140.33
2023-07-20T13:52:00,prt,137.31
2023-07-20T13:53:00,prt,149.84
2023-07-20T13:54:00,prt,127.76
2023-07-20T13:55:00,prt,124.11
2023-07-20T13:56:00,prt,139.68
2023-07-20T13:57:00,prt,135.65
2023-07-20T13:58:00,prt,142.23
2023-07-20T13:59:00,prt,152.75
2023-07-20T14:00:00,prt,157.13
2023-07-20T14:01:00,prt,150.17
2023-07-20T14:02:00,prt,148.74
2023-07-20T14:03:00,prt,166.54
2023-07-20T14:04:00,prt,168.92
2023-07-20T14:05:00,prt,174.75
2023-07-20T14:06:00,prt,150.73
2023-07-20T14:07:00,prt,162.66
2023-07-20T14:08:00,prt,156.23
2023-07-20T14:09:00,prt,177.33
2023-07-20T14:10:00,prt,167.68
2023-07-20T14:11:00,prt,153.68
2023-07-20T14:12:00,prt,150.68
2023-07-20T14:13:00,prt,145.55
2023-07-20T14:14:00,prt,139.56
2023-07-20T14:15:00,prt,124.98
2023-07-20T14:16:00,prt,120.66
2023-07-20T14:17:00,prt,123.92
2023-07-20T14:18:00,prt,135.00
2023-07-20T14:19:00,prt,117.89
2023-07-20T14:20:00,prt,126.15
2023-07-20T14:21:00,prt,128.62
2023-07-20T14:22:00,prt,127.29
2023-07-20T14:23:00,prt,124.70
2023-07-20T14:24:00,prt,143.17
2023-07-20T14:25:00,prt,139.79
2023-07-20T14:26:00,prt,145.52
2023-07-20T14:27:00,prt,159.76
2023-07-20T14:28:00,prt,175.44
2023-07-20T14:29:00,prt,159.22
2023-07-20T14:30:00,prt,156.55
2023-07-20T14:31:00,prt,157.52
2023-07-20T14:32:00,prt,146.95
2023-07-20T14:33:00,prt,155.84
2023-07-20T14:34:00,prt,156.37
2023-07-20T14:35:00,prt,153.06
2023-07-20T14:36:00,prt,140.32
2023-07-20T14:37:00,prt,153.85
2023-07-20T14:38:00,prt,119.92
2023-07-20T14:39:00,prt,119.02
2023-07-20T14:40:00,prt,120.62
2023-07-20T14:41:00,prt,136.11
2023-07-20T14:42:00,prt,136.98
2023-07-20T14:43:00,prt,122.87
2023-07-20T14:44:00,prt,125.10
2023-07-20T14:45:00,prt,129.83
2023-07-20T14:46:00,prt,138.99
2023-07-20T14:47:00,prt,136.42
2023-07-20T14:48:00,prt,143.90
2023-07-20T14:49:00,prt,162.81
2023-07-20T14:50:00,prt,155.77
2023-07-20T14:51:00,prt,153.61
2023-07-20T14:52:00,prt,155.77
2023-07-20T14:53:00,prt,143.51
2023-07-20T14:54:00,prt,140.65
2023-07-20T14:55:00,prt,154.17
2023-07-20T14:56:00,prt,140.78
2023-07-20T14:57:00,prt,136.01
2023-07-20T14:58:00,prt,146.42
2023-07-20T14:59:00,prt,143.00
2023-07-20T15:00:00,prt,127.06
2023-07-20T15:01:00,prt,106.19
2023-07-20T15:02:00,prt,112.08
2023-07-20T15:03:00,prt,102.08
2023-07-20T15:04:00,prt,107.44
2023-07-20T15:05:00,prt,111.74
2023-07-20T15:06:00,prt,122.16
2023-07-20T15:07:00,prt,126.34
2023-07-20T15:08:00,prt,130.86
2023-07-20T15:09:00,prt,118.25
2023-07-20T15:10:00,prt,129.75
2023-07-20T15:11:00,prt,120.12
2023-07-20T15:12:00,prt,133.25
2023-07-20T15:13:00,prt,143.05
2023-07-20T15:14:00,prt,137.05
2023-07-20T15:15:00,prt,134.22
2023-07-20T15:16:00,prt,141.27
2023-07-20T15:17:00,prt,146.85
2023-07-20T15:18:00,prt,137.41
2023-07-20T15:19:00,prt,138.10
2023-07-20T15:20:00,prt,152.38
2023-07-20T15:21:00,prt,149.15
2023-07-20T15:22:00,prt,166.47
2023-07-20T15:23:00,prt,132.19
2023-07-20T15:24:00,prt,136.03
2023-07-20T15:25:00,prt,130.74
2023-07-20T15:26:00,prt,127.84
2023-07-20T15:27:00,prt,148.05
2023-07-20T15:28:00,prt,135.73
2023-07-20T15:29:00,prt,128.93
2023-07-20T15:30:00,prt,124.67
2023-07-20T15:31:00,prt,144.11
2023-07-20T15:32:00,prt,158.42
2023-07-20T15:33:00,prt,139.34
2023-07-20T15:34:00,prt,151.82
2023-07-20T15:35:00,prt,159.41
2023-07-20T15:36:00,prt,153.39
2023-07-20T15:37:00,prt,160.76
2023-07-20T15:38:00,prt,164.59
2023-07-20T15:39:00,prt,157.39
2023-07-20T15:40:00,prt,156.04
2023-07-20T15:41:00,prt,158.77
2023-07-20T15:42:00,prt,145.37
2023-07-20T15:43:00,prt,157.12
2023-07-20T15:44:00,prt,137.93
2023-07-20T15:45:00,prt,129.29
2023-07-20T15:46:00,prt,136.84
2023-07-20T15:47:00,prt,140.03
2023-07-20T15:48:00,prt,119.05
2023-07-20T15:49:00,prt,120.13
2023-07-20T15:50:00,prt,118.57
2023-07-20T15:51:00,prt,126.90
2023-07-20T15:52:00,prt,114.78
2023-07-20T15:53:00,prt,120.61
2023-07-20T15:54:00,prt,130.02
2023-07-20T15:55:00,prt,136.90
2023-07-20T15:56:00,prt,121.72
2023-07-20T15:57:00,prt,124.07
2023-07-20T15:58:00,prt,126.91
2023-07-20T15:59:00,prt,138.80
2023-07-20T16:00:00,prt,143.47
2023-07-20T16:01:00,prt,140.39
2023-07-20T16:02:00,prt,161.37
2023-07-20T16:03:00,prt,152.03
2023-07-20T16:04:00,prt,143.19
2023-07-20T16:05:00,prt,138.72
2023-07-20T16:06:00,prt,126.45
2023-07-20T16:07:00,prt,125.36
2023-07-20T16:08:00,prt,137.82
2023-07-20T16:09:00,prt,139.52
2023-07-20T16:10:00,prt,109.64
2023-07-20T16:11:00,prt,111.66
2023-07-20T16:12:00,prt,126.20
2023-07-20T16:13:00,prt,122.06
2023-07-20T16:14:00,prt,124.24
2023-07-20T16:15:00,prt,139.70
2023-07-20T16:16:00,prt,130.06
2023-07-20T16:17:00,prt,145.24
2023-07-20T16:18:00,prt,138.69
2023-07-20T16:19:00,prt,155.36
2023-07-20T16:20:00,prt,147.26
2023-07-20T16:21:00,prt,162.80
2023-07-20T16:22:00,prt,155.92
2023-07-20T16:23:00,prt,155.38
2023-07-20T16:24:00,prt,141.86
2023-07-20T16:25:00,prt,151.42
2023-07-20T16:26:00,prt,140.20
2023-07-20T16:27:00,prt,142.68
2023-07-20T16:28:00,prt,153.94
2023-07-20T16:29:00,prt,143.99
2023-07-20T16:30:00,prt,154.34
2023-07-20T16:31:00,prt,131.68
2023-07-20T16:32:00,prt,125.32
2023-07-20T16:33:00,prt,115.66
2023-07-20T16:34:00,prt,116.95
2023-07-20T16:35:00,prt,126.16
2023-07-20T16:36:00,prt,123.43
2023-07-20T16:37:00,prt,130.49
2023-07-20T16:38:00,prt,127.94
2023-07-20T16:39:00,prt,134.07
2023-07-20T16:40:00,prt,141.95
2023-07-20T16:41:00,prt,134.40
2023-07-20T16:42:00,prt,144.61
2023-07-20T16:43:00,prt,144.96
2023-07-20T16:44:00,prt,155.89
2023-07-20T16:45:00,prt,155.32
2023-07-20T16:46:00,prt,148.99
2023-07-20T16:47:00,prt,151.96
2023-07-20T16:48:00,prt,144.78
2023-07-20T16:49:00,prt,152.09
2023-07-20T16:50:00,prt,147.41
2023-07-20T16:51:00,prt,130.15
2023-07-20T16:52:00,prt,139.88
2023-07-20T16:53:00,prt,139.70
2023-07-20T16:54:00,prt,132.41
2023-07-20T16:55:00,prt,128.41
2023-07-20T16:56:00,prt,136.39
2023-07-20T16:57:00,prt,134.99
2023-07-20T16:58:00,prt,132.98
2023-07-20T16:59:00,prt,135.50
2023-07-20T17:00:00,prt,128.68
2023-07-20T17:01:00,prt,120.99
2023-07-20T17:02:00,prt,125.84
2023-07-20T17:03:00,prt,142.04
2023-07-20T17:04:00,prt,139.10
2023-07-20T17:05:00,prt,143.73
2023-07-20T17:06:00,prt,144.11
2023-07-20T17:07:00,prt,154.53
2023-07-20T17:08:00,prt,144.10
2023-07-20T17:09:00,prt,144.54
2023-07-20T17:10:00,prt,149.30
2023-07-20T17:11:00,prt,129.61
2023-07-20T17:12:00,prt,134.68
2023-07-20T17:13:00,prt,123.76
2023-07-20T17:14:00,prt,121.03
2023-07-20T17:15:00,prt,108.15
2023-07-20T17:16:00,prt,115.73
2023-07-20T17:17:00,prt,103.96
2023-07-20T17:18:00,prt,103.35
2023-07-20T17:19:00,prt,109.17
2023-07-20T17:20:00,prt,119.51
2023-07-20T17:21:00,prt,109.36
2023-07-20T17:22:00,prt,110.18
2023-07-20T17:23:00,prt,125.40
2023-07-20T17:24:00,prt,126.07
2023-07-20T17:25:00,prt,122.00
2023-07-20T17:26:00,prt,144.10
2023-07-20T17:27:00,prt,138.54
2023-07-20T17:28:00,prt,145.78
2023-07-20T17:29:00,prt,143.56
2023-07-20T17:30:00,prt,148.46
2023-07-20T17:31:00,prt,149.51
2023-07-20T17:32:00,prt,137.91
2023-07-20T17:33:00,prt,126.38
2023-07-20T17:34:00,prt,144.95
2023-07-20T17:35:00,prt,132.33
2023-07-20T17:36:00,prt,140.50
2023-07-20T17:37:00,prt,145.23
2023-07-20T17:38:00,prt,146.91
2023-07-20T17:39:00,prt,146.03
2023-07-20T17:40:00,prt,155.88
2023-07-20T17:41:00,prt,130.15
2023-07-20T17:42:00,prt,139.16
2023-07-20T17:43:00,prt,142.97
2023-07-20T17:44:00,prt,130.19
2023-07-20T17:45:00,prt,117.01
2023-07-20T17:46:00,prt,126.65
2023-07-20T17:47:00,prt,118.76
2023-07-20T17:48:00,prt,146.90
2023-07-20T17:49:00,prt,138.09
2023-07-20T17:50:00,prt,133.49
2023-07-20T17:51:00,prt,146.58
2023-07-20T17:52:00,prt,153.10
2023-07-20T17:53:00,prt,145.53
2023-07-20T17:54:00,prt,150.11
2023-07-20T17:55:00,prt,157.56
2023-07-20T17:56:00,prt,157.17
2023-07-20T17:57:00,prt,139.82
2023-07-20T17:58:00,prt,139.33
2023-07-20T17:59:00,prt,140.67
2023-07-20T18:00:00,prt,142.55
2023-07-20T18:01:00,prt,139.72
2023-07-20T18:02:00,prt,145.87
2023-07-20T18:03:00,prt,149.97
2023-07-20T18:04:00,prt,133.04
2023-07-20T18:05:00,prt,136.92
2023-07-20T18:06:00,prt,145.63
2023-07-20T18:07:00,prt,127.29
2023-07-20T18:08:00,prt,124.40
2023-07-20T18:09:00,prt,139.04
2023-07-20T18:10:00,prt,135.70
2023-07-20T18:11:00,prt,137.31
2023-07-20T18:12:00,prt,150.05
2023-07-20T18:13:00,prt,120.44
2023-07-20T18:14:00,prt,136.20
2023-07-20T18:15:00,prt,125.22
2023-07-20T18:16:00,prt,124.75
2023-07-20T18:17:00,prt,135.41
2023-07-20T18:18:00,prt,150.10
2023-07-20T18:19:00,prt,131.51
2023-07-20T18:20:00,prt,118.55
2023-07-20T18:21:00,prt,131.67
2023-07-20T18:22:00,prt,144.93
2023-07-20T18:23:00,prt,129.03
2023-07-20T18:24:00,prt,131.40
2023-07-20T18:25:00,prt,155.16
2023-07-20T18:26:00,prt,152.23
2023-07-20T18:27:00,prt,151.41
2023-07-20T18:28:00,prt,148.03
2023-07-20T18:29:00,prt,169.34
2023-07-20T18:30:00,prt,149.79
2023-07-20T18:31:00,prt,164.71
2023-07-20T18:32:00,prt,159.90
2023-07-20T18:33:00,prt,171.28
2023-07-20T18:34:00,prt,158.18
2023-07-20T18:35:00,prt,138.12
2023-07-20T18:36:00,prt,150.73
2023-07-20T18:37:00,prt,147.14
2023-07-20T18:38:00,prt,146.35
2023-07-20T18:39:00,prt,144.99
2023-07-20T18:40:00,prt,139.59
2023-07-20T18:41:00,prt,146.89
2023-07-20T18:42:00,prt,137.14
2023-07-20T18:43:00,prt,145.38
2023-07-20T18:44:00,prt,140.36
2023-07-20T18:45:00,prt,148.72
2023-07-20T18:46:00,prt,139.18
2023-07-20T18:47:00,prt,144.84
2023-07-20T18:48:00,prt,117.83
2023-07-20T18:49:00,prt,126.30
2023-07-20T18:50:00,prt,128.69
2023-07-20T18:51:00,prt,120.35
2023-07-20T18:52:00,prt,142.71
2023-07-20T18:53:00,prt,139.33
2023-07-20T18:54:00,prt,132.12
2023-07-20T18:55:00,prt,121.10
2023-07-20T18:56:00,prt,140.51
2023-07-20T18:57:00,prt,135.21
2023-07-20T18:58:00,prt,141.01
2023-07-20T18:59:00,prt,131.52
2023-07-20T19:00:00,prt,150.83
2023-07-20T19:01:00,prt,134.73
2023-07-20T19:02:00,prt,141.59
2023-07-20T19:03:00,prt,142.20
2023-07-20T19:04:00,prt,137.05
2023-07-20T19:05:00,prt,134.83
2023-07-20T19:06:00,prt,146.26
2023-07-20T19:07:00,prt,159.39
2023-07-20T19:08:00,prt,151.09
2023-07-20T19:09:00,prt,138.99
2023-07-20T19:10:00,prt,165.78
2023-07-20T19:11:00,prt,146.38
2023-07-20T19:12:00,prt,142.70
2023-07-20T19:13:00,prt,149.09
2023-07-20T19:14:00,prt,159.93
2023-07-20T19:15:00,prt,162.94
2023-07-20T19:16:00,prt,147.96
2023-07-20T19:17:00,prt,151.37
2023-07-20T19:18:00,prt,147.41
2023-07-20T19:19:00,prt,148.31
2023-07-20T19:20:00,prt,134.06
2023-07-20T19:21:00,prt,136.30
2023-07-20T19:22:00,prt,127.97
2023-07-20T19:23:00,prt,133.75
2023-07-20T19:24:00,prt,140.87
2023-07-20T19:25:00,prt,130.86
2023-07-20T19:26:00,prt,139.04
2023-07-20T19:27:00,prt,137.90
2023-07-20T19:28:00,prt,146.57
2023-07-20T19:29:00,prt,130.73
2023-07-20T19:30:00,prt,132.57
2023-07-20T19:31:00,prt,135.36
2023-07-20T19:32:00,prt,141.42
2023-07-20T19:33:00,prt,128.14
2023-07-20T19:34:00,prt,126.31
2023-07-20T19:35:00,prt,136.29
2023-07-20T19:36:00,prt,128.70
2023-07-20T19:37:00,prt,116.88
2023-07-20T19:38:00,prt,122.94
2023-07-20T19:39:00,prt,129.11
2023-07-20T19:40:00,prt,128.48
2023-07-20T19:41:00,prt,146.86
2023-07-20T19:42:00,prt,144.69
2023-07-20T19:43:00,prt,139.39
2023-07-20T19:44:00,prt,151.21
2023-07-20T19:45:00,prt,157.51
2023-07-20T19:46:00,prt,138.96
2023-07-20T19:47:00,prt,141.40
2023-07-20T19:48:00,prt,157.18
2023-07-20T19:49:00,prt,135.46
2023-07-20T19:50:00,prt,139.84
2023-07-20T19:51:00,prt,128.61
2023-07-20T19:52:00,prt,139.37
2023-07-20T19:53:00,prt,132.51
2023-07-20T19:54:00,prt,132.05
2023-07-20T19:55:00,prt,123.86
2023-07-20T19:56:00,prt,136.43
2023-07-20T19:57:00,prt,127.74
2023-07-20T19:58:00,prt,137.47
2023-07-20T19:59:00,prt,145.05
2023-07-20T20:00:00,prt,131.17
2023-07-20T20:01:00,prt,139.97
2023-07-20T20:02:00,prt,136.92
2023-07-20T20:03:00,prt,133.53
2023-07-20T20:04:00,prt,123.99
2023-07-20T20:05:00,prt,127.58
2023-07-20T20:06:00,prt,133.78
2023-07-20T20:07:00,prt,131.89
2023-07-20T20:08:00,prt,132.17
2023-07-20T20:09:00,prt,105.99
2023-07-20T20:10:00,prt,122.72
2023-07-20T20:11:00,prt,112.95
2023-07-20T20:12:00,prt,117.74
2023-07-20T20:13:00,prt,106.63
2023-07-20T20:14:00,prt,106.32
2023-07-20T20:15:00,prt,100.94
2023-07-20T20:16:00,prt,91.55
2023-07-20T20:17:00,prt,95.94
2023-07-20T20:18:00,prt,96.08
2023-07-20T20:19:00,prt,100.54
2023-07-20T20:20:00,prt,96.09
2023-07-20T20:21:00,prt,101.06
2023-07-20T20:22:00,prt,99.56
2023-07-20T20:23:00,prt,104.74
2023-07-20T20:24:00,prt,111.47
2023-07-20T20:25:00,prt,107.17
2023-07-20T20:26:00,prt,111.16
2023-07-20T20:27:00,prt,111.57
2023-07-20T20:28:00,prt,111.91
2023-07-20T20:29:00,prt,110.94
2023-07-20T20:30:00,prt,107.73
2023-07-20T20:31:00,prt,107.00
2023-07-20T20:32:00,prt,107.60
2023-07-20T20:33:00,prt,103.99
2023-07-20T20:34:00,prt,83.74
2023-07-20T20:35:00,prt,90.95
2023-07-20T20:36:00,prt,89.87
2023-07-20T20:37:00,prt,86.57
2023-07-20T20:38:00,prt,80.82
2023-07-20T20:39:00,prt,86.24
2023-07-20T20:40:00,prt,85.05
2023-07-20T20:41:00,prt,92.88
2023-07-20T20:42:00,prt,90.33
2023-07-20T20:43:00,prt,86.42
2023-07-20T20:44:00,prt,79.06
2023-07-20T20:45:00,prt,84.85
2023-07-20T20:46:00,prt,82.20
2023-07-20T20:47:00,prt,89.71
2023-07-20T20:48:00,prt,93.30
2023-07-20T20:49:00,prt,87.52
2023-07-20T20:50:00,prt,84.60
2023-07-20T20:51:00,prt,81.31
2023-07-20T20:52:00,prt,81.00
2023-07-20T20:53:00,prt,84.13
2023-07-20T20:54:00,prt,92.01
2023-07-20T20:55:00,prt,104.99
2023-07-20T20:56:00,prt,102.98
2023-07-20T20:57:00,prt,109.27
2023-07-20T20:58:00,prt,103.74
2023-07-20T20:59:00,prt,102.40
2023-07-20T21:00:00,prt,101.78
2023-07-20T21:01:00,prt,77.47
2023-07-20T21:02:00,prt,64.68
2023-07-20T21:03:00,prt,67.73
2023-07-20T21:04:00,prt,46.54
2023-07-20T21:05:00,prt,40.51
2023-07-20T21:06:00,prt,42.25
2023-07-20T21:07:00,prt,53.47
2023-07-20T21:08:00,prt,51.22
2023-07-20T21:09:00,prt,38.84
2023-07-20T21:10:00,prt,38.52
2023-07-20T21:11:00,prt,45.84
2023-07-20T21:12:00,prt,40.97
2023-07-20T21:13:00,prt,41.33
2023-07-20T21:14:00,prt,41.88
2023-07-20T21:15:00,prt,41.02
2023-07-20T21:16:00,prt,40.22
2023-07-20T21:17:00,prt,39.12
2023-07-20T21:18:00,prt,38.27
2023-07-20T21:19:00,prt,45.16
2023-07-20T21:20:00,prt,41.22
2023-07-20T21:21:00,prt,36.89
2023-07-20T21:22:00,prt,39.58
2023-07-20T21:23:00,prt,38.82
2023-07-20T21:24:00,prt,37.90
2023-07-20T21:25:00,prt,47.98
2023-07-20T21:26:00,prt,53.56
2023-07-20T21:27:00,prt,61.00
2023-07-20T21:28:00,prt,58.00
2023-07-20T21:29:00,prt,53.99
2023-07-20T21:30:00,prt,43.50
2023-07-20T21:31:00,prt,43.22
2023-07-20T21:32:00,prt,42.22
2023-07-20T21:33:00,prt,40.92
2023-07-20T21:34:00,prt,40.96
2023-07-20T21:35:00,prt,42.83
2023-07-20T21:36:00,prt,47.58
2023-07-20T21:37:00,prt,40.75
2023-07-20T21:38:00,prt,40.68
2023-07-20T21:39:00,prt,39.62
2023-07-20T21:40:00,prt,39.32
2023-07-20T21:41:00,prt,40.05
2023-07-20T21:42:00,prt,41.15
2023-07-20T21:43:00,prt,40.67
2023-07-20T21:44:00,prt,48.52
2023-07-20T21:45:00,prt,45.95
2023-07-20T21:46:00,prt,39.33
2023-07-20T21:47:00,prt,44.25
2023-07-20T21:48:00,prt,46.75
2023-07-20T21:49:00,prt,46.76
2023-07-20T21:50:00,prt,46.70
2023-07-20T21:51:00,prt,54.92
2023-07-20T21:52:00,prt,55.67
2023-07-20T21:53:00,prt,51.40
2023-07-20T21:54:00,prt,51.41
2023-07-20T21:55:00,prt,51.49
2023-07-20T21:56:00,prt,52.28
2023-07-20T21:57:00,prt,51.50
2023-07-20T21:58:00,prt,51.51
2023-07-20T21:59:00,prt,44.41
2023-07-20T22:00:00,prt,42.57
2023-07-20T22:01:00,prt,40.16
2023-07-20T22:02:00,prt,48.80
2023-07-20T22:03:00,prt,45.83
2023-07-20T22:04:00,prt,40.48
2023-07-20T22:05:00,prt,37.14
2023-07-20T22:06:00,prt,37.00
2023-07-20T22:07:00,prt,37.72
2023-07-20T22:08:00,prt,39.21
2023-07-20T22:09:00,prt,37.42
2023-07-20T22:10:00,prt,47.13
2023-07-20T22:11:00,prt,59.09
2023-07-20T22:12:00,prt,55.40
2023-07-20T22:13:00,prt,49.43
2023-07-20T22:14:00,prt,47.78
2023-07-20T22:15:00,prt,37.58
2023-07-20T22:16:00,prt,39.11
2023-07-20T22:17:00,prt,39.17
2023-07-20T22:18:00,prt,36.24
2023-07-20T22:19:00,prt,36.44
2023-07-20T22:20:00,prt,42.28
2023-07-20T22:21:00,prt,40.85
2023-07-20T22:22:00,prt,39.27
2023-07-20T22:23:00,prt,34.72
2023-07-20T22:24:00,prt,35.43
2023-07-20T22:25:00,prt,39.12
2023-07-20T22:26:00,prt,42.53
2023-07-20T22:27:00,prt,42.30
2023-07-20T22:28:00,prt,41.13
2023-07-20T22:29:00,prt,39.14
2023-07-20T22:30:00,prt,46.61
2023-07-20T22:31:00,prt,45.64
2023-07-20T22:32:00,prt,42.52
2023-07-20T22:33:00,prt,51.15
2023-07-20T22:34:00,prt,52.24
2023-07-20T22:35:00,prt,48.66
2023-07-20T22:36:00,prt,49.62
2023-07-20T22:37:00,prt,49.14
2023-07-20T22:38:00,prt,39.07
2023-07-20T22:39:00,prt,46.57
2023-07-20T22:40:00,prt,42.97
2023-07-20T22:41:00,prt,39.13
2023-07-20T22:42:00,prt,40.26
2023-07-20T22:43:00,prt,38.41
2023-07-20T22:44:00,prt,38.17
2023-07-20T22:45:00,prt,36.38
2023-07-20T22:46:00,prt,35.21
2023-07-20T22:47:00,prt,35.63
2023-07-20T22:48:00,prt,42.44
2023-07-20T22:49:00,prt,43.32
2023-07-20T22:50:00,prt,39.11
2023-07-20T22:51:00,prt,65.03
2023-07-20T22:52:00,prt,57.97
2023-07-20T22:53:00,prt,67.58
2023-07-20T22:54:00,prt,71.58
2023-07-20T22:55:00,prt,69.29
2023-07-20T22:56:00,prt,66.30
2023-07-20T22:57:00,prt,58.66
2023-07-20T22:58:00,prt,64.29
2023-07-20T22:59:00,prt,44.20
2023-07-20T23:00:00,prt,40.08
2023-07-20T23:01:00,prt,39.44
2023-07-20T23:02:00,prt,40.07
2023-07-20T23:03:00,prt,41.28
2023-07-20T23:04:00,prt,37.66
2023-07-20T23:05:00,prt,35.43
2023-07-20T23:06:00,prt,35.48
2023-07-20T23:07:00,prt,30.46
2023-07-20T23:08:00,prt,38.37
2023-07-20T23:09:00,prt,30.64
2023-07-20T23:10:00,prt,31.35
2023-07-20T23:11:00,prt,31.55
2023-07-20T23:12:00,prt,32.70
2023-07-20T23:13:00,prt,34.02
2023-07-20T23:14:00,prt,32.83
2023-07-20T23:15:00,prt,31.50
2023-07-20T23:16:00,prt,32.49
2023-07-20T23:17:00,prt,39.77
