#datetime,building,power
2023-07-16T11:06:00,vfh,33.37
2023-07-16T11:07:00,vfh,33.37
2023-07-16T11:08:00,vfh,43.11
2023-07-16T11:09:00,vfh,43.11
2023-07-16T11:10:00,vfh,105.32
2023-07-16T11:11:00,vfh,41.66
2023-07-16T11:12:00,vfh,41.66
2023-07-16T11:13:00,vfh,104.48
2023-07-16T11:14:00,vfh,104.48
2023-07-16T11:15:00,vfh,60.64
2023-07-16T11:16:00,vfh,73.14
2023-07-16T11:17:00,vfh,73.14
2023-07-16T11:18:00,vfh,76.39
2023-07-16T11:19:00,vfh,76.39
2023-07-16T11:20:00,vfh,73.29
2023-07-16T11:21:00,vfh,73.29
2023-07-16T11:22:00,vfh,92.74
2023-07-16T11:23:00,vfh,92.74
2023-07-16T11:24:00,vfh,65.66
2023-07-16T11:25:00,vfh,64.38
2023-07-16T11:26:00,vfh,18.69
2023-07-16T11:27:00,vfh,9.77
2023-07-16T11:28:00,vfh,73.78
2023-07-16T11:29:00,vfh,69.10
2023-07-16T11:30:00,vfh,46.33
2023-07-16T11:31:00,vfh,82.37
2023-07-16T11:32:00,vfh,113.31
2023-07-16T11:33:00,vfh,113.31
2023-07-16T11:34:00,vfh,79.48
2023-07-16T11:35:00,vfh,85.54
2023-07-16T11:36:00,vfh,85.54
2023-07-16T11:37:00,vfh,28.12
2023-07-16T11:38:00,vfh,28.12
2023-07-16T11:39:00,vfh,58.80
2023-07-16T11:40:00,vfh,58.80
2023-07-16T11:41:00,vfh,67.14
2023-07-16T11:42:00,vfh,67.14
2023-07-16T11:43:00,vfh,93.89
2023-07-16T11:44:00,vfh,93.89
2023-07-16T11:45:00,vfh,19.01
2023-07-16T11:46:00,vfh,62.05
2023-07-16T11:47:00,vfh,77.24
2023-07-16T11:48:00,vfh,36.64
2023-07-16T11:49:00,vfh,5.58
2023-07-16T11:50:00,vfh,22.39
2023-07-16T11:51:00,vfh,57.38
2023-07-16T11:52:00,vfh,57.38
2023-07-16T11:53:00,vfh,109.05
2023-07-16T11:54:00,vfh,109.05
2023-07-16T11:55:00,vfh,48.05
2023-07-16T11:56:00,vfh,35.07
2023-07-16T11:57:00,vfh,35.07
2023-07-16T11:58:00,vfh,60.51
2023-07-16T11:59:00,vfh,77.88
2023-07-16T12:00:00,vfh,77.88
2023-07-16T12:01:00,vfh,94.99
2023-07-16T12:02:00,vfh,94.99
2023-07-16T12:03:00,vfh,40.60
2023-07-16T12:04:00,vfh,47.27
2023-07-16T12:05:00,vfh,47.27
2023-07-16T12:06:00,vfh,67.58
2023-07-16T12:07:00,vfh,72.90
2023-07-16T12:08:00,vfh,72.90
2023-07-16T12:09:00,vfh,46.89
2023-07-16T12:10:00,vfh,46.89
2023-07-16T12:11:00,vfh,21.40
2023-07-16T12:12:00,vfh,21.40
2023-07-16T12:13:00,vfh,91.66
2023-07-16T12:14:00,vfh,60.58
2023-07-16T12:15:00,vfh,67.03
2023-07-16T12:16:00,vfh,67.03
2023-07-16T12:17:00,vfh,97.62
2023-07-16T12:18:00,vfh,97.62
2023-07-16T12:19:00,vfh,94.53
2023-07-16T12:20:00,vfh,41.40
2023-07-16T12:21:00,vfh,72.50
2023-07-16T12:22:00,vfh,72.50
2023-07-16T12:23:00,vfh,77.10
2023-07-16T12:24:00,vfh,102.52
2023-07-16T12:25:00,vfh,102.52
2023-07-16T12:26:00,vfh,52.99
2023-07-16T12:27:00,vfh,17.28
2023-07-16T12:28:00,vfh,95.17
2023-07-16T12:29:00,vfh,95.17
2023-07-16T12:30:00,vfh,73.10
2023-07-16T12:31:00,vfh,32.32
2023-07-16T12:32:00,vfh,32.32
2023-07-16T12:33:00,vfh,79.24
2023-07-16T12:34:00,vfh,79.24
2023-07-16T12:35:00,vfh,70.99
2023-07-16T12:36:00,vfh,67.13
2023-07-16T12:37:00,vfh,67.13
2023-07-16T12:38:00,vfh,26.63
2023-07-16T12:39:00,vfh,46.74
2023-07-16T12:40:00,vfh,73.82
2023-07-16T12:41:00,vfh,107.86
2023-07-16T12:42:00,vfh,107.86
2023-07-16T12:43:00,vfh,121.65
2023-07-16T12:44:00,vfh,91.22
2023-07-16T12:45:00,vfh,91.22
2023-07-16T12:46:00,vfh,40.77
2023-07-16T12:47:00,vfh,46.79
2023-07-16T12:48:00,vfh,41.79
2023-07-16T12:49:00,vfh,15.30
2023-07-16T12:50:00,vfh,46.45
2023-07-16T12:51:00,vfh,21.17
2023-07-16T12:52:00,vfh,6.97
2023-07-16T12:53:00,vfh,37.92
2023-07-16T12:54:00,vfh,46.61
2023-07-16T12:55:00,vfh,15.38
2023-07-16T12:56:00,vfh,73.80
2023-07-16T12:57:00,vfh,73.80
2023-07-16T12:58:00,vfh,60.80
2023-07-16T12:59:00,vfh,49.41
2023-07-16T13:00:00,vfh,49.41
2023-07-16T13:01:00,vfh,72.16
2023-07-16T13:02:00,vfh,47.64
2023-07-16T13:03:00,vfh,80.62
2023-07-16T13:04:00,vfh,48.65
2023-07-16T13:05:00,vfh,73.33
2023-07-16T13:06:00,vfh,73.33
2023-07-16T13:07:00,vfh,61.55
2023-07-16T13:08:00,vfh,60.73
2023-07-16T13:09:00,vfh,60.73
2023-07-16T13:10:00,vfh,44.14
2023-07-16T13:11:00,vfh,44.14
2023-07-16T13:12:00,vfh,39.13
2023-07-16T13:13:00,vfh,21.11
2023-07-16T13:14:00,vfh,36.26
2023-07-16T13:15:00,vfh,64.58
2023-07-16T13:16:00,vfh,61.37
2023-07-16T13:17:00,vfh,113.89
2023-07-16T13:18:00,vfh,113.89
2023-07-16T13:19:00,vfh,47.23
2023-07-16T13:20:00,vfh,49.51
2023-07-16T13:21:00,vfh,49.51
2023-07-16T13:22:00,vfh,46.80
2023-07-16T13:23:00,vfh,42.47
2023-07-16T13:24:00,vfh,85.15
2023-07-16T13:25:00,vfh,85.15
2023-07-16T13:26:00,vfh,54.17
2023-07-16T13:27:00,vfh,36.11
2023-07-16T13:28:00,vfh,36.11
2023-07-16T13:29:00,vfh,54.09
2023-07-16T13:30:00,vfh,54.09
2023-07-16T13:31:00,vfh,77.31
2023-07-16T13:32:00,vfh,77.31
2023-07-16T13:33:00,vfh,21.02
2023-07-16T13:34:00,vfh,38.34
2023-07-16T13:35:00,vfh,87.47
2023-07-16T13:36:00,vfh,99.27
2023-07-16T13:37:00,vfh,51.86
2023-07-16T13:38:00,vfh,65.05
2023-07-16T13:39:00,vfh,65.05
2023-07-16T13:40:00,vfh,66.97
2023-07-16T13:41:00,vfh,25.32
2023-07-16T13:42:00,vfh,95.99
2023-07-16T13:43:00,vfh,95.99
2023-07-16T13:44:00,vfh,115.76
2023-07-16T13:45:00,vfh,88.08
2023-07-16T13:46:00,vfh,88.08
2023-07-16T13:47:00,vfh,60.73
2023-07-16T13:48:00,vfh,52.08
2023-07-16T13:49:00,vfh,52.08
2023-07-16T13:50:00,vfh,13.17
2023-07-16T13:51:00,vfh,13.17
2023-07-16T13:52:00,vfh,13.44
2023-07-16T13:53:00,vfh,13.44
2023-07-16T13:54:00,vfh,41.74
2023-07-16T13:55:00,vfh,24.53
2023-07-16T13:56:00,vfh,24.53
2023-07-16T13:57:00,vfh,48.91
2023-07-16T13:58:00,vfh,55.71
2023-07-16T13:59:00,vfh,40.82
2023-07-16T14:00:00,vfh,40.82
2023-07-16T14:01:00,vfh,108.36
2023-07-16T14:02:00,vfh,108.36
2023-07-16T14:03:00,vfh,49.59
2023-07-16T14:04:00,vfh,49.59
2023-07-16T14:05:00,vfh,30.16
2023-07-16T14:06:00,vfh,30.16
2023-07-16T14:07:00,vfh,74.82
2023-07-16T14:08:00,vfh,93.22
2023-07-16T14:09:00,vfh,93.22
2023-07-16T14:10:00,vfh,55.31
2023-07-16T14:11:00,vfh,108.62
2023-07-16T14:12:00,vfh,67.17
2023-07-16T14:13:00,vfh,67.17
2023-07-16T14:14:00,vfh,98.34
2023-07-16T14:15:00,vfh,20.44
2023-07-16T14:16:00,vfh,20.44
2023-07-16T14:17:00,vfh,115.13
2023-07-16T14:18:00,vfh,115.13
2023-07-16T14:19:00,vfh,30.74
2023-07-16T14:20:00,vfh,30.74
2023-07-16T14:21:00,vfh,30.10
2023-07-16T14:22:00,vfh,30.10
2023-07-16T14:23:00,vfh,64.52
2023-07-16T14:24:00,vfh,64.52
2023-07-16T14:25:00,vfh,56.11
2023-07-16T14:26:00,vfh,65.66
2023-07-16T14:27:00,vfh,110.64
2023-07-16T14:28:00,vfh,93.47
2023-07-16T14:29:00,vfh,80.20
2023-07-16T14:30:00,vfh,22.18
2023-07-16T14:31:00,vfh,10.02
2023-07-16T14:32:00,vfh,11.19
2023-07-16T14:33:00,vfh,7.85
2023-07-16T14:34:00,vfh,39.03
2023-07-16T14:35:00,vfh,39.03
2023-07-16T14:36:00,vfh,39.45
2023-07-16T14:37:00,vfh,90.46
2023-07-16T14:38:00,vfh,67.15
2023-07-16T14:39:00,vfh,73.00
2023-07-16T14:40:00,vfh,73.00
2023-07-16T14:41:00,vfh,96.20
2023-07-16T14:42:00,vfh,96.20
2023-07-16T14:43:00,vfh,26.16
2023-07-16T14:44:00,vfh,72.32
2023-07-16T14:45:00,vfh,72.32
2023-07-16T14:46:00,vfh,110.80
2023-07-16T14:47:00,vfh,109.07
2023-07-16T14:48:00,vfh,87.93
2023-07-16T14:49:00,vfh,74.15
2023-07-16T14:50:00,vfh,99.40
2023-07-16T14:51:00,vfh,99.40
2023-07-16T14:52:00,vfh,112.16
2023-07-16T14:53:00,vfh,112.16
2023-07-16T14:54:00,vfh,27.92
2023-07-16T14:55:00,vfh,27.92
2023-07-16T14:56:00,vfh,71.15
2023-07-16T14:57:00,vfh,118.56
2023-07-16T14:58:00,vfh,102.94
2023-07-16T14:59:00,vfh,71.12
2023-07-16T15:00:00,vfh,94.33
2023-07-16T15:01:00,vfh,94.33
2023-07-16T15:02:00,vfh,93.28
2023-07-16T15:03:00,vfh,93.28
2023-07-16T15:04:00,vfh,79.39
2023-07-16T15:05:00,vfh,80.56
2023-07-16T15:06:00,vfh,39.05
2023-07-16T15:07:00,vfh,39.05
2023-07-16T15:08:00,vfh,69.87
2023-07-16T15:09:00,vfh,69.87
2023-07-16T15:10:00,vfh,104.99
2023-07-16T15:11:00,vfh,58.19
2023-07-16T15:12:00,vfh,104.20
2023-07-16T15:13:00,vfh,65.21
2023-07-16T15:14:00,vfh,5.75
2023-07-16T15:15:00,vfh,29.77
2023-07-16T15:16:00,vfh,44.31
2023-07-16T15:17:00,vfh,54.04
2023-07-16T15:18:00,vfh,81.85
2023-07-16T15:19:00,vfh,81.85
2023-07-16T15:20:00,vfh,95.81
2023-07-16T15:21:00,vfh,79.46
2023-07-16T15:22:00,vfh,50.48
2023-07-16T15:23:00,vfh,50.48
2023-07-16T15:24:00,vfh,7.01
2023-07-16T15:25:00,vfh,48.17
2023-07-16T15:26:00,vfh,48.17
2023-07-16T15:27:00,vfh,76.90
2023-07-16T15:28:00,vfh,42.20
2023-07-16T15:29:00,vfh,42.20
2023-07-16T15:30:00,vfh,56.48
2023-07-16T15:31:00,vfh,63.37
2023-07-16T15:32:00,vfh,65.20
2023-07-16T15:33:00,vfh,49.64
2023-07-16T15:34:00,vfh,23.84
2023-07-16T15:35:00,vfh,23.84
2023-07-16T15:36:00,vfh,109.98
2023-07-16T15:37:00,vfh,109.98
2023-07-16T15:38:00,vfh,44.82
2023-07-16T15:39:00,vfh,93.58
2023-07-16T15:40:00,vfh,28.08
2023-07-16T15:41:00,vfh,28.08
2023-07-16T15:42:00,vfh,14.89
2023-07-16T15:43:00,vfh,88.17
2023-07-16T15:44:00,vfh,88.17
2023-07-16T15:45:00,vfh,28.58
2023-07-16T15:46:00,vfh,76.08
2023-07-16T15:47:00,vfh,76.08
2023-07-16T15:48:00,vfh,53.95
2023-07-16T15:49:00,vfh,45.95
2023-07-16T15:50:00,vfh,45.95
2023-07-16T15:51:00,vfh,31.18
2023-07-16T15:52:00,vfh,79.45
2023-07-16T15:53:00,vfh,79.45
2023-07-16T15:54:00,vfh,62.34
2023-07-16T15:55:00,vfh,88.83
2023-07-16T15:56:00,vfh,80.05
2023-07-16T15:57:00,vfh,80.05
2023-07-16T15:58:00,vfh,67.57
2023-07-16T15:59:00,vfh,56.05
2023-07-16T16:00:00,vfh,111.59
2023-07-16T16:01:00,vfh,91.65
2023-07-16T16:02:00,vfh,56.82
2023-07-16T16:03:00,vfh,56.82
2023-07-16T16:04:00,vfh,71.25
2023-07-16T16:05:00,vfh,71.25
2023-07-16T16:06:00,vfh,56.12
2023-07-16T16:07:00,vfh,56.12
2023-07-16T16:08:00,vfh,84.59
2023-07-16T16:09:00,vfh,53.00
2023-07-16T16:10:00,vfh,68.43
2023-07-16T16:11:00,vfh,97.78
2023-07-16T16:12:00,vfh,108.99
2023-07-16T16:13:00,vfh,120.26
2023-07-16T16:14:00,vfh,120.26
2023-07-16T16:15:00,vfh,13.39
2023-07-16T16:16:00,vfh,13.39
2023-07-16T16:17:00,vfh,20.87
2023-07-16T16:18:00,vfh,20.87
2023-07-16T16:19:00,vfh,4.02
2023-07-16T16:20:00,vfh,4.02
2023-07-16T16:21:00,vfh,107.21
2023-07-16T16:22:00,vfh,107.21
2023-07-16T16:23:00,vfh,75.79
2023-07-16T16:24:00,vfh,75.79
2023-07-16T16:25:00,vfh,82.21
2023-07-16T16:26:00,vfh,82.21
2023-07-16T16:27:00,vfh,93.01
2023-07-16T16:28:00,vfh,97.59
2023-07-16T16:29:00,vfh,108.84
2023-07-16T16:30:00,vfh,61.79
2023-07-16T16:31:00,vfh,15.10
2023-07-16T16:32:00,vfh,37.84
2023-07-16T16:33:00,vfh,71.43
2023-07-16T16:34:00,vfh,22.08
2023-07-16T16:35:00,vfh,48.89
2023-07-16T16:36:00,vfh,64.55
2023-07-16T16:37:00,vfh,68.25
2023-07-16T16:38:00,vfh,45.37
2023-07-16T16:39:00,vfh,45.37
2023-07-16T16:40:00,vfh,4.87
2023-07-16T16:41:00,vfh,4.87
2023-07-16T16:42:00,vfh,66.76
2023-07-16T16:43:00,vfh,38.85
2023-07-16T16:44:00,vfh,57.29
2023-07-16T16:45:00,vfh,56.91
2023-07-16T16:46:00,vfh,56.91
2023-07-16T16:47:00,vfh,7.96
2023-07-16T16:48:00,vfh,17.28
2023-07-16T16:49:00,vfh,41.97
2023-07-16T16:50:00,vfh,42.70
2023-07-16T16:51:00,vfh,101.23
2023-07-16T16:52:00,vfh,61.51
2023-07-16T16:53:00,vfh,61.51
2023-07-16T16:54:00,vfh,94.55
2023-07-16T16:55:00,vfh,94.55
2023-07-16T16:56:00,vfh,94.66
2023-07-16T16:57:00,vfh,97.18
2023-07-16T16:58:00,vfh,97.18
2023-07-16T16:59:00,vfh,67.08
2023-07-16T17:00:00,vfh,97.67
2023-07-16T17:01:00,vfh,97.67
2023-07-16T17:02:00,vfh,88.28
2023-07-16T17:03:00,vfh,88.28
2023-07-16T17:04:00,vfh,50.99
2023-07-16T17:05:00,vfh,122.27
2023-07-16T17:06:00,vfh,83.63
2023-07-16T17:07:00,vfh,86.16
2023-07-16T17:08:00,vfh,86.16
2023-07-16T17:09:00,vfh,65.74
2023-07-16T17:10:00,vfh,38.97
2023-07-16T17:11:00,vfh,68.88
2023-07-16T17:12:00,vfh,68.88
2023-07-16T17:13:00,vfh,41.85
2023-07-16T17:14:00,vfh,85.06
2023-07-16T17:15:00,vfh,85.06
2023-07-16T17:16:00,vfh,22.67
2023-07-16T17:17:00,vfh,22.67
2023-07-16T17:18:00,vfh,92.28
2023-07-16T17:19:00,vfh,75.78
2023-07-16T17:20:00,vfh,75.78
2023-07-16T17:21:00,vfh,67.31
2023-07-16T17:22:00,vfh,101.27
2023-07-16T17:23:00,vfh,85.67
2023-07-16T17:24:00,vfh,87.47
2023-07-16T17:25:00,vfh,49.59
2023-07-16T17:26:00,vfh,14.88
2023-07-16T17:27:00,vfh,81.79
2023-07-16T17:28:00,vfh,81.79
2023-07-16T17:29:00,vfh,44.88
2023-07-16T17:30:00,vfh,44.88
2023-07-16T17:31:00,vfh,53.89
2023-07-16T17:32:00,vfh,53.89
2023-07-16T17:33:00,vfh,104.19
2023-07-16T17:34:00,vfh,104.19
2023-07-16T17:35:00,vfh,73.05
2023-07-16T17:36:00,vfh,97.75
2023-07-16T17:37:00,vfh,50.88
2023-07-16T17:38:00,vfh,50.88
2023-07-16T17:39:00,vfh,94.98
2023-07-16T17:40:00,vfh,94.98
2023-07-16T17:41:00,vfh,10.85
2023-07-16T17:42:00,vfh,3.95
2023-07-16T17:43:00,vfh,71.47
2023-07-16T17:44:00,vfh,71.47
2023-07-16T17:45:00,vfh,101.42
2023-07-16T17:46:00,vfh,91.93
2023-07-16T17:47:00,vfh,93.83
2023-07-16T17:48:00,vfh,93.83
2023-07-16T17:49:00,vfh,28.05
2023-07-16T17:50:00,vfh,71.76
2023-07-16T17:51:00,vfh,71.76
2023-07-16T17:52:00,vfh,29.72
2023-07-16T17:53:00,vfh,47.07
2023-07-16T17:54:00,vfh,88.37
2023-07-16T17:55:00,vfh,88.37
2023-07-16T17:56:00,vfh,71.85
2023-07-16T17:57:00,vfh,77.69
2023-07-16T17:58:00,vfh,75.30
2023-07-16T17:59:00,vfh,86.61
2023-07-16T18:00:00,vfh,98.43
2023-07-16T18:01:00,vfh,107.31
2023-07-16T18:02:00,vfh,43.88
2023-07-16T18:03:00,vfh,39.51
2023-07-16T18:04:00,vfh,28.44
2023-07-16T18:05:00,vfh,50.13
2023-07-16T18:06:00,vfh,80.58
2023-07-16T18:07:00,vfh,80.58
2023-07-16T18:08:00,vfh,50.27
2023-07-16T18:09:00,vfh,42.91
2023-07-16T18:10:00,vfh,115.90
2023-07-16T18:11:00,vfh,53.01
2023-07-16T18:12:00,vfh,53.01
2023-07-16T18:13:00,vfh,79.53
2023-07-16T18:14:00,vfh,71.11
2023-07-16T18:15:00,vfh,43.45
2023-07-16T18:16:00,vfh,43.45
2023-07-16T18:17:00,vfh,57.89
2023-07-16T18:18:00,vfh,19.65
2023-07-16T18:19:00,vfh,37.34
2023-07-16T18:20:00,vfh,37.34
2023-07-16T18:21:00,vfh,80.87
2023-07-16T18:22:00,vfh,61.05
2023-07-16T18:23:00,vfh,95.27
2023-07-16T18:24:00,vfh,95.27
2023-07-16T18:25:00,vfh,88.35
2023-07-16T18:26:00,vfh,88.35
2023-07-16T18:27:00,vfh,51.48
2023-07-16T18:28:00,vfh,42.52
2023-07-16T18:29:00,vfh,42.52
2023-07-16T18:30:00,vfh,113.59
2023-07-16T18:31:00,vfh,64.14
2023-07-16T18:32:00,vfh,21.31
2023-07-16T18:33:00,vfh,28.80
2023-07-16T18:34:00,vfh,34.47
2023-07-16T18:35:00,vfh,92.36
2023-07-16T18:36:00,vfh,70.00
2023-07-16T18:37:00,vfh,20.66
2023-07-16T18:38:00,vfh,53.77
2023-07-16T18:39:00,vfh,53.77
2023-07-16T18:40:00,vfh,43.22
2023-07-16T18:41:00,vfh,43.22
2023-07-16T18:42:00,vfh,42.27
2023-07-16T18:43:00,vfh,42.27
2023-07-16T18:44:00,vfh,39.74
2023-07-16T18:45:00,vfh,58.27
2023-07-16T18:46:00,vfh,58.27
2023-07-16T18:47:00,vfh,53.24
2023-07-16T18:48:00,vfh,64.83
2023-07-16T18:49:00,vfh,64.83
2023-07-16T18:50:00,vfh,74.19
2023-07-16T18:51:00,vfh,71.20
2023-07-16T18:52:00,vfh,71.20
2023-07-16T18:53:00,vfh,8.11
2023-07-16T18:54:00,vfh,8.11
2023-07-16T18:55:00,vfh,57.68
2023-07-16T18:56:00,vfh,57.68
2023-07-16T18:57:00,vfh,57.35
2023-07-16T18:58:00,vfh,57.35
2023-07-16T18:59:00,vfh,29.43
2023-07-16T19:00:00,vfh,29.43
2023-07-16T19:01:00,vfh,58.68
2023-07-16T19:02:00,vfh,94.76
2023-07-16T19:03:00,vfh,94.76
2023-07-16T19:04:00,vfh,70.31
2023-07-16T19:05:00,vfh,78.05
2023-07-16T19:06:00,vfh,78.05
2023-07-16T19:07:00,vfh,37.03
2023-07-16T19:08:00,vfh,37.03
2023-07-16T19:09:00,vfh,59.02
2023-07-16T19:10:00,vfh,80.21
2023-07-16T19:11:00,vfh,44.40
2023-07-16T19:12:00,vfh,44.40
2023-07-16T19:13:00,vfh,87.30
2023-07-16T19:14:00,vfh,87.30
2023-07-16T19:15:00,vfh,52.31
2023-07-16T19:16:00,vfh,52.31
2023-07-16T19:17:00,vfh,59.28
2023-07-16T19:18:00,vfh,64.89
2023-07-16T19:19:00,vfh,44.75
2023-07-16T19:20:00,vfh,44.75
2023-07-16T19:21:00,vfh,22.45
2023-07-16T19:22:00,vfh,74.14
2023-07-16T19:23:00,vfh,103.19
2023-07-16T19:24:00,vfh,85.11
2023-07-16T19:25:00,vfh,8.25
2023-07-16T19:26:00,vfh,8.25
2023-07-16T19:27:00,vfh,58.43
2023-07-16T19:28:00,vfh,31.38
2023-07-16T19:29:00,vfh,16.05
2023-07-16T19:30:00,vfh,46.23
2023-07-16T19:31:00,vfh,76.30
2023-07-16T19:32:00,vfh,90.55
2023-07-16T19:33:00,vfh,98.67
2023-07-16T19:34:00,vfh,64.80
2023-07-16T19:35:00,vfh,54.84
2023-07-16T19:36:00,vfh,39.73
2023-07-16T19:37:00,vfh,66.03
2023-07-16T19:38:00,vfh,64.60
2023-07-16T19:39:00,vfh,71.12
2023-07-16T19:40:00,vfh,85.78
2023-07-16T19:41:00,vfh,85.78
2023-07-16T19:42:00,vfh,27.03
2023-07-16T19:43:00,vfh,27.03
2023-07-16T19:44:00,vfh,20.19
2023-07-16T19:45:00,vfh,14.67
2023-07-16T19:46:00,vfh,14.67
2023-07-16T19:47:00,vfh,61.20
2023-07-16T19:48:00,vfh,36.05
2023-07-16T19:49:00,vfh,46.81
2023-07-16T19:50:00,vfh,69.59
2023-07-16T19:51:00,vfh,103.99
2023-07-16T19:52:00,vfh,25.69
2023-07-16T19:53:00,vfh,22.99
2023-07-16T19:54:00,vfh,55.32
2023-07-16T19:55:00,vfh,88.94
2023-07-16T19:56:00,vfh,75.46
2023-07-16T19:57:00,vfh,26.17
2023-07-16T19:58:00,vfh,26.17
2023-07-16T19:59:00,vfh,59.22
2023-07-16T20:00:00,vfh,60.86
2023-07-16T20:01:00,vfh,60.86
2023-07-16T20:02:00,vfh,59.17
2023-07-16T20:03:00,vfh,59.17
2023-07-16T20:04:00,vfh,52.57
2023-07-16T20:05:00,vfh,52.57
2023-07-16T20:06:00,vfh,68.48
2023-07-16T20:07:00,vfh,113.89
2023-07-16T20:08:00,vfh,113.89
2023-07-16T20:09:00,vfh,65.94
2023-07-16T20:10:00,vfh,103.47
2023-07-16T20:11:00,vfh,103.47
2023-07-16T20:12:00,vfh,38.79
2023-07-16T20:13:00,vfh,34.01
2023-07-16T20:14:00,vfh,33.95
2023-07-16T20:15:00,vfh,49.56
2023-07-16T20:16:00,vfh,54.32
2023-07-16T20:17:00,vfh,54.32
2023-07-16T20:18:00,vfh,36.61
2023-07-16T20:19:00,vfh,102.77
2023-07-16T20:20:00,vfh,22.00
2023-07-16T20:21:00,vfh,51.74
2023-07-16T20:22:00,vfh,51.74
2023-07-16T20:23:00,vfh,54.90
2023-07-16T20:24:00,vfh,28.87
2023-07-16T20:25:00,vfh,61.40
2023-07-16T20:26:00,vfh,100.09
2023-07-16T20:27:00,vfh,80.12
2023-07-16T20:28:00,vfh,90.00
2023-07-16T20:29:00,vfh,90.00
2023-07-16T20:30:00,vfh,19.62
2023-07-16T20:31:00,vfh,77.58
2023-07-16T20:32:00,vfh,104.43
2023-07-16T20:33:00,vfh,109.42
2023-07-16T20:34:00,vfh,109.42
2023-07-16T20:35:00,vfh,117.19
2023-07-16T20:36:00,vfh,117.19
2023-07-16T20:37:00,vfh,95.85
2023-07-16T20:38:00,vfh,95.85
2023-07-16T20:39:00,vfh,97.66
2023-07-16T20:40:00,vfh,74.22
2023-07-16T20:41:00,vfh,74.22
2023-07-16T20:42:00,vfh,58.57
2023-07-16T20:43:00,vfh,86.46
2023-07-16T20:44:00,vfh,54.93
2023-07-16T20:45:00,vfh,51.68
2023-07-16T20:46:00,vfh,46.04
2023-07-16T20:47:00,vfh,118.60
2023-07-16T20:48:00,vfh,113.86
2023-07-16T20:49:00,vfh,87.84
2023-07-16T20:50:00,vfh,36.62
2023-07-16T20:51:00,vfh,56.37
2023-07-16T20:52:00,vfh,38.60
2023-07-16T20:53:00,vfh,38.60
2023-07-16T20:54:00,vfh,87.07
2023-07-16T20:55:00,vfh,34.66
2023-07-16T20:56:00,vfh,59.41
2023-07-16T20:57:00,vfh,109.82
2023-07-16T20:58:00,vfh,107.51
2023-07-16T20:59:00,vfh,58.79
2023-07-16T21:00:00,vfh,58.79
2023-07-16T21:01:00,vfh,118.94
2023-07-16T21:02:00,vfh,118.94
2023-07-16T21:03:00,vfh,30.74
2023-07-16T21:04:00,vfh,110.97
2023-07-16T21:05:00,vfh,107.84
2023-07-16T21:06:00,vfh,81.87
2023-07-16T21:07:00,vfh,39.66
2023-07-16T21:08:00,vfh,76.70
2023-07-16T21:09:00,vfh,26.09
2023-07-16T21:10:00,vfh,40.74
2023-07-16T21:11:00,vfh,68.71
2023-07-16T21:12:00,vfh,62.82
2023-07-16T21:13:00,vfh,62.82
2023-07-16T21:14:00,vfh,97.90
2023-07-16T21:15:00,vfh,97.90
2023-07-16T21:16:00,vfh,78.06
2023-07-16T21:17:00,vfh,78.06
2023-07-16T21:18:00,vfh,53.78
2023-07-16T21:19:00,vfh,53.78
2023-07-16T21:20:00,vfh,68.15
2023-07-16T21:21:00,vfh,68.15
2023-07-16T21:22:00,vfh,39.25
2023-07-16T21:23:00,vfh,68.09
2023-07-16T21:24:00,vfh,46.20
2023-07-16T21:25:00,vfh,46.20
2023-07-16T21:26:00,vfh,67.41
2023-07-16T21:27:00,vfh,59.55
2023-07-16T21:28:00,vfh,59.55
2023-07-16T21:29:00,vfh,82.62
2023-07-16T21:30:00,vfh,82.62
2023-07-16T21:31:00,vfh,113.70
2023-07-16T21:32:00,vfh,114.67
2023-07-16T21:33:00,vfh,77.07
2023-07-16T21:34:00,vfh,77.07
2023-07-16T21:35:00,vfh,108.73
2023-07-16T21:36:00,vfh,104.99
2023-07-16T21:37:00,vfh,84.13
2023-07-16T21:38:00,vfh,87.79
2023-07-16T21:39:00,vfh,25.15
2023-07-16T21:40:00,vfh,25.15
2023-07-16T21:41:00,vfh,51.72
2023-07-16T21:42:00,vfh,51.72
2023-07-16T21:43:00,vfh,63.45
2023-07-16T21:44:00,vfh,24.06
2023-07-16T21:45:00,vfh,24.06
2023-07-16T21:46:00,vfh,38.83
2023-07-16T21:47:00,vfh,88.59
2023-07-16T21:48:00,vfh,75.20
2023-07-16T21:49:00,vfh,70.86
2023-07-16T21:50:00,vfh,66.84
2023-07-16T21:51:00,vfh,54.85
2023-07-16T21:52:00,vfh,26.84
2023-07-16T21:53:00,vfh,68.46
2023-07-16T21:54:00,vfh,33.03
2023-07-16T21:55:00,vfh,33.03
2023-07-16T21:56:00,vfh,68.99
2023-07-16T21:57:00,vfh,68.99
2023-07-16T21:58:00,vfh,31.60
2023-07-16T21:59:00,vfh,70.99
2023-07-16T22:00:00,vfh,70.99
2023-07-16T22:01:00,vfh,17.79
2023-07-16T22:02:00,vfh,46.66
2023-07-16T22:03:00,vfh,46.66
2023-07-16T22:04:00,vfh,36.55
2023-07-16T22:05:00,vfh,36.55
2023-07-16T22:06:00,vfh,60.73
2023-07-16T22:07:00,vfh,59.64
2023-07-16T22:08:00,vfh,59.64
2023-07-16T22:09:00,vfh,96.85
2023-07-16T22:10:00,vfh,96.16
2023-07-16T22:11:00,vfh,110.45
