#datetime,building,power
2022-05-03T22:21:00,pkn,2.40
2022-05-03T22:23:00,pkn,1.20
2022-05-03T22:25:00,pkn,2.40
2022-05-03T22:26:00,pkn,2.40
2022-05-03T22:28:00,pkn,9.60
2022-05-03T22:30:00,pkn,9.60
2022-05-03T22:31:00,pkn,6.00
2022-05-03T22:32:00,pkn,4.80
2022-05-03T22:34:00,pkn,7.20
2022-05-03T22:36:00,pkn,2.40
2022-05-03T22:38:00,pkn,1.20
2022-05-03T22:39:00,pkn,1.20
2022-05-03T22:41:00,pkn,2.40
2022-05-03T22:43:00,pkn,1.20
2022-05-03T22:44:00,pkn,1.20
2022-05-03T22:46:00,pkn,2.40
2022-05-03T22:49:00,pkn,2.40
2022-05-03T22:50:00,pkn,1.20
2022-05-03T22:51:00,pkn,1.20
2022-05-03T22:53:00,pkn,2.40
2022-05-03T22:56:00,pkn,2.40
2022-05-03T22:58:00,pkn,2.40
2022-05-03T23:00:00,pkn,1.20
2022-05-03T23:01:00,pkn,1.20
2022-05-03T23:03:00,pkn,2.40
2022-05-03T23:04:00,pkn,1.20
2022-05-03T23:06:00,pkn,2.40
2022-05-03T23:07:00,pkn,1.20
2022-05-03T23:09:00,pkn,1.20
2022-05-03T23:10:00,pkn,1.20
2022-05-03T23:12:00,pkn,1.20
2022-05-03T23:14:00,pkn,2.40
2022-05-03T23:16:00,pkn,1.20
2022-05-03T23:18:00,pkn,6.00
2022-05-03T23:20:00,pkn,10.80
2022-05-03T23:21:00,pkn,3.60
2022-05-03T23:23:00,pkn,10.80
2022-05-03T23:24:00,pkn,4.80
2022-05-03T23:26:00,pkn,3.60
2022-05-03T23:28:00,pkn,1.20
2022-05-03T23:29:00,pkn,1.20
2022-05-03T23:30:00,pkn,1.20
2022-05-03T23:32:00,pkn,1.20
2022-05-03T23:34:00,pkn,7.20
2022-05-03T23:36:00,pkn,8.40
2022-05-03T23:38:00,pkn,9.60
2022-05-03T23:40:00,pkn,9.60
2022-05-03T23:42:00,pkn,9.60
2022-05-03T23:44:00,pkn,9.60
2022-05-03T23:45:00,pkn,4.80
2022-05-03T23:47:00,pkn,9.60
2022-05-03T23:49:00,pkn,8.40
2022-05-03T23:50:00,pkn,6.00
2022-05-03T23:52:00,pkn,8.40
2022-05-03T23:54:00,pkn,8.40
2022-05-03T23:56:00,pkn,8.40
2022-05-03T23:57:00,pkn,1.20
