#datetime,building,power
2022-06-17T20:00:00,kcc,21.62
2022-06-17T20:02:00,kcc,42.60
2022-06-17T20:04:00,kcc,60.59
2022-06-17T20:05:00,kcc,32.99
2022-06-17T20:06:00,kcc,29.41
2022-06-17T20:08:00,kcc,64.19
2022-06-17T20:10:00,kcc,60.62
2022-06-17T20:12:00,kcc,49.19
2022-06-17T20:13:00,kcc,21.01
2022-06-17T20:15:00,kcc,43.21
2022-06-17T20:16:00,kcc,20.98
2022-06-17T20:18:00,kcc,46.82
2022-06-17T20:20:00,kcc,45.00
2022-06-17T20:22:00,kcc,52.79
2022-06-17T20:23:00,kcc,27.01
2022-06-17T20:25:00,kcc,46.79
2022-06-17T20:27:00,kcc,41.40
2022-06-17T20:29:00,kcc,45.00
2022-06-17T20:30:00,kcc,22.79
2022-06-17T20:32:00,kcc,46.82
2022-06-17T20:34:00,kcc,54.61
2022-06-17T20:36:00,kcc,62.37
2022-06-17T20:38:00,kcc,52.82
2022-06-17T20:40:00,kcc,38.99
2022-06-17T20:42:00,kcc,21.59
2022-06-17T20:44:00,kcc,21.59
2022-06-17T20:46:00,kcc,25.22
2022-06-17T20:48:00,kcc,25.20
2022-06-17T20:50:00,kcc,32.99
2022-06-17T20:52:00,kcc,35.42
2022-06-17T20:54:00,kcc,40.78
2022-06-17T20:56:00,kcc,40.81
2022-06-17T20:58:00,kcc,31.79
2022-06-17T21:00:00,kcc,28.80
2022-06-17T21:02:00,kcc,33.02
2022-06-17T21:04:00,kcc,27.60
2022-06-17T21:06:00,kcc,25.20
2022-06-17T21:08:00,kcc,37.21
2022-06-17T21:09:00,kcc,15.59
2022-06-17T21:11:00,kcc,34.80
2022-06-17T21:13:00,kcc,35.39
2022-06-17T21:15:00,kcc,33.02
2022-06-17T21:16:00,kcc,21.59
2022-06-17T21:18:00,kcc,37.21
2022-06-17T21:19:00,kcc,15.59
2022-06-17T21:21:00,kcc,28.80
2022-06-17T21:23:00,kcc,25.81
2022-06-17T21:24:00,kcc,13.18
2022-06-17T21:25:00,kcc,13.83
2022-06-17T21:27:00,kcc,37.18
2022-06-17T21:29:00,kcc,17.40
2022-06-17T21:30:00,kcc,9.61
2022-06-17T21:31:00,kcc,10.20
2022-06-17T21:33:00,kcc,23.41
2022-06-17T21:35:00,kcc,36.59
2022-06-17T21:36:00,kcc,15.62
2022-06-17T21:38:00,kcc,35.39
2022-06-17T21:39:00,kcc,19.19
2022-06-17T21:41:00,kcc,41.40
2022-06-17T21:43:00,kcc,36.62
2022-06-17T21:44:00,kcc,17.99
2022-06-17T21:46:00,kcc,21.01
2022-06-17T21:48:00,kcc,15.59
2022-06-17T21:50:00,kcc,18.02
2022-06-17T21:52:00,kcc,32.99
2022-06-17T21:54:00,kcc,31.20
2022-06-17T21:56:00,kcc,40.81
2022-06-17T21:58:00,kcc,45.00
2022-06-17T22:00:00,kcc,46.79
2022-06-17T22:01:00,kcc,46.79
2022-06-17T22:02:00,kcc,45.00
2022-06-17T22:04:00,kcc,21.01
2022-06-17T22:06:00,kcc,17.99
2022-06-17T22:07:00,kcc,15.62
2022-06-17T22:09:00,kcc,25.20
2022-06-17T22:10:00,kcc,9.61
2022-06-17T22:12:00,kcc,21.59
2022-06-17T22:14:00,kcc,27.01
2022-06-17T22:15:00,kcc,17.99
2022-06-17T22:16:00,kcc,15.59
2022-06-17T22:18:00,kcc,39.02
2022-06-17T22:19:00,kcc,23.38
2022-06-17T22:21:00,kcc,52.21
2022-06-17T22:23:00,kcc,33.60
2022-06-17T22:25:00,kcc,23.41
2022-06-17T22:27:00,kcc,20.98
2022-06-17T22:29:00,kcc,19.80
2022-06-17T22:31:00,kcc,34.80
2022-06-17T22:33:00,kcc,37.21
2022-06-17T22:34:00,kcc,17.40
2022-06-17T22:36:00,kcc,38.99
2022-06-17T22:37:00,kcc,19.80
2022-06-17T22:39:00,kcc,38.99
2022-06-17T22:41:00,kcc,32.99
2022-06-17T22:42:00,kcc,9.61
2022-06-17T22:44:00,kcc,18.02
2022-06-17T22:45:00,kcc,7.79
2022-06-17T22:47:00,kcc,23.41
2022-06-17T22:49:00,kcc,34.78
2022-06-17T22:51:00,kcc,29.41
2022-06-17T22:52:00,kcc,15.59
2022-06-17T22:54:00,kcc,34.80
2022-06-17T22:56:00,kcc,29.41
2022-06-17T22:58:00,kcc,37.18
2022-06-17T22:59:00,kcc,19.22
2022-06-17T23:01:00,kcc,35.39
2022-06-17T23:03:00,kcc,21.59
2022-06-17T23:05:00,kcc,21.01
2022-06-17T23:07:00,kcc,18.02
2022-06-17T23:09:00,kcc,15.59
2022-06-17T23:10:00,kcc,15.62
2022-06-17T23:12:00,kcc,34.78
2022-06-17T23:14:00,kcc,35.42
2022-06-17T23:16:00,kcc,44.38
2022-06-17T23:18:00,kcc,35.42
2022-06-17T23:20:00,kcc,31.20
2022-06-17T23:22:00,kcc,26.98
2022-06-17T23:24:00,kcc,15.62
2022-06-17T23:26:00,kcc,17.99
2022-06-17T23:28:00,kcc,23.41
2022-06-17T23:30:00,kcc,26.98
2022-06-17T23:32:00,kcc,31.20
2022-06-17T23:34:00,kcc,31.20
2022-06-17T23:36:00,kcc,29.41
2022-06-17T23:38:00,kcc,32.99
2022-06-17T23:40:00,kcc,43.21
2022-06-17T23:41:00,kcc,17.40
2022-06-17T23:43:00,kcc,32.99
2022-06-17T23:45:00,kcc,23.41
2022-06-17T23:47:00,kcc,15.59
2022-06-17T23:49:00,kcc,19.80
2022-06-17T23:50:00,kcc,9.61
2022-06-17T23:52:00,kcc,21.59
2022-06-17T23:54:00,kcc,28.80
2022-06-17T23:56:00,kcc,38.99
2022-06-17T23:58:00,kcc,31.20
