#datetime,building,power
2022-01-03T19:58:00,fic,14.40
2022-01-03T20:00:00,fic,31.20
2022-01-03T20:02:00,fic,26.40
2022-01-03T20:03:00,fic,12.00
2022-01-03T20:05:00,fic,28.80
2022-01-03T20:07:00,fic,26.40
2022-01-03T20:09:00,fic,28.80
2022-01-03T20:11:00,fic,26.40
2022-01-03T20:13:00,fic,36.00
2022-01-03T20:14:00,fic,19.20
2022-01-03T20:16:00,fic,38.40
2022-01-03T20:17:00,fic,16.80
2022-01-03T20:19:00,fic,26.40
2022-01-03T20:20:00,fic,12.00
2022-01-03T20:21:00,fic,14.40
2022-01-03T20:23:00,fic,26.40
2022-01-03T20:25:00,fic,26.40
2022-01-03T20:26:00,fic,14.40
2022-01-03T20:28:00,fic,26.40
2022-01-03T20:30:00,fic,31.20
2022-01-03T20:32:00,fic,31.20
2022-01-03T20:34:00,fic,33.60
2022-01-03T20:36:00,fic,26.40
2022-01-03T20:38:00,fic,28.80
2022-01-03T20:40:00,fic,28.80
2022-01-03T20:42:00,fic,26.40
2022-01-03T20:43:00,fic,14.40
2022-01-03T20:45:00,fic,33.60
2022-01-03T20:47:00,fic,33.60
2022-01-03T20:49:00,fic,31.20
2022-01-03T20:50:00,fic,14.40
2022-01-03T20:52:00,fic,31.20
2022-01-03T20:54:00,fic,24.00
2022-01-03T20:56:00,fic,24.00
2022-01-03T20:57:00,fic,14.40
2022-01-03T20:58:00,fic,12.00
2022-01-03T21:00:00,fic,26.40
2022-01-03T21:01:00,fic,12.00
2022-01-03T21:03:00,fic,28.80
2022-01-03T21:05:00,fic,31.20
2022-01-03T21:06:00,fic,16.80
2022-01-03T21:08:00,fic,33.60
2022-01-03T21:10:00,fic,33.60
2022-01-03T21:12:00,fic,26.40
2022-01-03T21:14:00,fic,26.40
2022-01-03T21:16:00,fic,28.80
2022-01-03T21:18:00,fic,28.80
2022-01-03T21:20:00,fic,26.40
2022-01-03T21:22:00,fic,26.40
2022-01-03T21:24:00,fic,33.60
2022-01-03T21:26:00,fic,36.00
2022-01-03T21:27:00,fic,16.79
2022-01-03T21:29:00,fic,28.81
2022-01-03T21:31:00,fic,26.40
2022-01-03T21:32:00,fic,14.40
2022-01-03T21:34:00,fic,31.20
2022-01-03T21:36:00,fic,28.80
2022-01-03T21:37:00,fic,14.40
2022-01-03T21:39:00,fic,24.00
2022-01-03T21:41:00,fic,31.20
2022-01-03T21:43:00,fic,31.20
2022-01-03T21:44:00,fic,16.80
2022-01-03T21:46:00,fic,31.19
2022-01-03T21:48:00,fic,28.81
2022-01-03T21:50:00,fic,26.40
2022-01-03T21:51:00,fic,12.00
2022-01-03T21:53:00,fic,26.40
2022-01-03T21:54:00,fic,12.00
2022-01-03T21:56:00,fic,26.40
2022-01-03T21:57:00,fic,12.00
2022-01-03T21:59:00,fic,36.00
2022-01-03T22:01:00,fic,36.01
2022-01-03T22:03:00,fic,36.00
2022-01-03T22:05:00,fic,31.20
2022-01-03T22:07:00,fic,28.80
2022-01-03T22:09:00,fic,24.00
2022-01-03T22:11:00,fic,26.40
2022-01-03T22:13:00,fic,26.40
2022-01-03T22:14:00,fic,14.40
2022-01-03T22:16:00,fic,28.80
2022-01-03T22:17:00,fic,16.80
2022-01-03T22:19:00,fic,33.60
2022-01-03T22:21:00,fic,33.60
2022-01-03T22:22:00,fic,16.79
2022-01-03T22:24:00,fic,31.20
2022-01-03T22:26:00,fic,28.80
2022-01-03T22:28:00,fic,26.40
2022-01-03T22:29:00,fic,12.00
2022-01-03T22:31:00,fic,28.80
2022-01-03T22:33:00,fic,26.40
2022-01-03T22:35:00,fic,28.80
2022-01-03T22:37:00,fic,33.60
2022-01-03T22:39:00,fic,33.60
2022-01-03T22:40:00,fic,14.40
2022-01-03T22:42:00,fic,24.00
2022-01-03T22:44:00,fic,24.00
2022-01-03T22:45:00,fic,12.00
2022-01-03T22:47:00,fic,24.00
2022-01-03T22:48:00,fic,14.40
2022-01-03T22:50:00,fic,28.80
2022-01-03T22:51:00,fic,14.40
2022-01-03T22:53:00,fic,26.40
2022-01-03T22:54:00,fic,16.79
2022-01-03T22:56:00,fic,28.81
2022-01-03T22:58:00,fic,31.19
2022-01-03T23:00:00,fic,24.00
2022-01-03T23:01:00,fic,14.40
2022-01-03T23:03:00,fic,26.40
2022-01-03T23:05:00,fic,28.80
2022-01-03T23:07:00,fic,28.80
2022-01-03T23:09:00,fic,24.00
2022-01-03T23:10:00,fic,14.40
2022-01-03T23:12:00,fic,28.80
2022-01-03T23:14:00,fic,33.60
2022-01-03T23:16:00,fic,36.00
2022-01-03T23:18:00,fic,31.20
2022-01-03T23:20:00,fic,26.40
2022-01-03T23:21:00,fic,14.40
2022-01-03T23:23:00,fic,26.40
2022-01-03T23:25:00,fic,26.40
2022-01-03T23:27:00,fic,26.40
2022-01-03T23:29:00,fic,24.00
2022-01-03T23:30:00,fic,14.40
2022-01-03T23:31:00,fic,16.79
