#datetime,building,power
2022-12-03T11:06:00,mfh,50.64
2022-12-03T11:07:00,mfh,57.74
2022-12-03T11:08:00,mfh,57.86
2022-12-03T11:09:00,mfh,59.52
2022-12-03T11:10:00,mfh,60.62
2022-12-03T11:11:00,mfh,59.59
2022-12-03T11:12:00,mfh,59.55
2022-12-03T11:13:00,mfh,58.43
2022-12-03T11:14:00,mfh,58.44
2022-12-03T11:15:00,mfh,57.11
2022-12-03T11:16:00,mfh,68.69
2022-12-03T11:17:00,mfh,78.00
2022-12-03T11:18:00,mfh,79.88
2022-12-03T11:19:00,mfh,80.19
2022-12-03T11:20:00,mfh,80.47
2022-12-03T11:21:00,mfh,80.65
2022-12-03T11:22:00,mfh,80.97
2022-12-03T11:23:00,mfh,80.37
2022-12-03T11:24:00,mfh,80.19
2022-12-03T11:25:00,mfh,79.53
2022-12-03T11:26:00,mfh,79.82
2022-12-03T11:27:00,mfh,80.56
2022-12-03T11:28:00,mfh,80.61
2022-12-03T11:29:00,mfh,80.31
2022-12-03T11:30:00,mfh,79.80
2022-12-03T11:31:00,mfh,73.26
2022-12-03T11:32:00,mfh,66.67
2022-12-03T11:33:00,mfh,67.67
2022-12-03T11:34:00,mfh,66.23
2022-12-03T11:35:00,mfh,65.51
2022-12-03T11:36:00,mfh,65.78
2022-12-03T11:37:00,mfh,76.54
2022-12-03T11:38:00,mfh,77.34
2022-12-03T11:39:00,mfh,76.52
2022-12-03T11:40:00,mfh,76.47
2022-12-03T11:41:00,mfh,76.49
2022-12-03T11:42:00,mfh,76.92
2022-12-03T11:43:00,mfh,75.11
2022-12-03T11:44:00,mfh,75.07
2022-12-03T11:45:00,mfh,75.09
2022-12-03T11:46:00,mfh,75.26
2022-12-03T11:47:00,mfh,74.16
2022-12-03T11:48:00,mfh,74.28
2022-12-03T11:49:00,mfh,74.99
2022-12-03T11:50:00,mfh,74.82
2022-12-03T11:51:00,mfh,74.71
2022-12-03T11:52:00,mfh,74.78
2022-12-03T11:53:00,mfh,74.59
2022-12-03T11:54:00,mfh,74.66
2022-12-03T11:55:00,mfh,74.21
2022-12-03T11:56:00,mfh,75.12
2022-12-03T11:57:00,mfh,73.50
2022-12-03T11:58:00,mfh,73.92
2022-12-03T11:59:00,mfh,74.27
2022-12-03T12:00:00,mfh,74.28
2022-12-03T12:01:00,mfh,74.18
2022-12-03T12:02:00,mfh,74.59
2022-12-03T12:03:00,mfh,74.20
2022-12-03T12:04:00,mfh,73.80
2022-12-03T12:05:00,mfh,73.80
2022-12-03T12:06:00,mfh,74.02
2022-12-03T12:07:00,mfh,73.77
2022-12-03T12:08:00,mfh,73.20
2022-12-03T12:09:00,mfh,73.17
2022-12-03T12:10:00,mfh,73.17
2022-12-03T12:11:00,mfh,74.23
2022-12-03T12:12:00,mfh,73.98
2022-12-03T12:13:00,mfh,74.10
2022-12-03T12:14:00,mfh,74.07
2022-12-03T12:15:00,mfh,74.03
2022-12-03T12:16:00,mfh,74.02
2022-12-03T12:17:00,mfh,74.28
2022-12-03T12:18:00,mfh,74.22
2022-12-03T12:19:00,mfh,73.75
2022-12-03T12:20:00,mfh,74.05
2022-12-03T12:21:00,mfh,75.10
2022-12-03T12:22:00,mfh,74.98
2022-12-03T12:23:00,mfh,75.54
2022-12-03T12:24:00,mfh,75.89
2022-12-03T12:25:00,mfh,75.48
2022-12-03T12:26:00,mfh,75.68
2022-12-03T12:27:00,mfh,75.46
2022-12-03T12:28:00,mfh,76.00
2022-12-03T12:29:00,mfh,76.13
2022-12-03T12:30:00,mfh,75.11
2022-12-03T12:31:00,mfh,75.66
2022-12-03T12:32:00,mfh,76.62
2022-12-03T12:33:00,mfh,76.77
2022-12-03T12:34:00,mfh,76.48
2022-12-03T12:35:00,mfh,77.61
2022-12-03T12:36:00,mfh,76.77
2022-12-03T12:37:00,mfh,76.50
2022-12-03T12:38:00,mfh,76.58
2022-12-03T12:39:00,mfh,77.25
2022-12-03T12:40:00,mfh,75.97
2022-12-03T12:41:00,mfh,76.31
2022-12-03T12:42:00,mfh,76.48
2022-12-03T12:43:00,mfh,76.57
2022-12-03T12:44:00,mfh,76.86
2022-12-03T12:45:00,mfh,76.65
2022-12-03T12:46:00,mfh,75.59
2022-12-03T12:47:00,mfh,75.38
2022-12-03T12:48:00,mfh,68.38
2022-12-03T12:49:00,mfh,68.19
2022-12-03T12:50:00,mfh,63.72
2022-12-03T12:51:00,mfh,63.48
2022-12-03T12:52:00,mfh,62.49
2022-12-03T12:53:00,mfh,61.04
2022-12-03T12:54:00,mfh,61.94
2022-12-03T12:55:00,mfh,62.29
2022-12-03T12:56:00,mfh,62.32
2022-12-03T12:57:00,mfh,62.48
2022-12-03T12:58:00,mfh,62.24
2022-12-03T12:59:00,mfh,62.43
2022-12-03T13:00:00,mfh,62.27
2022-12-03T13:01:00,mfh,62.55
2022-12-03T13:02:00,mfh,61.50
2022-12-03T13:03:00,mfh,61.55
2022-12-03T13:04:00,mfh,63.18
2022-12-03T13:05:00,mfh,63.18
2022-12-03T13:06:00,mfh,63.50
2022-12-03T13:07:00,mfh,63.60
2022-12-03T13:08:00,mfh,63.72
2022-12-03T13:09:00,mfh,63.68
2022-12-03T13:10:00,mfh,63.93
2022-12-03T13:11:00,mfh,64.58
2022-12-03T13:12:00,mfh,64.55
2022-12-03T13:13:00,mfh,64.45
2022-12-03T13:14:00,mfh,64.04
2022-12-03T13:15:00,mfh,63.74
2022-12-03T13:16:00,mfh,64.59
2022-12-03T13:17:00,mfh,64.65
2022-12-03T13:18:00,mfh,65.20
2022-12-03T13:19:00,mfh,65.09
2022-12-03T13:20:00,mfh,63.55
2022-12-03T13:21:00,mfh,63.72
2022-12-03T13:22:00,mfh,63.67
2022-12-03T13:23:00,mfh,63.84
2022-12-03T13:24:00,mfh,64.06
2022-12-03T13:25:00,mfh,63.59
2022-12-03T13:26:00,mfh,63.85
2022-12-03T13:27:00,mfh,63.83
2022-12-03T13:28:00,mfh,64.71
2022-12-03T13:29:00,mfh,63.45
2022-12-03T13:30:00,mfh,63.89
2022-12-03T13:31:00,mfh,64.68
2022-12-03T13:32:00,mfh,73.46
2022-12-03T13:33:00,mfh,78.10
2022-12-03T13:34:00,mfh,79.33
2022-12-03T13:35:00,mfh,83.26
2022-12-03T13:36:00,mfh,82.95
2022-12-03T13:37:00,mfh,83.16
2022-12-03T13:38:00,mfh,83.58
2022-12-03T13:39:00,mfh,85.15
2022-12-03T13:40:00,mfh,85.34
2022-12-03T13:41:00,mfh,85.32
2022-12-03T13:42:00,mfh,85.29
2022-12-03T13:43:00,mfh,85.28
2022-12-03T13:44:00,mfh,85.16
2022-12-03T13:45:00,mfh,85.14
2022-12-03T13:46:00,mfh,84.90
2022-12-03T13:47:00,mfh,84.79
2022-12-03T13:48:00,mfh,84.79
2022-12-03T13:49:00,mfh,84.90
2022-12-03T13:50:00,mfh,84.87
2022-12-03T13:51:00,mfh,85.40
2022-12-03T13:52:00,mfh,85.07
2022-12-03T13:53:00,mfh,85.23
2022-12-03T13:54:00,mfh,85.41
2022-12-03T13:55:00,mfh,85.33
2022-12-03T13:56:00,mfh,85.51
2022-12-03T13:57:00,mfh,85.40
2022-12-03T13:58:00,mfh,85.14
2022-12-03T13:59:00,mfh,85.02
2022-12-03T14:00:00,mfh,85.32
2022-12-03T14:01:00,mfh,85.38
2022-12-03T14:02:00,mfh,85.27
2022-12-03T14:03:00,mfh,85.36
2022-12-03T14:04:00,mfh,85.23
2022-12-03T14:05:00,mfh,85.38
2022-12-03T14:06:00,mfh,85.22
2022-12-03T14:07:00,mfh,85.25
2022-12-03T14:08:00,mfh,84.89
2022-12-03T14:09:00,mfh,85.43
2022-12-03T14:10:00,mfh,85.36
2022-12-03T14:11:00,mfh,85.64
2022-12-03T14:12:00,mfh,85.33
2022-12-03T14:13:00,mfh,85.42
2022-12-03T14:14:00,mfh,85.18
2022-12-03T14:15:00,mfh,85.73
2022-12-03T14:16:00,mfh,85.33
2022-12-03T14:17:00,mfh,85.19
2022-12-03T14:18:00,mfh,85.11
2022-12-03T14:19:00,mfh,85.05
2022-12-03T14:20:00,mfh,84.78
2022-12-03T14:21:00,mfh,84.87
2022-12-03T14:22:00,mfh,84.84
2022-12-03T14:23:00,mfh,85.67
2022-12-03T14:24:00,mfh,84.99
2022-12-03T14:25:00,mfh,85.04
2022-12-03T14:26:00,mfh,84.96
2022-12-03T14:27:00,mfh,84.86
2022-12-03T14:28:00,mfh,84.84
2022-12-03T14:29:00,mfh,84.85
2022-12-03T14:30:00,mfh,85.03
2022-12-03T14:31:00,mfh,84.50
2022-12-03T14:32:00,mfh,84.31
2022-12-03T14:33:00,mfh,84.43
2022-12-03T14:34:00,mfh,84.54
2022-12-03T14:35:00,mfh,84.42
2022-12-03T14:36:00,mfh,84.44
2022-12-03T14:37:00,mfh,84.66
2022-12-03T14:38:00,mfh,85.16
2022-12-03T14:39:00,mfh,85.22
2022-12-03T14:40:00,mfh,85.20
2022-12-03T14:41:00,mfh,85.82
2022-12-03T14:42:00,mfh,85.26
2022-12-03T14:43:00,mfh,85.16
2022-12-03T14:44:00,mfh,85.07
2022-12-03T14:45:00,mfh,84.57
2022-12-03T14:46:00,mfh,84.57
2022-12-03T14:47:00,mfh,84.93
2022-12-03T14:48:00,mfh,85.27
2022-12-03T14:49:00,mfh,85.08
2022-12-03T14:50:00,mfh,85.45
2022-12-03T14:51:00,mfh,85.02
2022-12-03T14:52:00,mfh,85.09
2022-12-03T14:53:00,mfh,85.23
2022-12-03T14:54:00,mfh,85.22
2022-12-03T14:55:00,mfh,85.30
2022-12-03T14:56:00,mfh,85.27
2022-12-03T14:57:00,mfh,85.02
2022-12-03T14:58:00,mfh,85.16
2022-12-03T14:59:00,mfh,85.15
2022-12-03T15:00:00,mfh,85.56
2022-12-03T15:01:00,mfh,85.74
2022-12-03T15:02:00,mfh,85.56
2022-12-03T15:03:00,mfh,85.73
2022-12-03T15:04:00,mfh,85.79
2022-12-03T15:05:00,mfh,85.64
2022-12-03T15:06:00,mfh,81.39
2022-12-03T15:07:00,mfh,81.11
2022-12-03T15:08:00,mfh,85.67
2022-12-03T15:09:00,mfh,85.63
2022-12-03T15:10:00,mfh,85.81
2022-12-03T15:11:00,mfh,85.85
2022-12-03T15:12:00,mfh,85.91
2022-12-03T15:13:00,mfh,85.69
2022-12-03T15:14:00,mfh,85.67
2022-12-03T15:15:00,mfh,86.10
2022-12-03T15:16:00,mfh,85.74
2022-12-03T15:17:00,mfh,85.57
2022-12-03T15:18:00,mfh,85.59
2022-12-03T15:19:00,mfh,85.55
2022-12-03T15:20:00,mfh,84.92
2022-12-03T15:21:00,mfh,85.14
2022-12-03T15:22:00,mfh,85.31
2022-12-03T15:23:00,mfh,85.17
2022-12-03T15:24:00,mfh,85.22
2022-12-03T15:25:00,mfh,85.39
2022-12-03T15:26:00,mfh,85.24
2022-12-03T15:27:00,mfh,85.24
2022-12-03T15:28:00,mfh,85.48
2022-12-03T15:29:00,mfh,85.23
2022-12-03T15:30:00,mfh,85.37
2022-12-03T15:31:00,mfh,85.52
2022-12-03T15:32:00,mfh,85.62
2022-12-03T15:33:00,mfh,85.48
2022-12-03T15:34:00,mfh,85.83
2022-12-03T15:35:00,mfh,85.42
2022-12-03T15:36:00,mfh,85.98
2022-12-03T15:37:00,mfh,85.46
2022-12-03T15:38:00,mfh,85.76
2022-12-03T15:39:00,mfh,85.86
2022-12-03T15:40:00,mfh,85.81
2022-12-03T15:41:00,mfh,85.45
2022-12-03T15:42:00,mfh,85.94
2022-12-03T15:43:00,mfh,85.66
2022-12-03T15:44:00,mfh,85.58
2022-12-03T15:45:00,mfh,85.74
2022-12-03T15:46:00,mfh,85.61
2022-12-03T15:47:00,mfh,85.87
2022-12-03T15:48:00,mfh,85.90
2022-12-03T15:49:00,mfh,85.55
2022-12-03T15:50:00,mfh,85.77
2022-12-03T15:51:00,mfh,85.41
2022-12-03T15:52:00,mfh,85.12
2022-12-03T15:53:00,mfh,85.20
2022-12-03T15:54:00,mfh,84.86
2022-12-03T15:55:00,mfh,84.80
2022-12-03T15:56:00,mfh,84.94
2022-12-03T15:57:00,mfh,83.07
2022-12-03T15:58:00,mfh,77.28
2022-12-03T15:59:00,mfh,76.87
2022-12-03T16:00:00,mfh,76.99
2022-12-03T16:01:00,mfh,76.75
2022-12-03T16:02:00,mfh,76.08
2022-12-03T16:03:00,mfh,76.26
2022-12-03T16:04:00,mfh,76.70
2022-12-03T16:05:00,mfh,76.60
2022-12-03T16:06:00,mfh,76.47
2022-12-03T16:07:00,mfh,76.94
2022-12-03T16:08:00,mfh,84.50
2022-12-03T16:09:00,mfh,85.01
2022-12-03T16:10:00,mfh,85.19
2022-12-03T16:11:00,mfh,85.43
2022-12-03T16:12:00,mfh,85.07
2022-12-03T16:13:00,mfh,85.04
2022-12-03T16:14:00,mfh,85.07
2022-12-03T16:15:00,mfh,85.27
2022-12-03T16:16:00,mfh,85.13
2022-12-03T16:17:00,mfh,85.14
2022-12-03T16:18:00,mfh,85.07
2022-12-03T16:19:00,mfh,84.83
2022-12-03T16:20:00,mfh,84.98
2022-12-03T16:21:00,mfh,85.02
2022-12-03T16:22:00,mfh,85.17
2022-12-03T16:23:00,mfh,85.22
2022-12-03T16:24:00,mfh,84.93
2022-12-03T16:25:00,mfh,84.97
2022-12-03T16:26:00,mfh,85.16
2022-12-03T16:27:00,mfh,85.43
2022-12-03T16:28:00,mfh,85.14
2022-12-03T16:29:00,mfh,85.17
2022-12-03T16:30:00,mfh,85.19
2022-12-03T16:31:00,mfh,85.55
2022-12-03T16:32:00,mfh,85.27
2022-12-03T16:33:00,mfh,85.27
2022-12-03T16:34:00,mfh,85.24
2022-12-03T16:35:00,mfh,85.01
2022-12-03T16:36:00,mfh,85.05
2022-12-03T16:37:00,mfh,85.27
2022-12-03T16:38:00,mfh,85.09
2022-12-03T16:39:00,mfh,84.83
2022-12-03T16:40:00,mfh,85.09
2022-12-03T16:41:00,mfh,84.98
2022-12-03T16:42:00,mfh,85.00
2022-12-03T16:43:00,mfh,85.74
2022-12-03T16:44:00,mfh,85.08
2022-12-03T16:45:00,mfh,85.10
2022-12-03T16:46:00,mfh,85.03
2022-12-03T16:47:00,mfh,84.75
2022-12-03T16:48:00,mfh,84.80
2022-12-03T16:49:00,mfh,85.13
2022-12-03T16:50:00,mfh,85.55
2022-12-03T16:51:00,mfh,85.33
2022-12-03T16:52:00,mfh,85.59
2022-12-03T16:53:00,mfh,85.56
2022-12-03T16:54:00,mfh,85.71
2022-12-03T16:55:00,mfh,85.80
2022-12-03T16:56:00,mfh,85.82
2022-12-03T16:57:00,mfh,85.64
2022-12-03T16:58:00,mfh,85.79
2022-12-03T16:59:00,mfh,86.01
2022-12-03T17:00:00,mfh,85.88
2022-12-03T17:01:00,mfh,84.11
2022-12-03T17:02:00,mfh,84.00
2022-12-03T17:03:00,mfh,84.21
2022-12-03T17:04:00,mfh,84.28
2022-12-03T17:05:00,mfh,84.14
2022-12-03T17:06:00,mfh,84.15
2022-12-03T17:07:00,mfh,83.87
2022-12-03T17:08:00,mfh,84.50
2022-12-03T17:09:00,mfh,84.21
2022-12-03T17:10:00,mfh,84.43
2022-12-03T17:11:00,mfh,84.31
2022-12-03T17:12:00,mfh,84.19
2022-12-03T17:13:00,mfh,83.64
2022-12-03T17:14:00,mfh,84.74
2022-12-03T17:15:00,mfh,84.37
2022-12-03T17:16:00,mfh,84.82
2022-12-03T17:17:00,mfh,85.00
2022-12-03T17:18:00,mfh,85.08
2022-12-03T17:19:00,mfh,85.07
2022-12-03T17:20:00,mfh,84.77
2022-12-03T17:21:00,mfh,85.21
2022-12-03T17:22:00,mfh,85.17
2022-12-03T17:23:00,mfh,84.96
2022-12-03T17:24:00,mfh,84.44
2022-12-03T17:25:00,mfh,84.35
2022-12-03T17:26:00,mfh,84.58
2022-12-03T17:27:00,mfh,84.96
2022-12-03T17:28:00,mfh,84.59
2022-12-03T17:29:00,mfh,84.48
2022-12-03T17:30:00,mfh,84.06
2022-12-03T17:31:00,mfh,84.03
2022-12-03T17:32:00,mfh,84.02
2022-12-03T17:33:00,mfh,83.82
2022-12-03T17:34:00,mfh,84.15
2022-12-03T17:35:00,mfh,84.14
2022-12-03T17:36:00,mfh,78.99
2022-12-03T17:37:00,mfh,78.33
2022-12-03T17:38:00,mfh,77.59
2022-12-03T17:39:00,mfh,77.65
2022-12-03T17:40:00,mfh,78.17
2022-12-03T17:41:00,mfh,76.89
2022-12-03T17:42:00,mfh,77.38
2022-12-03T17:43:00,mfh,77.68
2022-12-03T17:44:00,mfh,77.68
2022-12-03T17:45:00,mfh,78.34
2022-12-03T17:46:00,mfh,73.63
2022-12-03T17:47:00,mfh,72.46
2022-12-03T17:48:00,mfh,73.23
2022-12-03T17:49:00,mfh,73.26
2022-12-03T17:50:00,mfh,73.44
2022-12-03T17:51:00,mfh,73.86
2022-12-03T17:52:00,mfh,73.69
2022-12-03T17:53:00,mfh,73.81
2022-12-03T17:54:00,mfh,74.70
2022-12-03T17:55:00,mfh,73.29
2022-12-03T17:56:00,mfh,73.24
2022-12-03T17:57:00,mfh,72.69
2022-12-03T17:58:00,mfh,72.85
2022-12-03T17:59:00,mfh,73.50
2022-12-03T18:00:00,mfh,72.42
2022-12-03T18:01:00,mfh,65.72
2022-12-03T18:02:00,mfh,65.65
2022-12-03T18:03:00,mfh,64.88
2022-12-03T18:04:00,mfh,64.61
2022-12-03T18:05:00,mfh,65.22
2022-12-03T18:06:00,mfh,64.72
2022-12-03T18:07:00,mfh,65.27
2022-12-03T18:08:00,mfh,64.71
2022-12-03T18:09:00,mfh,64.20
2022-12-03T18:10:00,mfh,64.17
2022-12-03T18:11:00,mfh,64.09
2022-12-03T18:12:00,mfh,63.86
2022-12-03T18:13:00,mfh,63.95
2022-12-03T18:14:00,mfh,63.85
2022-12-03T18:15:00,mfh,64.10
2022-12-03T18:16:00,mfh,64.60
2022-12-03T18:17:00,mfh,64.49
2022-12-03T18:18:00,mfh,64.75
2022-12-03T18:19:00,mfh,64.78
2022-12-03T18:20:00,mfh,63.61
2022-12-03T18:21:00,mfh,64.65
2022-12-03T18:22:00,mfh,63.45
2022-12-03T18:23:00,mfh,63.04
2022-12-03T18:24:00,mfh,63.67
2022-12-03T18:25:00,mfh,63.63
2022-12-03T18:26:00,mfh,64.14
2022-12-03T18:27:00,mfh,63.91
2022-12-03T18:28:00,mfh,74.20
2022-12-03T18:29:00,mfh,75.70
2022-12-03T18:30:00,mfh,76.23
2022-12-03T18:31:00,mfh,76.96
2022-12-03T18:32:00,mfh,77.64
2022-12-03T18:33:00,mfh,77.59
2022-12-03T18:34:00,mfh,77.63
2022-12-03T18:35:00,mfh,77.53
2022-12-03T18:36:00,mfh,77.75
2022-12-03T18:37:00,mfh,77.50
2022-12-03T18:38:00,mfh,77.62
2022-12-03T18:39:00,mfh,77.47
2022-12-03T18:40:00,mfh,77.69
2022-12-03T18:41:00,mfh,77.13
2022-12-03T18:42:00,mfh,77.01
2022-12-03T18:43:00,mfh,76.96
2022-12-03T18:44:00,mfh,72.06
2022-12-03T18:45:00,mfh,64.78
2022-12-03T18:46:00,mfh,65.31
2022-12-03T18:47:00,mfh,64.72
2022-12-03T18:48:00,mfh,65.11
2022-12-03T18:49:00,mfh,65.62
2022-12-03T18:50:00,mfh,66.44
2022-12-03T18:51:00,mfh,66.54
2022-12-03T18:52:00,mfh,66.04
2022-12-03T18:53:00,mfh,65.31
2022-12-03T18:54:00,mfh,63.16
2022-12-03T18:55:00,mfh,63.74
2022-12-03T18:56:00,mfh,59.33
2022-12-03T18:57:00,mfh,60.29
2022-12-03T18:58:00,mfh,58.70
2022-12-03T18:59:00,mfh,53.86
2022-12-03T19:00:00,mfh,53.61
2022-12-03T19:01:00,mfh,51.90
2022-12-03T19:02:00,mfh,50.59
2022-12-03T19:03:00,mfh,50.63
2022-12-03T19:04:00,mfh,50.20
2022-12-03T19:05:00,mfh,50.54
2022-12-03T19:06:00,mfh,50.48
2022-12-03T19:07:00,mfh,50.45
2022-12-03T19:08:00,mfh,50.25
2022-12-03T19:09:00,mfh,49.48
2022-12-03T19:10:00,mfh,49.61
2022-12-03T19:11:00,mfh,49.69
2022-12-03T19:12:00,mfh,49.57
2022-12-03T19:13:00,mfh,49.30
2022-12-03T19:14:00,mfh,49.70
2022-12-03T19:15:00,mfh,49.07
2022-12-03T19:16:00,mfh,49.08
2022-12-03T19:17:00,mfh,49.60
2022-12-03T19:18:00,mfh,48.64
2022-12-03T19:19:00,mfh,48.56
2022-12-03T19:20:00,mfh,48.72
2022-12-03T19:21:00,mfh,48.98
2022-12-03T19:22:00,mfh,48.81
2022-12-03T19:23:00,mfh,49.45
2022-12-03T19:24:00,mfh,49.38
2022-12-03T19:25:00,mfh,49.62
2022-12-03T19:26:00,mfh,48.81
2022-12-03T19:27:00,mfh,48.89
2022-12-03T19:28:00,mfh,51.13
2022-12-03T19:29:00,mfh,52.32
2022-12-03T19:30:00,mfh,52.26
2022-12-03T19:31:00,mfh,51.99
2022-12-03T19:32:00,mfh,55.45
2022-12-03T19:33:00,mfh,53.36
2022-12-03T19:34:00,mfh,52.53
2022-12-03T19:35:00,mfh,53.33
2022-12-03T19:36:00,mfh,53.58
2022-12-03T19:37:00,mfh,53.92
2022-12-03T19:38:00,mfh,54.75
2022-12-03T19:39:00,mfh,54.61
2022-12-03T19:40:00,mfh,54.02
2022-12-03T19:41:00,mfh,53.34
2022-12-03T19:42:00,mfh,52.64
2022-12-03T19:43:00,mfh,51.95
2022-12-03T19:44:00,mfh,52.50
2022-12-03T19:45:00,mfh,52.29
2022-12-03T19:46:00,mfh,52.96
2022-12-03T19:47:00,mfh,53.00
2022-12-03T19:48:00,mfh,54.03
2022-12-03T19:49:00,mfh,53.18
2022-12-03T19:50:00,mfh,50.58
2022-12-03T19:51:00,mfh,50.64
2022-12-03T19:52:00,mfh,51.21
2022-12-03T19:53:00,mfh,50.64
2022-12-03T19:54:00,mfh,51.15
2022-12-03T19:55:00,mfh,52.03
2022-12-03T19:56:00,mfh,51.34
2022-12-03T19:57:00,mfh,51.28
2022-12-03T19:58:00,mfh,50.96
2022-12-03T19:59:00,mfh,50.73
2022-12-03T20:00:00,mfh,50.77
2022-12-03T20:01:00,mfh,50.71
2022-12-03T20:02:00,mfh,51.93
2022-12-03T20:03:00,mfh,51.39
2022-12-03T20:04:00,mfh,52.14
2022-12-03T20:05:00,mfh,51.45
2022-12-03T20:06:00,mfh,51.57
2022-12-03T20:07:00,mfh,50.71
2022-12-03T20:08:00,mfh,50.29
2022-12-03T20:09:00,mfh,47.39
2022-12-03T20:10:00,mfh,46.91
2022-12-03T20:11:00,mfh,47.58
2022-12-03T20:12:00,mfh,47.88
2022-12-03T20:13:00,mfh,47.83
2022-12-03T20:14:00,mfh,47.82
2022-12-03T20:15:00,mfh,47.09
2022-12-03T20:16:00,mfh,46.89
2022-12-03T20:17:00,mfh,48.59
2022-12-03T20:18:00,mfh,46.94
2022-12-03T20:19:00,mfh,48.14
2022-12-03T20:20:00,mfh,47.81
2022-12-03T20:21:00,mfh,46.96
2022-12-03T20:22:00,mfh,70.31
2022-12-03T20:23:00,mfh,73.29
2022-12-03T20:24:00,mfh,75.30
2022-12-03T20:25:00,mfh,75.89
2022-12-03T20:26:00,mfh,76.49
2022-12-03T20:27:00,mfh,76.05
2022-12-03T20:28:00,mfh,75.28
2022-12-03T20:29:00,mfh,76.20
2022-12-03T20:30:00,mfh,74.95
2022-12-03T20:31:00,mfh,74.90
2022-12-03T20:32:00,mfh,75.32
2022-12-03T20:33:00,mfh,75.35
2022-12-03T20:34:00,mfh,75.02
2022-12-03T20:35:00,mfh,75.06
2022-12-03T20:36:00,mfh,74.33
2022-12-03T20:37:00,mfh,75.68
2022-12-03T20:38:00,mfh,69.00
2022-12-03T20:39:00,mfh,54.06
2022-12-03T20:40:00,mfh,61.07
2022-12-03T20:41:00,mfh,61.12
2022-12-03T20:42:00,mfh,61.14
2022-12-03T20:43:00,mfh,61.21
2022-12-03T20:44:00,mfh,61.01
2022-12-03T20:45:00,mfh,60.30
2022-12-03T20:46:00,mfh,60.28
2022-12-03T20:47:00,mfh,60.31
2022-12-03T20:48:00,mfh,60.95
2022-12-03T20:49:00,mfh,61.16
2022-12-03T20:50:00,mfh,61.16
2022-12-03T20:51:00,mfh,61.05
2022-12-03T20:52:00,mfh,61.10
2022-12-03T20:53:00,mfh,60.49
2022-12-03T20:54:00,mfh,60.42
2022-12-03T20:55:00,mfh,60.42
2022-12-03T20:56:00,mfh,60.48
2022-12-03T20:57:00,mfh,53.34
2022-12-03T20:58:00,mfh,54.07
2022-12-03T20:59:00,mfh,53.24
2022-12-03T21:00:00,mfh,53.38
2022-12-03T21:01:00,mfh,53.35
2022-12-03T21:02:00,mfh,52.66
2022-12-03T21:03:00,mfh,52.61
2022-12-03T21:04:00,mfh,52.62
2022-12-03T21:05:00,mfh,53.14
2022-12-03T21:06:00,mfh,60.04
2022-12-03T21:07:00,mfh,61.08
2022-12-03T21:08:00,mfh,61.22
2022-12-03T21:09:00,mfh,61.24
2022-12-03T21:10:00,mfh,60.59
2022-12-03T21:11:00,mfh,60.65
2022-12-03T21:12:00,mfh,60.60
2022-12-03T21:13:00,mfh,60.86
2022-12-03T21:14:00,mfh,60.66
2022-12-03T21:15:00,mfh,60.64
2022-12-03T21:16:00,mfh,60.56
2022-12-03T21:17:00,mfh,56.32
2022-12-03T21:18:00,mfh,59.74
2022-12-03T21:19:00,mfh,59.75
2022-12-03T21:20:00,mfh,59.72
2022-12-03T21:21:00,mfh,56.15
2022-12-03T21:22:00,mfh,52.84
2022-12-03T21:23:00,mfh,52.95
2022-12-03T21:24:00,mfh,54.09
2022-12-03T21:25:00,mfh,53.15
2022-12-03T21:26:00,mfh,52.80
2022-12-03T21:27:00,mfh,52.27
2022-12-03T21:28:00,mfh,52.75
2022-12-03T21:29:00,mfh,52.84
2022-12-03T21:30:00,mfh,52.98
2022-12-03T21:31:00,mfh,52.86
2022-12-03T21:32:00,mfh,53.43
2022-12-03T21:33:00,mfh,52.84
2022-12-03T21:34:00,mfh,52.63
2022-12-03T21:35:00,mfh,52.23
2022-12-03T21:36:00,mfh,52.55
2022-12-03T21:37:00,mfh,52.64
2022-12-03T21:38:00,mfh,53.53
2022-12-03T21:39:00,mfh,52.98
2022-12-03T21:40:00,mfh,53.06
2022-12-03T21:41:00,mfh,53.64
2022-12-03T21:42:00,mfh,52.42
2022-12-03T21:43:00,mfh,52.29
2022-12-03T21:44:00,mfh,52.45
2022-12-03T21:45:00,mfh,54.79
2022-12-03T21:46:00,mfh,54.75
2022-12-03T21:47:00,mfh,54.95
2022-12-03T21:48:00,mfh,54.98
2022-12-03T21:49:00,mfh,54.91
2022-12-03T21:50:00,mfh,66.22
2022-12-03T21:51:00,mfh,67.36
2022-12-03T21:52:00,mfh,67.94
2022-12-03T21:53:00,mfh,68.22
2022-12-03T21:54:00,mfh,69.00
2022-12-03T21:55:00,mfh,69.30
2022-12-03T21:56:00,mfh,69.22
2022-12-03T21:57:00,mfh,69.09
2022-12-03T21:58:00,mfh,68.15
2022-12-03T21:59:00,mfh,68.09
2022-12-03T22:00:00,mfh,67.85
2022-12-03T22:01:00,mfh,66.01
2022-12-03T22:02:00,mfh,46.43
2022-12-03T22:03:00,mfh,46.15
2022-12-03T22:04:00,mfh,46.82
2022-12-03T22:05:00,mfh,46.44
2022-12-03T22:06:00,mfh,46.40
2022-12-03T22:07:00,mfh,32.52
2022-12-03T22:08:00,mfh,46.48
2022-12-03T22:09:00,mfh,46.03
2022-12-03T22:10:00,mfh,46.07
2022-12-03T22:11:00,mfh,46.60
