#datetime,building,power
2024-03-27T20:18:00,prs,16.82
2024-03-27T20:20:00,prs,18.57
2024-03-27T20:22:00,prs,18.60
2024-03-27T20:23:00,prs,8.41
2024-03-27T20:25:00,prs,21.01
2024-03-27T20:27:00,prs,19.80
2024-03-27T20:28:00,prs,8.38
2024-03-27T20:30:00,prs,19.80
2024-03-27T20:32:00,prs,18.02
2024-03-27T20:34:00,prs,18.60
2024-03-27T20:36:00,prs,16.79
2024-03-27T20:38:00,prs,18.60
2024-03-27T20:40:00,prs,17.99
2024-03-27T20:41:00,prs,8.41
2024-03-27T20:43:00,prs,19.80
2024-03-27T20:45:00,prs,18.60
2024-03-27T20:46:00,prs,8.38
2024-03-27T20:48:00,prs,18.02
2024-03-27T20:50:00,prs,18.60
2024-03-27T20:52:00,prs,17.99
2024-03-27T20:54:00,prs,17.40
2024-03-27T20:56:00,prs,19.80
2024-03-27T20:57:00,prs,9.61
2024-03-27T20:59:00,prs,19.78
2024-03-27T21:00:00,prs,9.61
2024-03-27T21:02:00,prs,18.60
2024-03-27T21:03:00,prs,9.61
2024-03-27T21:05:00,prs,19.78
2024-03-27T21:06:00,prs,10.22
2024-03-27T21:08:00,prs,19.78
2024-03-27T21:09:00,prs,9.61
2024-03-27T21:11:00,prs,19.80
2024-03-27T21:13:00,prs,21.01
2024-03-27T21:15:00,prs,19.80
2024-03-27T21:17:00,prs,19.78
2024-03-27T21:18:00,prs,9.61
2024-03-27T21:20:00,prs,19.80
2024-03-27T21:21:00,prs,10.20
2024-03-27T21:23:00,prs,19.80
2024-03-27T21:24:00,prs,9.61
2024-03-27T21:26:00,prs,20.98
2024-03-27T21:28:00,prs,19.80
2024-03-27T21:30:00,prs,21.62
2024-03-27T21:31:00,prs,9.58
2024-03-27T21:32:00,prs,9.61
2024-03-27T21:34:00,prs,19.80
2024-03-27T21:35:00,prs,10.20
2024-03-27T21:37:00,prs,19.80
2024-03-27T21:38:00,prs,9.58
2024-03-27T21:40:00,prs,19.80
2024-03-27T21:41:00,prs,10.20
2024-03-27T21:43:00,prs,19.22
2024-03-27T21:45:00,prs,21.59
2024-03-27T21:47:00,prs,19.80
2024-03-27T21:48:00,prs,9.61
2024-03-27T21:49:00,prs,11.40
2024-03-27T21:51:00,prs,19.80
2024-03-27T21:53:00,prs,17.99
2024-03-27T21:54:00,prs,10.20
2024-03-27T21:55:00,prs,9.61
2024-03-27T21:57:00,prs,19.80
2024-03-27T21:59:00,prs,19.80
2024-03-27T22:00:00,prs,9.58
2024-03-27T22:02:00,prs,19.80
2024-03-27T22:04:00,prs,21.59
2024-03-27T22:05:00,prs,9.61
2024-03-27T22:06:00,prs,10.20
2024-03-27T22:08:00,prs,19.22
2024-03-27T22:09:00,prs,10.20
2024-03-27T22:10:00,prs,8.38
2024-03-27T22:12:00,prs,19.80
2024-03-27T22:13:00,prs,9.61
2024-03-27T22:15:00,prs,21.59
2024-03-27T22:17:00,prs,19.22
2024-03-27T22:18:00,prs,10.20
2024-03-27T22:20:00,prs,21.01
2024-03-27T22:22:00,prs,20.98
2024-03-27T22:23:00,prs,10.20
2024-03-27T22:24:00,prs,9.61
2024-03-27T22:26:00,prs,19.80
2024-03-27T22:28:00,prs,19.80
2024-03-27T22:30:00,prs,21.01
2024-03-27T22:32:00,prs,19.78
2024-03-27T22:34:00,prs,19.80
2024-03-27T22:35:00,prs,10.20
2024-03-27T22:37:00,prs,21.01
2024-03-27T22:38:00,prs,9.61
2024-03-27T22:40:00,prs,19.80
2024-03-27T22:42:00,prs,19.80
2024-03-27T22:44:00,prs,19.78
2024-03-27T22:46:00,prs,18.60
2024-03-27T22:48:00,prs,19.22
2024-03-27T22:49:00,prs,10.20
2024-03-27T22:50:00,prs,9.61
2024-03-27T22:51:00,prs,10.20
2024-03-27T22:53:00,prs,19.80
2024-03-27T22:55:00,prs,19.78
2024-03-27T22:56:00,prs,10.81
2024-03-27T22:58:00,prs,19.80
2024-03-27T23:00:00,prs,19.80
2024-03-27T23:01:00,prs,10.20
2024-03-27T23:03:00,prs,19.80
2024-03-27T23:05:00,prs,17.99
2024-03-27T23:06:00,prs,10.20
2024-03-27T23:08:00,prs,19.22
2024-03-27T23:09:00,prs,10.20
2024-03-27T23:11:00,prs,19.80
2024-03-27T23:13:00,prs,19.78
2024-03-27T23:15:00,prs,19.80
2024-03-27T23:16:00,prs,9.61
2024-03-27T23:18:00,prs,19.80
2024-03-27T23:19:00,prs,9.61
2024-03-27T23:21:00,prs,19.78
2024-03-27T23:22:00,prs,10.22
2024-03-27T23:24:00,prs,19.78
2024-03-27T23:26:00,prs,18.02
2024-03-27T23:27:00,prs,11.40
2024-03-27T23:28:00,prs,9.61
2024-03-27T23:30:00,prs,19.78
2024-03-27T23:31:00,prs,11.43
2024-03-27T23:32:00,prs,10.20
2024-03-27T23:33:00,prs,9.58
2024-03-27T23:34:00,prs,8.41
2024-03-27T23:36:00,prs,18.60
2024-03-27T23:37:00,prs,8.41
2024-03-27T23:39:00,prs,17.99
2024-03-27T23:41:00,prs,17.40
2024-03-27T23:43:00,prs,17.99
2024-03-27T23:44:00,prs,10.22
2024-03-27T23:45:00,prs,8.38
2024-03-27T23:47:00,prs,18.02
2024-03-27T23:49:00,prs,19.80
2024-03-27T23:51:00,prs,16.79
2024-03-27T23:53:00,prs,18.60
2024-03-27T23:55:00,prs,16.79
2024-03-27T23:56:00,prs,8.41
2024-03-27T23:58:00,prs,16.79
