#datetime,building,power
2023-07-07T20:52:00,atb,47.99
2023-07-07T20:53:00,atb,24.01
2023-07-07T20:55:00,atb,23.99
2023-07-07T20:56:00,atb,48.00
2023-07-07T20:58:00,atb,48.00
2023-07-07T20:59:00,atb,23.99
2023-07-07T21:01:00,atb,48.00
2023-07-07T21:02:00,atb,23.99
2023-07-07T21:04:00,atb,52.81
2023-07-07T21:05:00,atb,23.99
2023-07-07T21:07:00,atb,50.41
2023-07-07T21:10:00,atb,76.80
2023-07-07T21:12:00,atb,45.60
2023-07-07T21:14:00,atb,50.39
2023-07-07T21:16:00,atb,45.60
2023-07-07T21:17:00,atb,24.01
2023-07-07T21:19:00,atb,48.00
2023-07-07T21:20:00,atb,23.99
2023-07-07T21:23:00,atb,69.59
2023-07-07T21:25:00,atb,50.41
2023-07-07T21:27:00,atb,48.00
2023-07-07T21:29:00,atb,23.99
2023-07-07T21:30:00,atb,48.00
2023-07-07T21:32:00,atb,50.41
2023-07-07T21:34:00,atb,47.99
2023-07-07T21:36:00,atb,48.00
2023-07-07T21:37:00,atb,26.40
2023-07-07T21:39:00,atb,62.40
2023-07-07T21:41:00,atb,74.40
2023-07-07T21:42:00,atb,36.01
2023-07-07T21:43:00,atb,26.40
2023-07-07T21:45:00,atb,48.00
2023-07-07T21:47:00,atb,45.60
2023-07-07T21:49:00,atb,45.60
2023-07-07T21:51:00,atb,50.41
2023-07-07T21:52:00,atb,28.80
2023-07-07T21:54:00,atb,45.60
2023-07-07T21:56:00,atb,47.99
2023-07-07T21:57:00,atb,21.61
2023-07-07T21:59:00,atb,45.60
2023-07-07T22:00:00,atb,23.99
2023-07-07T22:02:00,atb,48.00
2023-07-07T22:04:00,atb,45.60
2023-07-07T22:06:00,atb,48.00
2023-07-07T22:08:00,atb,45.60
2023-07-07T22:09:00,atb,23.99
2023-07-07T22:11:00,atb,45.60
2023-07-07T22:13:00,atb,48.00
2023-07-07T22:14:00,atb,26.40
2023-07-07T22:16:00,atb,48.00
2023-07-07T22:17:00,atb,23.99
2023-07-07T22:18:00,atb,21.61
2023-07-07T22:19:00,atb,23.99
2023-07-07T22:20:00,atb,24.01
2023-07-07T22:22:00,atb,48.00
2023-07-07T22:23:00,atb,23.99
2023-07-07T22:26:00,atb,69.59
2023-07-07T22:28:00,atb,43.20
2023-07-07T22:29:00,atb,21.61
2023-07-07T22:31:00,atb,50.41
2023-07-07T22:33:00,atb,43.20
2023-07-07T22:35:00,atb,43.20
2023-07-07T22:36:00,atb,21.59
2023-07-07T22:38:00,atb,43.21
2023-07-07T22:40:00,atb,43.20
2023-07-07T22:41:00,atb,21.59
2023-07-07T22:43:00,atb,43.20
2023-07-07T22:44:00,atb,21.61
2023-07-07T22:46:00,atb,62.40
2023-07-07T22:47:00,atb,33.60
2023-07-07T22:48:00,atb,35.99
2023-07-07T22:50:00,atb,57.60
2023-07-07T22:52:00,atb,43.20
2023-07-07T22:54:00,atb,45.60
2023-07-07T22:55:00,atb,21.61
2023-07-07T22:57:00,atb,45.60
2023-07-07T22:58:00,atb,21.59
2023-07-07T22:59:00,atb,21.61
2023-07-07T23:01:00,atb,50.41
2023-07-07T23:03:00,atb,64.79
2023-07-07T23:04:00,atb,33.60
2023-07-07T23:06:00,atb,48.00
2023-07-07T23:07:00,atb,21.59
2023-07-07T23:09:00,atb,43.21
2023-07-07T23:10:00,atb,21.59
2023-07-07T23:12:00,atb,43.20
2023-07-07T23:14:00,atb,43.20
2023-07-07T23:16:00,atb,43.21
2023-07-07T23:18:00,atb,43.20
2023-07-07T23:19:00,atb,23.99
2023-07-07T23:20:00,atb,21.61
2023-07-07T23:22:00,atb,43.20
2023-07-07T23:23:00,atb,21.59
2023-07-07T23:25:00,atb,45.60
2023-07-07T23:27:00,atb,43.20
2023-07-07T23:29:00,atb,43.20
2023-07-07T23:30:00,atb,24.01
2023-07-07T23:32:00,atb,43.20
2023-07-07T23:33:00,atb,19.20
2023-07-07T23:34:00,atb,21.59
2023-07-07T23:36:00,atb,43.20
2023-07-07T23:38:00,atb,43.21
2023-07-07T23:39:00,atb,21.59
2023-07-07T23:41:00,atb,43.20
2023-07-07T23:42:00,atb,21.61
2023-07-07T23:44:00,atb,40.80
2023-07-07T23:46:00,atb,48.00
2023-07-07T23:47:00,atb,21.59
2023-07-07T23:49:00,atb,43.21
2023-07-07T23:50:00,atb,21.59
2023-07-07T23:52:00,atb,43.20
2023-07-07T23:53:00,atb,24.01
2023-07-07T23:55:00,atb,45.60
2023-07-07T23:57:00,atb,45.60
2023-07-07T23:58:00,atb,21.59
