#datetime,building,power
2022-04-12T22:05:00,pkn,1.20
2022-04-12T22:06:00,pkn,1.20
2022-04-12T22:08:00,pkn,6.00
2022-04-12T22:10:00,pkn,6.00
2022-04-12T22:11:00,pkn,3.60
2022-04-12T22:13:00,pkn,6.00
2022-04-12T22:15:00,pkn,4.80
2022-04-12T22:16:00,pkn,4.80
2022-04-12T22:17:00,pkn,2.40
2022-04-12T22:18:00,pkn,4.80
2022-04-12T22:19:00,pkn,1.20
2022-04-12T22:21:00,pkn,6.00
2022-04-12T22:23:00,pkn,6.00
2022-04-12T22:25:00,pkn,9.60
2022-04-12T22:27:00,pkn,6.00
2022-04-12T22:29:00,pkn,8.40
2022-04-12T22:31:00,pkn,9.60
2022-04-12T22:33:00,pkn,9.60
2022-04-12T22:35:00,pkn,4.80
2022-04-12T22:36:00,pkn,2.40
2022-04-12T22:38:00,pkn,6.00
2022-04-12T22:40:00,pkn,10.80
2022-04-12T22:42:00,pkn,10.80
2022-04-12T22:43:00,pkn,4.80
2022-04-12T22:45:00,pkn,13.20
2022-04-12T22:47:00,pkn,12.00
2022-04-12T22:49:00,pkn,1.20
2022-04-12T22:51:00,pkn,2.40
2022-04-12T22:53:00,pkn,2.40
2022-04-12T22:55:00,pkn,1.20
2022-04-12T22:56:00,pkn,1.20
2022-04-12T22:58:00,pkn,1.20
2022-04-12T23:00:00,pkn,2.40
2022-04-12T23:02:00,pkn,2.40
2022-04-12T23:03:00,pkn,2.40
2022-04-12T23:05:00,pkn,9.60
2022-04-12T23:07:00,pkn,9.60
2022-04-12T23:08:00,pkn,6.00
2022-04-12T23:10:00,pkn,9.60
2022-04-12T23:11:00,pkn,4.80
2022-04-12T23:12:00,pkn,2.40
2022-04-12T23:14:00,pkn,2.40
2022-04-12T23:16:00,pkn,2.40
2022-04-12T23:17:00,pkn,1.20
2022-04-12T23:19:00,pkn,1.20
2022-04-12T23:21:00,pkn,2.40
2022-04-12T23:23:00,pkn,2.40
2022-04-12T23:24:00,pkn,1.20
2022-04-12T23:26:00,pkn,1.20
2022-04-12T23:28:00,pkn,2.40
2022-04-12T23:30:00,pkn,2.40
2022-04-12T23:32:00,pkn,1.20
2022-04-12T23:34:00,pkn,2.40
2022-04-12T23:36:00,pkn,4.80
2022-04-12T23:38:00,pkn,8.40
2022-04-12T23:39:00,pkn,6.00
2022-04-12T23:41:00,pkn,10.80
2022-04-12T23:42:00,pkn,4.80
2022-04-12T23:44:00,pkn,10.80
2022-04-12T23:45:00,pkn,3.60
2022-04-12T23:46:00,pkn,6.00
2022-04-12T23:48:00,pkn,9.60
2022-04-12T23:50:00,pkn,10.80
2022-04-12T23:52:00,pkn,9.60
2022-04-12T23:53:00,pkn,4.80
2022-04-12T23:55:00,pkn,10.80
2022-04-12T23:57:00,pkn,10.80
2022-04-12T23:59:00,pkn,9.60
