#datetime,building,power
2022-03-06T19:19:00,ptr,34.20
2022-03-06T19:20:00,ptr,14.40
2022-03-06T19:22:00,ptr,34.80
2022-03-06T19:24:00,ptr,34.20
2022-03-06T19:26:00,ptr,34.80
2022-03-06T19:28:00,ptr,31.80
2022-03-06T19:30:00,ptr,34.20
2022-03-06T19:32:00,ptr,34.80
2022-03-06T19:34:00,ptr,28.80
2022-03-06T19:36:00,ptr,37.20
2022-03-06T19:38:00,ptr,31.80
2022-03-06T19:40:00,ptr,34.80
2022-03-06T19:41:00,ptr,17.40
2022-03-06T19:43:00,ptr,37.20
2022-03-06T19:44:00,ptr,17.40
2022-03-06T19:46:00,ptr,34.20
2022-03-06T19:47:00,ptr,14.40
2022-03-06T19:49:00,ptr,34.80
2022-03-06T19:51:00,ptr,34.80
2022-03-06T19:52:00,ptr,16.80
2022-03-06T19:54:00,ptr,28.80
2022-03-06T19:55:00,ptr,12.00
2022-03-06T19:56:00,ptr,14.40
2022-03-06T19:58:00,ptr,28.80
2022-03-06T20:00:00,ptr,34.20
2022-03-06T20:02:00,ptr,37.80
2022-03-06T20:04:00,ptr,40.20
2022-03-06T20:05:00,ptr,17.40
2022-03-06T20:07:00,ptr,34.20
2022-03-06T20:08:00,ptr,14.40
2022-03-06T20:10:00,ptr,31.79
2022-03-06T20:12:00,ptr,28.81
2022-03-06T20:14:00,ptr,25.80
2022-03-06T20:15:00,ptr,14.40
2022-03-06T20:17:00,ptr,25.80
2022-03-06T20:19:00,ptr,26.40
2022-03-06T20:21:00,ptr,25.80
2022-03-06T20:22:00,ptr,14.40
2022-03-06T20:24:00,ptr,22.80
2022-03-06T20:26:00,ptr,25.80
2022-03-06T20:27:00,ptr,12.00
2022-03-06T20:29:00,ptr,34.20
2022-03-06T20:31:00,ptr,34.80
2022-03-06T20:33:00,ptr,31.79
2022-03-06T20:35:00,ptr,34.20
2022-03-06T20:37:00,ptr,31.80
2022-03-06T20:39:00,ptr,34.80
2022-03-06T20:41:00,ptr,31.20
2022-03-06T20:43:00,ptr,34.80
2022-03-06T20:44:00,ptr,17.40
2022-03-06T20:46:00,ptr,31.80
2022-03-06T20:48:00,ptr,34.20
2022-03-06T20:50:00,ptr,34.80
2022-03-06T20:52:00,ptr,31.80
2022-03-06T20:54:00,ptr,34.20
2022-03-06T20:56:00,ptr,34.80
2022-03-06T20:58:00,ptr,25.80
2022-03-06T21:00:00,ptr,25.80
2022-03-06T21:02:00,ptr,28.80
2022-03-06T21:03:00,ptr,11.40
2022-03-06T21:04:00,ptr,14.40
2022-03-06T21:05:00,ptr,14.40
2022-03-06T21:07:00,ptr,20.40
2022-03-06T21:09:00,ptr,28.80
2022-03-06T21:10:00,ptr,8.40
2022-03-06T21:11:00,ptr,12.00
2022-03-06T21:13:00,ptr,25.80
2022-03-06T21:15:00,ptr,22.80
2022-03-06T21:17:00,ptr,25.80
2022-03-06T21:19:00,ptr,20.40
2022-03-06T21:21:00,ptr,25.80
2022-03-06T21:23:00,ptr,20.41
2022-03-06T21:25:00,ptr,19.80
2022-03-06T21:27:00,ptr,20.40
2022-03-06T21:29:00,ptr,20.41
2022-03-06T21:31:00,ptr,16.79
2022-03-06T21:33:00,ptr,17.40
2022-03-06T21:35:00,ptr,20.40
2022-03-06T21:37:00,ptr,17.40
2022-03-06T21:39:00,ptr,19.80
2022-03-06T21:41:00,ptr,17.40
2022-03-06T21:43:00,ptr,20.40
2022-03-06T21:45:00,ptr,16.80
2022-03-06T21:47:00,ptr,20.40
2022-03-06T21:49:00,ptr,17.40
2022-03-06T21:50:00,ptr,8.40
2022-03-06T21:52:00,ptr,17.40
2022-03-06T21:54:00,ptr,20.40
2022-03-06T21:55:00,ptr,8.40
2022-03-06T21:57:00,ptr,17.40
2022-03-06T21:58:00,ptr,8.40
2022-03-06T22:00:00,ptr,20.41
2022-03-06T22:01:00,ptr,8.40
2022-03-06T22:03:00,ptr,17.40
2022-03-06T22:05:00,ptr,17.40
2022-03-06T22:06:00,ptr,8.40
2022-03-06T22:08:00,ptr,20.40
2022-03-06T22:10:00,ptr,17.40
2022-03-06T22:12:00,ptr,16.79
2022-03-06T22:14:00,ptr,17.40
2022-03-06T22:16:00,ptr,17.40
2022-03-06T22:17:00,ptr,11.40
2022-03-06T22:18:00,ptr,9.00
2022-03-06T22:20:00,ptr,16.80
2022-03-06T22:21:00,ptr,9.00
2022-03-06T22:22:00,ptr,8.40
2022-03-06T22:24:00,ptr,17.40
2022-03-06T22:26:00,ptr,17.40
2022-03-06T22:28:00,ptr,17.40
2022-03-06T22:30:00,ptr,14.40
2022-03-06T22:31:00,ptr,8.40
2022-03-06T22:33:00,ptr,17.40
2022-03-06T22:35:00,ptr,17.40
2022-03-06T22:36:00,ptr,8.40
2022-03-06T22:38:00,ptr,17.40
2022-03-06T22:40:00,ptr,17.40
2022-03-06T22:42:00,ptr,16.80
2022-03-06T22:43:00,ptr,9.00
2022-03-06T22:44:00,ptr,8.40
2022-03-06T22:46:00,ptr,17.40
2022-03-06T22:48:00,ptr,17.40
2022-03-06T22:49:00,ptr,8.40
2022-03-06T22:51:00,ptr,17.40
