#datetime,building,power
2023-03-28T18:39:00,vtr,52.79
2023-03-28T18:41:00,vtr,47.99
2023-03-28T18:42:00,vtr,26.37
2023-03-28T18:44:00,vtr,43.83
2023-03-28T18:46:00,vtr,43.83
2023-03-28T18:48:00,vtr,43.77
2023-03-28T18:49:00,vtr,22.21
2023-03-28T18:50:00,vtr,21.62
2023-03-28T18:52:00,vtr,43.77
2023-03-28T18:54:00,vtr,47.99
2023-03-28T18:55:00,vtr,22.21
2023-03-28T18:57:00,vtr,61.23
2023-03-28T18:58:00,vtr,34.80
2023-03-28T19:00:00,vtr,48.57
2023-03-28T19:02:00,vtr,47.99
2023-03-28T19:04:00,vtr,52.79
2023-03-28T19:05:00,vtr,25.84
2023-03-28T19:07:00,vtr,52.79
2023-03-28T19:09:00,vtr,47.99
2023-03-28T19:10:00,vtr,22.21
2023-03-28T19:12:00,vtr,52.21
2023-03-28T19:13:00,vtr,22.21
2023-03-28T19:15:00,vtr,52.15
2023-03-28T19:16:00,vtr,22.21
2023-03-28T19:18:00,vtr,48.05
2023-03-28T19:20:00,vtr,43.77
2023-03-28T19:21:00,vtr,26.43
2023-03-28T19:23:00,vtr,43.77
2023-03-28T19:24:00,vtr,26.43
2023-03-28T19:26:00,vtr,52.21
2023-03-28T19:27:00,vtr,31.17
2023-03-28T19:29:00,vtr,57.01
2023-03-28T19:31:00,vtr,61.17
2023-03-28T19:32:00,vtr,30.64
2023-03-28T19:34:00,vtr,52.15
2023-03-28T19:35:00,vtr,22.21
2023-03-28T19:36:00,vtr,21.62
2023-03-28T19:37:00,vtr,26.43
2023-03-28T19:39:00,vtr,65.98
2023-03-28T19:40:00,vtr,34.80
2023-03-28T19:41:00,vtr,22.21
2023-03-28T19:43:00,vtr,47.99
2023-03-28T19:44:00,vtr,21.62
2023-03-28T19:46:00,vtr,48.57
2023-03-28T19:48:00,vtr,47.99
2023-03-28T19:50:00,vtr,47.99
2023-03-28T19:52:00,vtr,52.85
2023-03-28T19:53:00,vtr,26.37
2023-03-28T19:55:00,vtr,47.99
2023-03-28T19:57:00,vtr,48.05
2023-03-28T19:59:00,vtr,48.57
2023-03-28T20:00:00,vtr,21.62
2023-03-28T20:02:00,vtr,47.99
2023-03-28T20:04:00,vtr,48.57
2023-03-28T20:05:00,vtr,21.62
2023-03-28T20:07:00,vtr,43.77
2023-03-28T20:08:00,vtr,26.43
2023-03-28T20:10:00,vtr,43.77
2023-03-28T20:11:00,vtr,26.43
2023-03-28T20:13:00,vtr,52.21
2023-03-28T20:14:00,vtr,26.37
2023-03-28T20:16:00,vtr,48.63
2023-03-28T20:17:00,vtr,25.78
2023-03-28T20:19:00,vtr,48.63
2023-03-28T20:20:00,vtr,21.56
2023-03-28T20:21:00,vtr,22.21
2023-03-28T20:23:00,vtr,47.99
2023-03-28T20:25:00,vtr,48.05
2023-03-28T20:26:00,vtr,22.15
2023-03-28T20:28:00,vtr,48.05
2023-03-28T20:30:00,vtr,43.77
2023-03-28T20:31:00,vtr,26.43
2023-03-28T20:32:00,vtr,21.56
2023-03-28T20:34:00,vtr,57.01
2023-03-28T20:36:00,vtr,57.01
2023-03-28T20:39:00,vtr,57.01
2023-03-28T20:40:00,vtr,52.79
2023-03-28T20:41:00,vtr,21.62
2023-03-28T20:43:00,vtr,47.99
2023-03-28T20:44:00,vtr,22.21
2023-03-28T20:45:00,vtr,21.56
2023-03-28T20:47:00,vtr,48.63
2023-03-28T20:49:00,vtr,43.77
2023-03-28T20:50:00,vtr,25.84
2023-03-28T20:52:00,vtr,43.77
2023-03-28T20:53:00,vtr,22.21
2023-03-28T20:55:00,vtr,47.99
2023-03-28T20:57:00,vtr,48.63
2023-03-28T20:59:00,vtr,47.99
2023-03-28T21:01:00,vtr,52.79
2023-03-28T21:03:00,vtr,47.99
2023-03-28T21:04:00,vtr,26.43
2023-03-28T21:06:00,vtr,43.77
2023-03-28T21:08:00,vtr,47.99
2023-03-28T21:09:00,vtr,26.43
2023-03-28T21:10:00,vtr,21.62
2023-03-28T21:12:00,vtr,52.79
2023-03-28T21:14:00,vtr,47.99
2023-03-28T21:16:00,vtr,43.77
2023-03-28T21:17:00,vtr,22.21
2023-03-28T21:18:00,vtr,25.84
2023-03-28T21:20:00,vtr,52.79
2023-03-28T21:21:00,vtr,21.56
2023-03-28T21:23:00,vtr,61.82
2023-03-28T21:25:00,vtr,87.60
2023-03-28T21:26:00,vtr,34.80
2023-03-28T21:27:00,vtr,26.43
2023-03-28T21:29:00,vtr,47.99
2023-03-28T21:31:00,vtr,43.77
2023-03-28T21:33:00,vtr,48.05
2023-03-28T21:35:00,vtr,48.57
2023-03-28T21:36:00,vtr,21.62
2023-03-28T21:38:00,vtr,48.57
2023-03-28T21:40:00,vtr,43.83
2023-03-28T21:42:00,vtr,47.99
2023-03-28T21:44:00,vtr,47.99
2023-03-28T21:46:00,vtr,52.79
2023-03-28T21:48:00,vtr,52.21
2023-03-28T21:50:00,vtr,52.79
2023-03-28T21:51:00,vtr,22.21
2023-03-28T21:53:00,vtr,47.99
2023-03-28T21:55:00,vtr,52.21
2023-03-28T21:56:00,vtr,22.21
2023-03-28T21:58:00,vtr,47.99
2023-03-28T22:00:00,vtr,47.99
2023-03-28T22:01:00,vtr,22.21
2023-03-28T22:03:00,vtr,43.83
2023-03-28T22:05:00,vtr,47.99
2023-03-28T22:07:00,vtr,48.57
2023-03-28T22:08:00,vtr,25.84
2023-03-28T22:10:00,vtr,52.79
2023-03-28T22:11:00,vtr,26.37
2023-03-28T22:13:00,vtr,52.21
2023-03-28T22:15:00,vtr,52.79
2023-03-28T22:17:00,vtr,48.05
2023-03-28T22:18:00,vtr,22.15
2023-03-28T22:20:00,vtr,43.83
2023-03-28T22:21:00,vtr,26.43
2023-03-28T22:22:00,vtr,21.56
2023-03-28T22:24:00,vtr,47.99
2023-03-28T22:25:00,vtr,26.43
2023-03-28T22:27:00,vtr,52.79
2023-03-28T22:28:00,vtr,30.59
2023-03-28T22:29:00,vtr,39.61
2023-03-28T22:30:00,vtr,34.80
2023-03-28T22:32:00,vtr,57.01
2023-03-28T22:33:00,vtr,21.62
2023-03-28T22:34:00,vtr,26.37
2023-03-28T22:36:00,vtr,43.83
2023-03-28T22:37:00,vtr,26.37
2023-03-28T22:38:00,vtr,26.43
2023-03-28T22:39:00,vtr,21.56
2023-03-28T22:41:00,vtr,48.63
2023-03-28T22:42:00,vtr,21.56
2023-03-28T22:44:00,vtr,48.05
2023-03-28T22:46:00,vtr,43.77
2023-03-28T22:48:00,vtr,52.79
2023-03-28T22:50:00,vtr,47.99
2023-03-28T22:52:00,vtr,57.01
2023-03-28T22:53:00,vtr,26.43
2023-03-28T22:54:00,vtr,30.59
2023-03-28T22:56:00,vtr,52.79
2023-03-28T22:58:00,vtr,43.83
2023-03-28T23:00:00,vtr,47.99
2023-03-28T23:02:00,vtr,47.99
2023-03-28T23:03:00,vtr,22.21
2023-03-28T23:04:00,vtr,26.43
2023-03-28T23:06:00,vtr,52.15
2023-03-28T23:07:00,vtr,26.43
