#datetime,building,power
2022-05-17T18:48:00,kyn,167.93
2022-05-17T18:50:00,kyn,180.00
2022-05-17T18:52:00,kyn,168.05
2022-05-17T18:54:00,kyn,167.93
2022-05-17T18:56:00,kyn,156.09
2022-05-17T18:57:00,kyn,95.98
2022-05-17T18:59:00,kyn,155.98
2022-05-17T19:01:00,kyn,168.05
2022-05-17T19:03:00,kyn,167.93
2022-05-17T19:05:00,kyn,180.00
2022-05-17T19:07:00,kyn,168.05
2022-05-17T19:09:00,kyn,167.93
2022-05-17T19:10:00,kyn,84.02
2022-05-17T19:12:00,kyn,168.05
2022-05-17T19:13:00,kyn,84.02
2022-05-17T19:15:00,kyn,167.93
2022-05-17T19:16:00,kyn,84.02
2022-05-17T19:18:00,kyn,168.05
2022-05-17T19:20:00,kyn,167.93
2022-05-17T19:22:00,kyn,168.05
2022-05-17T19:24:00,kyn,167.93
2022-05-17T19:26:00,kyn,168.05
2022-05-17T19:28:00,kyn,168.05
2022-05-17T19:29:00,kyn,83.91
2022-05-17T19:31:00,kyn,168.05
2022-05-17T19:32:00,kyn,84.02
2022-05-17T19:34:00,kyn,167.93
2022-05-17T19:36:00,kyn,168.05
2022-05-17T19:37:00,kyn,84.02
2022-05-17T19:39:00,kyn,167.93
2022-05-17T19:41:00,kyn,180.00
2022-05-17T19:43:00,kyn,168.05
2022-05-17T19:45:00,kyn,191.95
2022-05-17T19:47:00,kyn,168.05
2022-05-17T19:49:00,kyn,168.05
2022-05-17T19:51:00,kyn,180.00
2022-05-17T19:53:00,kyn,167.93
2022-05-17T19:55:00,kyn,180.00
2022-05-17T19:56:00,kyn,84.02
2022-05-17T19:58:00,kyn,168.05
2022-05-17T20:00:00,kyn,167.93
2022-05-17T20:02:00,kyn,168.05
2022-05-17T20:03:00,kyn,84.02
2022-05-17T20:04:00,kyn,83.91
2022-05-17T20:06:00,kyn,168.05
2022-05-17T20:07:00,kyn,84.02
2022-05-17T20:09:00,kyn,167.93
2022-05-17T20:10:00,kyn,84.02
2022-05-17T20:12:00,kyn,180.00
2022-05-17T20:13:00,kyn,84.02
2022-05-17T20:15:00,kyn,168.05
2022-05-17T20:17:00,kyn,180.00
2022-05-17T20:19:00,kyn,180.00
2022-05-17T20:21:00,kyn,167.93
2022-05-17T20:22:00,kyn,95.98
2022-05-17T20:24:00,kyn,168.05
2022-05-17T20:25:00,kyn,95.98
2022-05-17T20:27:00,kyn,168.05
2022-05-17T20:29:00,kyn,167.93
2022-05-17T20:30:00,kyn,96.09
2022-05-17T20:32:00,kyn,167.93
2022-05-17T20:33:00,kyn,84.02
2022-05-17T20:35:00,kyn,180.00
2022-05-17T20:36:00,kyn,84.02
2022-05-17T20:38:00,kyn,167.93
2022-05-17T20:40:00,kyn,180.00
2022-05-17T20:41:00,kyn,84.02
2022-05-17T20:43:00,kyn,180.00
2022-05-17T20:44:00,kyn,84.02
2022-05-17T20:46:00,kyn,180.00
2022-05-17T20:47:00,kyn,84.02
2022-05-17T20:49:00,kyn,167.93
2022-05-17T20:51:00,kyn,168.05
2022-05-17T20:53:00,kyn,168.05
2022-05-17T20:54:00,kyn,83.91
2022-05-17T20:55:00,kyn,84.02
2022-05-17T20:57:00,kyn,180.00
2022-05-17T20:58:00,kyn,84.02
2022-05-17T21:00:00,kyn,168.05
2022-05-17T21:02:00,kyn,167.93
2022-05-17T21:03:00,kyn,95.98
2022-05-17T21:05:00,kyn,168.05
2022-05-17T21:06:00,kyn,84.02
2022-05-17T21:08:00,kyn,167.93
2022-05-17T21:09:00,kyn,84.02
2022-05-17T21:11:00,kyn,168.05
2022-05-17T21:13:00,kyn,180.00
2022-05-17T21:15:00,kyn,167.93
2022-05-17T21:17:00,kyn,180.00
2022-05-17T21:18:00,kyn,84.02
2022-05-17T21:20:00,kyn,168.05
2022-05-17T21:21:00,kyn,84.02
2022-05-17T21:22:00,kyn,83.91
2022-05-17T21:24:00,kyn,180.00
2022-05-17T21:25:00,kyn,84.02
2022-05-17T21:27:00,kyn,168.05
2022-05-17T21:29:00,kyn,180.00
2022-05-17T21:31:00,kyn,167.93
2022-05-17T21:33:00,kyn,180.00
2022-05-17T21:35:00,kyn,180.00
2022-05-17T21:36:00,kyn,84.02
2022-05-17T21:38:00,kyn,168.05
2022-05-17T21:40:00,kyn,180.00
2022-05-17T21:42:00,kyn,167.93
2022-05-17T21:43:00,kyn,84.02
2022-05-17T21:44:00,kyn,84.02
2022-05-17T21:46:00,kyn,168.05
2022-05-17T21:47:00,kyn,83.91
2022-05-17T21:49:00,kyn,180.00
2022-05-17T21:51:00,kyn,168.05
2022-05-17T21:53:00,kyn,168.05
2022-05-17T21:55:00,kyn,167.93
2022-05-17T21:57:00,kyn,180.00
2022-05-17T21:59:00,kyn,168.05
2022-05-17T22:00:00,kyn,95.98
2022-05-17T22:02:00,kyn,168.05
2022-05-17T22:03:00,kyn,83.91
2022-05-17T22:04:00,kyn,84.02
2022-05-17T22:06:00,kyn,95.98
2022-05-17T22:07:00,kyn,48.05
2022-05-17T22:09:00,kyn,84.02
2022-05-17T22:10:00,kyn,47.93
2022-05-17T22:12:00,kyn,72.07
2022-05-17T22:13:00,kyn,47.93
2022-05-17T22:15:00,kyn,72.07
2022-05-17T22:17:00,kyn,84.02
2022-05-17T22:19:00,kyn,83.91
2022-05-17T22:21:00,kyn,84.02
2022-05-17T22:22:00,kyn,48.05
2022-05-17T22:24:00,kyn,71.95
2022-05-17T22:25:00,kyn,48.05
2022-05-17T22:27:00,kyn,71.95
2022-05-17T22:29:00,kyn,84.02
2022-05-17T22:31:00,kyn,84.02
2022-05-17T22:33:00,kyn,71.95
2022-05-17T22:35:00,kyn,84.02
2022-05-17T22:36:00,kyn,35.98
2022-05-17T22:38:00,kyn,72.07
2022-05-17T22:39:00,kyn,47.93
2022-05-17T22:41:00,kyn,72.07
2022-05-17T22:43:00,kyn,83.91
2022-05-17T22:44:00,kyn,36.09
2022-05-17T22:46:00,kyn,83.91
2022-05-17T22:48:00,kyn,84.02
2022-05-17T22:50:00,kyn,84.02
2022-05-17T22:51:00,kyn,48.05
2022-05-17T22:52:00,kyn,35.98
2022-05-17T22:54:00,kyn,84.02
2022-05-17T22:56:00,kyn,83.91
2022-05-17T22:58:00,kyn,96.09
2022-05-17T22:59:00,kyn,35.98
2022-05-17T23:01:00,kyn,95.98
2022-05-17T23:02:00,kyn,35.98
2022-05-17T23:04:00,kyn,84.02
2022-05-17T23:05:00,kyn,35.98
2022-05-17T23:07:00,kyn,84.02
2022-05-17T23:09:00,kyn,84.02
2022-05-17T23:11:00,kyn,84.02
2022-05-17T23:12:00,kyn,84.02
2022-05-17T23:13:00,kyn,83.91
2022-05-17T23:14:00,kyn,36.09
2022-05-17T23:16:00,kyn,83.91
2022-05-17T23:18:00,kyn,84.02
2022-05-17T23:19:00,kyn,35.98
2022-05-17T23:20:00,kyn,48.05
2022-05-17T23:22:00,kyn,84.02
2022-05-17T23:24:00,kyn,84.02
2022-05-17T23:26:00,kyn,95.98
2022-05-17T23:27:00,kyn,35.98
2022-05-17T23:29:00,kyn,84.02
2022-05-17T23:31:00,kyn,95.98
2022-05-17T23:32:00,kyn,35.98
2022-05-17T23:33:00,kyn,35.98
2022-05-17T23:35:00,kyn,84.02
2022-05-17T23:37:00,kyn,84.02
2022-05-17T23:38:00,kyn,35.98
2022-05-17T23:40:00,kyn,84.02
2022-05-17T23:42:00,kyn,95.98
2022-05-17T23:44:00,kyn,84.02
2022-05-17T23:46:00,kyn,84.02
2022-05-17T23:47:00,kyn,35.98
2022-05-17T23:49:00,kyn,84.02
