#datetime,building,power
2023-10-23T11:06:00,vfh,80.90
2023-10-23T11:07:00,vfh,99.31
2023-10-23T11:08:00,vfh,99.31
2023-10-23T11:09:00,vfh,99.14
2023-10-23T11:10:00,vfh,99.14
2023-10-23T11:11:00,vfh,35.97
2023-10-23T11:12:00,vfh,60.59
2023-10-23T11:13:00,vfh,99.10
2023-10-23T11:14:00,vfh,99.10
2023-10-23T11:15:00,vfh,75.34
2023-10-23T11:16:00,vfh,75.34
2023-10-23T11:17:00,vfh,8.52
2023-10-23T11:18:00,vfh,8.52
2023-10-23T11:19:00,vfh,57.28
2023-10-23T11:20:00,vfh,16.27
2023-10-23T11:21:00,vfh,15.37
2023-10-23T11:22:00,vfh,109.21
2023-10-23T11:23:00,vfh,109.21
2023-10-23T11:24:00,vfh,26.68
2023-10-23T11:25:00,vfh,26.68
2023-10-23T11:26:00,vfh,40.07
2023-10-23T11:27:00,vfh,85.87
2023-10-23T11:28:00,vfh,83.05
2023-10-23T11:29:00,vfh,39.52
2023-10-23T11:30:00,vfh,74.41
2023-10-23T11:31:00,vfh,19.47
2023-10-23T11:32:00,vfh,42.07
2023-10-23T11:33:00,vfh,42.07
2023-10-23T11:34:00,vfh,77.06
2023-10-23T11:35:00,vfh,77.06
2023-10-23T11:36:00,vfh,53.89
2023-10-23T11:37:00,vfh,53.89
2023-10-23T11:38:00,vfh,56.08
2023-10-23T11:39:00,vfh,56.08
2023-10-23T11:40:00,vfh,64.23
2023-10-23T11:41:00,vfh,64.23
2023-10-23T11:42:00,vfh,30.32
2023-10-23T11:43:00,vfh,30.32
2023-10-23T11:44:00,vfh,94.59
2023-10-23T11:45:00,vfh,52.62
2023-10-23T11:46:00,vfh,52.62
2023-10-23T11:47:00,vfh,84.56
2023-10-23T11:48:00,vfh,107.54
2023-10-23T11:49:00,vfh,107.54
2023-10-23T11:50:00,vfh,111.09
2023-10-23T11:51:00,vfh,43.46
2023-10-23T11:52:00,vfh,43.46
2023-10-23T11:53:00,vfh,74.09
2023-10-23T11:54:00,vfh,84.13
2023-10-23T11:55:00,vfh,84.13
2023-10-23T11:56:00,vfh,53.76
2023-10-23T11:57:00,vfh,72.74
2023-10-23T11:58:00,vfh,72.74
2023-10-23T11:59:00,vfh,66.84
2023-10-23T12:00:00,vfh,48.77
2023-10-23T12:01:00,vfh,48.77
2023-10-23T12:02:00,vfh,51.10
2023-10-23T12:03:00,vfh,51.10
2023-10-23T12:04:00,vfh,31.96
2023-10-23T12:05:00,vfh,31.96
2023-10-23T12:06:00,vfh,76.31
2023-10-23T12:07:00,vfh,66.52
2023-10-23T12:08:00,vfh,46.98
2023-10-23T12:09:00,vfh,96.06
2023-10-23T12:10:00,vfh,96.06
2023-10-23T12:11:00,vfh,75.23
2023-10-23T12:12:00,vfh,95.90
2023-10-23T12:13:00,vfh,100.19
2023-10-23T12:14:00,vfh,100.19
2023-10-23T12:15:00,vfh,31.66
2023-10-23T12:16:00,vfh,72.79
2023-10-23T12:17:00,vfh,74.53
2023-10-23T12:18:00,vfh,60.91
2023-10-23T12:19:00,vfh,60.91
2023-10-23T12:20:00,vfh,111.44
2023-10-23T12:21:00,vfh,99.13
2023-10-23T12:22:00,vfh,63.02
2023-10-23T12:23:00,vfh,66.98
2023-10-23T12:24:00,vfh,82.12
2023-10-23T12:25:00,vfh,82.12
2023-10-23T12:26:00,vfh,65.90
2023-10-23T12:27:00,vfh,62.45
2023-10-23T12:28:00,vfh,30.07
2023-10-23T12:29:00,vfh,50.26
2023-10-23T12:30:00,vfh,69.01
2023-10-23T12:31:00,vfh,50.56
2023-10-23T12:32:00,vfh,65.50
2023-10-23T12:33:00,vfh,70.72
2023-10-23T12:34:00,vfh,82.09
2023-10-23T12:35:00,vfh,36.08
2023-10-23T12:36:00,vfh,96.71
2023-10-23T12:37:00,vfh,96.71
2023-10-23T12:38:00,vfh,61.15
2023-10-23T12:39:00,vfh,61.15
2023-10-23T12:40:00,vfh,55.26
2023-10-23T12:41:00,vfh,101.33
2023-10-23T12:42:00,vfh,91.21
2023-10-23T12:43:00,vfh,45.09
2023-10-23T12:44:00,vfh,41.12
2023-10-23T12:45:00,vfh,41.12
2023-10-23T12:46:00,vfh,112.89
2023-10-23T12:47:00,vfh,68.99
2023-10-23T12:48:00,vfh,68.99
2023-10-23T12:49:00,vfh,69.64
2023-10-23T12:50:00,vfh,69.64
2023-10-23T12:51:00,vfh,75.55
2023-10-23T12:52:00,vfh,35.39
2023-10-23T12:53:00,vfh,44.65
2023-10-23T12:54:00,vfh,44.65
2023-10-23T12:55:00,vfh,87.17
2023-10-23T12:56:00,vfh,80.15
2023-10-23T12:57:00,vfh,53.83
2023-10-23T12:58:00,vfh,53.77
2023-10-23T12:59:00,vfh,53.77
2023-10-23T13:00:00,vfh,71.15
2023-10-23T13:01:00,vfh,43.68
2023-10-23T13:02:00,vfh,43.68
2023-10-23T13:03:00,vfh,108.71
2023-10-23T13:04:00,vfh,99.53
2023-10-23T13:05:00,vfh,99.53
2023-10-23T13:06:00,vfh,54.30
2023-10-23T13:07:00,vfh,21.65
2023-10-23T13:08:00,vfh,21.65
2023-10-23T13:09:00,vfh,69.53
2023-10-23T13:10:00,vfh,38.90
2023-10-23T13:11:00,vfh,38.90
2023-10-23T13:12:00,vfh,14.61
2023-10-23T13:13:00,vfh,14.61
2023-10-23T13:14:00,vfh,98.81
2023-10-23T13:15:00,vfh,98.81
2023-10-23T13:16:00,vfh,33.88
2023-10-23T13:17:00,vfh,33.88
2023-10-23T13:18:00,vfh,30.86
2023-10-23T13:19:00,vfh,87.76
2023-10-23T13:20:00,vfh,115.32
2023-10-23T13:21:00,vfh,52.68
2023-10-23T13:22:00,vfh,46.84
2023-10-23T13:23:00,vfh,18.12
2023-10-23T13:24:00,vfh,18.12
2023-10-23T13:25:00,vfh,22.41
2023-10-23T13:26:00,vfh,22.41
2023-10-23T13:27:00,vfh,75.24
2023-10-23T13:28:00,vfh,46.75
2023-10-23T13:29:00,vfh,45.00
2023-10-23T13:30:00,vfh,62.09
2023-10-23T13:31:00,vfh,21.20
2023-10-23T13:32:00,vfh,21.20
2023-10-23T13:33:00,vfh,68.09
2023-10-23T13:34:00,vfh,68.09
2023-10-23T13:35:00,vfh,33.41
2023-10-23T13:36:00,vfh,65.85
2023-10-23T13:37:00,vfh,59.26
2023-10-23T13:38:00,vfh,59.26
2023-10-23T13:39:00,vfh,80.08
2023-10-23T13:40:00,vfh,116.40
2023-10-23T13:41:00,vfh,37.69
2023-10-23T13:42:00,vfh,37.69
2023-10-23T13:43:00,vfh,47.16
2023-10-23T13:44:00,vfh,47.16
2023-10-23T13:45:00,vfh,89.17
2023-10-23T13:46:00,vfh,89.17
2023-10-23T13:47:00,vfh,68.24
2023-10-23T13:48:00,vfh,68.24
2023-10-23T13:49:00,vfh,108.79
2023-10-23T13:50:00,vfh,108.79
2023-10-23T13:51:00,vfh,88.98
2023-10-23T13:52:00,vfh,84.13
2023-10-23T13:53:00,vfh,84.13
2023-10-23T13:54:00,vfh,42.31
2023-10-23T13:55:00,vfh,16.25
2023-10-23T13:56:00,vfh,97.38
2023-10-23T13:57:00,vfh,97.38
2023-10-23T13:58:00,vfh,65.38
2023-10-23T13:59:00,vfh,35.57
2023-10-23T14:00:00,vfh,59.30
2023-10-23T14:01:00,vfh,67.70
2023-10-23T14:02:00,vfh,101.27
2023-10-23T14:03:00,vfh,45.32
2023-10-23T14:04:00,vfh,45.32
2023-10-23T14:05:00,vfh,115.30
2023-10-23T14:06:00,vfh,67.29
2023-10-23T14:07:00,vfh,67.29
2023-10-23T14:08:00,vfh,94.91
2023-10-23T14:09:00,vfh,11.23
2023-10-23T14:10:00,vfh,42.64
2023-10-23T14:11:00,vfh,66.63
2023-10-23T14:12:00,vfh,81.93
2023-10-23T14:13:00,vfh,53.96
2023-10-23T14:14:00,vfh,63.16
2023-10-23T14:15:00,vfh,63.16
2023-10-23T14:16:00,vfh,104.35
2023-10-23T14:17:00,vfh,104.35
2023-10-23T14:18:00,vfh,95.17
2023-10-23T14:19:00,vfh,70.67
2023-10-23T14:20:00,vfh,36.58
2023-10-23T14:21:00,vfh,80.21
2023-10-23T14:22:00,vfh,40.82
2023-10-23T14:23:00,vfh,40.82
2023-10-23T14:24:00,vfh,63.40
2023-10-23T14:25:00,vfh,63.40
2023-10-23T14:26:00,vfh,80.45
2023-10-23T14:27:00,vfh,85.28
2023-10-23T14:28:00,vfh,16.68
2023-10-23T14:29:00,vfh,58.94
2023-10-23T14:30:00,vfh,61.90
2023-10-23T14:31:00,vfh,61.90
2023-10-23T14:32:00,vfh,17.98
2023-10-23T14:33:00,vfh,72.12
2023-10-23T14:34:00,vfh,72.12
2023-10-23T14:35:00,vfh,41.55
2023-10-23T14:36:00,vfh,64.16
2023-10-23T14:37:00,vfh,64.16
2023-10-23T14:38:00,vfh,24.64
2023-10-23T14:39:00,vfh,24.64
2023-10-23T14:40:00,vfh,89.28
2023-10-23T14:41:00,vfh,89.28
2023-10-23T14:42:00,vfh,57.87
2023-10-23T14:43:00,vfh,91.30
2023-10-23T14:44:00,vfh,94.21
2023-10-23T14:45:00,vfh,100.19
2023-10-23T14:46:00,vfh,25.13
2023-10-23T14:47:00,vfh,89.98
2023-10-23T14:48:00,vfh,89.98
2023-10-23T14:49:00,vfh,91.57
2023-10-23T14:50:00,vfh,36.95
2023-10-23T14:51:00,vfh,36.95
2023-10-23T14:52:00,vfh,55.24
2023-10-23T14:53:00,vfh,95.69
2023-10-23T14:54:00,vfh,95.69
2023-10-23T14:55:00,vfh,122.48
2023-10-23T14:56:00,vfh,108.55
2023-10-23T14:57:00,vfh,94.94
2023-10-23T14:58:00,vfh,87.09
2023-10-23T14:59:00,vfh,87.09
2023-10-23T15:00:00,vfh,92.72
2023-10-23T15:01:00,vfh,42.90
2023-10-23T15:02:00,vfh,42.90
2023-10-23T15:03:00,vfh,86.10
2023-10-23T15:04:00,vfh,86.10
2023-10-23T15:05:00,vfh,64.56
2023-10-23T15:06:00,vfh,64.18
2023-10-23T15:07:00,vfh,71.29
2023-10-23T15:08:00,vfh,61.98
2023-10-23T15:09:00,vfh,69.77
2023-10-23T15:10:00,vfh,104.45
2023-10-23T15:11:00,vfh,104.45
2023-10-23T15:12:00,vfh,53.25
2023-10-23T15:13:00,vfh,110.46
2023-10-23T15:14:00,vfh,109.75
2023-10-23T15:15:00,vfh,68.48
2023-10-23T15:16:00,vfh,68.48
2023-10-23T15:17:00,vfh,88.73
2023-10-23T15:18:00,vfh,75.78
2023-10-23T15:19:00,vfh,75.78
2023-10-23T15:20:00,vfh,94.81
2023-10-23T15:21:00,vfh,94.81
2023-10-23T15:22:00,vfh,54.28
2023-10-23T15:23:00,vfh,76.26
2023-10-23T15:24:00,vfh,76.26
2023-10-23T15:25:00,vfh,31.56
2023-10-23T15:26:00,vfh,85.77
2023-10-23T15:27:00,vfh,94.95
2023-10-23T15:28:00,vfh,53.31
2023-10-23T15:29:00,vfh,76.01
2023-10-23T15:30:00,vfh,121.43
2023-10-23T15:31:00,vfh,88.69
2023-10-23T15:32:00,vfh,60.44
2023-10-23T15:33:00,vfh,103.23
2023-10-23T15:34:00,vfh,103.23
2023-10-23T15:35:00,vfh,23.86
2023-10-23T15:36:00,vfh,23.86
2023-10-23T15:37:00,vfh,36.52
2023-10-23T15:38:00,vfh,36.52
2023-10-23T15:39:00,vfh,43.82
2023-10-23T15:40:00,vfh,43.82
2023-10-23T15:41:00,vfh,63.64
2023-10-23T15:42:00,vfh,63.64
2023-10-23T15:43:00,vfh,49.71
2023-10-23T15:44:00,vfh,49.71
2023-10-23T15:45:00,vfh,89.54
2023-10-23T15:46:00,vfh,102.79
2023-10-23T15:47:00,vfh,100.24
2023-10-23T15:48:00,vfh,63.07
2023-10-23T15:49:00,vfh,42.00
2023-10-23T15:50:00,vfh,42.00
2023-10-23T15:51:00,vfh,101.23
2023-10-23T15:52:00,vfh,71.12
2023-10-23T15:53:00,vfh,71.12
2023-10-23T15:54:00,vfh,97.01
2023-10-23T15:55:00,vfh,97.01
2023-10-23T15:56:00,vfh,47.62
2023-10-23T15:57:00,vfh,105.37
2023-10-23T15:58:00,vfh,105.37
2023-10-23T15:59:00,vfh,35.78
2023-10-23T16:00:00,vfh,55.16
2023-10-23T16:01:00,vfh,33.53
2023-10-23T16:02:00,vfh,59.92
2023-10-23T16:03:00,vfh,59.92
2023-10-23T16:04:00,vfh,33.95
2023-10-23T16:05:00,vfh,81.06
2023-10-23T16:06:00,vfh,81.06
2023-10-23T16:07:00,vfh,123.33
2023-10-23T16:08:00,vfh,109.69
2023-10-23T16:09:00,vfh,109.69
2023-10-23T16:10:00,vfh,63.85
2023-10-23T16:11:00,vfh,41.88
2023-10-23T16:12:00,vfh,104.62
2023-10-23T16:13:00,vfh,104.62
2023-10-23T16:14:00,vfh,116.48
2023-10-23T16:15:00,vfh,116.48
2023-10-23T16:16:00,vfh,34.02
2023-10-23T16:17:00,vfh,38.32
2023-10-23T16:18:00,vfh,71.45
2023-10-23T16:19:00,vfh,29.94
2023-10-23T16:20:00,vfh,59.07
2023-10-23T16:21:00,vfh,90.63
2023-10-23T16:22:00,vfh,99.73
2023-10-23T16:23:00,vfh,98.72
2023-10-23T16:24:00,vfh,93.44
2023-10-23T16:25:00,vfh,73.92
2023-10-23T16:26:00,vfh,114.01
2023-10-23T16:27:00,vfh,65.84
2023-10-23T16:28:00,vfh,27.60
2023-10-23T16:29:00,vfh,27.60
2023-10-23T16:30:00,vfh,60.22
2023-10-23T16:31:00,vfh,60.22
2023-10-23T16:32:00,vfh,40.30
2023-10-23T16:33:00,vfh,33.58
2023-10-23T16:34:00,vfh,33.58
2023-10-23T16:35:00,vfh,104.12
2023-10-23T16:36:00,vfh,104.12
2023-10-23T16:37:00,vfh,14.18
2023-10-23T16:38:00,vfh,56.17
2023-10-23T16:39:00,vfh,86.37
2023-10-23T16:40:00,vfh,43.98
2023-10-23T16:41:00,vfh,22.81
2023-10-23T16:42:00,vfh,22.81
2023-10-23T16:43:00,vfh,28.49
2023-10-23T16:44:00,vfh,89.58
2023-10-23T16:45:00,vfh,92.40
2023-10-23T16:46:00,vfh,87.06
2023-10-23T16:47:00,vfh,78.88
2023-10-23T16:48:00,vfh,52.89
2023-10-23T16:49:00,vfh,48.40
2023-10-23T16:50:00,vfh,51.15
2023-10-23T16:51:00,vfh,36.59
2023-10-23T16:52:00,vfh,14.47
2023-10-23T16:53:00,vfh,66.63
2023-10-23T16:54:00,vfh,66.63
2023-10-23T16:55:00,vfh,89.99
2023-10-23T16:56:00,vfh,89.99
2023-10-23T16:57:00,vfh,41.16
2023-10-23T16:58:00,vfh,41.16
2023-10-23T16:59:00,vfh,106.22
2023-10-23T17:00:00,vfh,106.22
2023-10-23T17:01:00,vfh,81.50
2023-10-23T17:02:00,vfh,75.54
2023-10-23T17:03:00,vfh,75.54
2023-10-23T17:04:00,vfh,89.11
2023-10-23T17:05:00,vfh,34.40
2023-10-23T17:06:00,vfh,71.19
2023-10-23T17:07:00,vfh,79.14
2023-10-23T17:08:00,vfh,33.87
2023-10-23T17:09:00,vfh,48.04
2023-10-23T17:10:00,vfh,78.52
2023-10-23T17:11:00,vfh,78.52
2023-10-23T17:12:00,vfh,17.14
2023-10-23T17:13:00,vfh,17.14
2023-10-23T17:14:00,vfh,38.70
2023-10-23T17:15:00,vfh,38.70
2023-10-23T17:16:00,vfh,91.63
2023-10-23T17:17:00,vfh,91.63
2023-10-23T17:18:00,vfh,43.64
2023-10-23T17:19:00,vfh,102.90
2023-10-23T17:20:00,vfh,102.90
2023-10-23T17:21:00,vfh,94.82
2023-10-23T17:22:00,vfh,94.82
2023-10-23T17:23:00,vfh,50.42
2023-10-23T17:24:00,vfh,52.88
2023-10-23T17:25:00,vfh,68.53
2023-10-23T17:26:00,vfh,95.12
2023-10-23T17:27:00,vfh,52.34
2023-10-23T17:28:00,vfh,27.74
2023-10-23T17:29:00,vfh,59.41
2023-10-23T17:30:00,vfh,57.95
2023-10-23T17:31:00,vfh,57.95
2023-10-23T17:32:00,vfh,100.35
2023-10-23T17:33:00,vfh,118.65
2023-10-23T17:34:00,vfh,118.65
2023-10-23T17:35:00,vfh,68.83
2023-10-23T17:36:00,vfh,93.90
2023-10-23T17:37:00,vfh,77.90
2023-10-23T17:38:00,vfh,77.90
2023-10-23T17:39:00,vfh,96.43
2023-10-23T17:40:00,vfh,63.21
2023-10-23T17:41:00,vfh,84.44
2023-10-23T17:42:00,vfh,84.44
2023-10-23T17:43:00,vfh,46.50
2023-10-23T17:44:00,vfh,46.50
2023-10-23T17:45:00,vfh,11.72
2023-10-23T17:46:00,vfh,11.72
2023-10-23T17:47:00,vfh,39.85
2023-10-23T17:48:00,vfh,39.85
2023-10-23T17:49:00,vfh,90.16
2023-10-23T17:50:00,vfh,53.49
2023-10-23T17:51:00,vfh,37.38
2023-10-23T17:52:00,vfh,40.01
2023-10-23T17:53:00,vfh,40.01
2023-10-23T17:54:00,vfh,5.19
2023-10-23T17:55:00,vfh,5.19
2023-10-23T17:56:00,vfh,36.54
2023-10-23T17:57:00,vfh,49.01
2023-10-23T17:58:00,vfh,61.11
2023-10-23T17:59:00,vfh,59.06
2023-10-23T18:00:00,vfh,67.28
2023-10-23T18:01:00,vfh,39.58
2023-10-23T18:02:00,vfh,37.21
2023-10-23T18:03:00,vfh,78.96
2023-10-23T18:04:00,vfh,57.94
2023-10-23T18:05:00,vfh,57.94
2023-10-23T18:06:00,vfh,91.75
2023-10-23T18:07:00,vfh,91.75
2023-10-23T18:08:00,vfh,78.50
2023-10-23T18:09:00,vfh,92.94
2023-10-23T18:10:00,vfh,82.35
2023-10-23T18:11:00,vfh,44.82
2023-10-23T18:12:00,vfh,60.12
2023-10-23T18:13:00,vfh,107.11
2023-10-23T18:14:00,vfh,63.49
2023-10-23T18:15:00,vfh,64.08
2023-10-23T18:16:00,vfh,55.34
2023-10-23T18:17:00,vfh,116.35
2023-10-23T18:18:00,vfh,116.35
2023-10-23T18:19:00,vfh,51.98
2023-10-23T18:20:00,vfh,51.98
2023-10-23T18:21:00,vfh,76.19
2023-10-23T18:22:00,vfh,76.19
2023-10-23T18:23:00,vfh,46.94
2023-10-23T18:24:00,vfh,46.94
2023-10-23T18:25:00,vfh,63.64
2023-10-23T18:26:00,vfh,103.67
2023-10-23T18:27:00,vfh,103.67
2023-10-23T18:28:00,vfh,28.97
2023-10-23T18:29:00,vfh,28.97
2023-10-23T18:30:00,vfh,99.75
2023-10-23T18:31:00,vfh,97.59
2023-10-23T18:32:00,vfh,97.59
2023-10-23T18:33:00,vfh,110.58
2023-10-23T18:34:00,vfh,110.58
2023-10-23T18:35:00,vfh,92.33
2023-10-23T18:36:00,vfh,29.55
2023-10-23T18:37:00,vfh,88.50
2023-10-23T18:38:00,vfh,125.28
2023-10-23T18:39:00,vfh,3.79
2023-10-23T18:40:00,vfh,3.79
2023-10-23T18:41:00,vfh,89.06
2023-10-23T18:42:00,vfh,89.06
2023-10-23T18:43:00,vfh,89.42
2023-10-23T18:44:00,vfh,63.45
2023-10-23T18:45:00,vfh,57.41
2023-10-23T18:46:00,vfh,57.41
2023-10-23T18:47:00,vfh,108.35
2023-10-23T18:48:00,vfh,69.76
2023-10-23T18:49:00,vfh,69.76
2023-10-23T18:50:00,vfh,89.02
2023-10-23T18:51:00,vfh,88.00
2023-10-23T18:52:00,vfh,88.00
2023-10-23T18:53:00,vfh,60.21
2023-10-23T18:54:00,vfh,60.21
2023-10-23T18:55:00,vfh,103.97
2023-10-23T18:56:00,vfh,103.97
2023-10-23T18:57:00,vfh,83.50
2023-10-23T18:58:00,vfh,83.50
2023-10-23T18:59:00,vfh,57.84
2023-10-23T19:00:00,vfh,57.84
2023-10-23T19:01:00,vfh,63.93
2023-10-23T19:02:00,vfh,57.47
2023-10-23T19:03:00,vfh,57.47
2023-10-23T19:04:00,vfh,69.57
2023-10-23T19:05:00,vfh,69.57
2023-10-23T19:06:00,vfh,103.31
2023-10-23T19:07:00,vfh,94.49
2023-10-23T19:08:00,vfh,84.32
2023-10-23T19:09:00,vfh,50.30
2023-10-23T19:10:00,vfh,65.42
2023-10-23T19:11:00,vfh,21.75
2023-10-23T19:12:00,vfh,50.54
2023-10-23T19:13:00,vfh,109.10
2023-10-23T19:14:00,vfh,54.18
2023-10-23T19:15:00,vfh,105.17
2023-10-23T19:16:00,vfh,105.17
2023-10-23T19:17:00,vfh,119.40
2023-10-23T19:18:00,vfh,119.40
2023-10-23T19:19:00,vfh,74.68
2023-10-23T19:20:00,vfh,47.50
2023-10-23T19:21:00,vfh,34.05
2023-10-23T19:22:00,vfh,57.95
2023-10-23T19:23:00,vfh,57.95
2023-10-23T19:24:00,vfh,23.49
2023-10-23T19:25:00,vfh,81.85
2023-10-23T19:26:00,vfh,81.85
2023-10-23T19:27:00,vfh,68.99
2023-10-23T19:28:00,vfh,68.99
2023-10-23T19:29:00,vfh,43.85
2023-10-23T19:30:00,vfh,43.85
2023-10-23T19:31:00,vfh,12.66
2023-10-23T19:32:00,vfh,12.66
2023-10-23T19:33:00,vfh,19.78
2023-10-23T19:34:00,vfh,112.87
2023-10-23T19:35:00,vfh,83.83
2023-10-23T19:36:00,vfh,69.38
2023-10-23T19:37:00,vfh,80.70
2023-10-23T19:38:00,vfh,82.68
2023-10-23T19:39:00,vfh,80.96
2023-10-23T19:40:00,vfh,99.60
2023-10-23T19:41:00,vfh,78.83
2023-10-23T19:42:00,vfh,55.56
2023-10-23T19:43:00,vfh,55.56
2023-10-23T19:44:00,vfh,80.06
2023-10-23T19:45:00,vfh,39.78
2023-10-23T19:46:00,vfh,5.13
2023-10-23T19:47:00,vfh,40.02
2023-10-23T19:48:00,vfh,40.02
2023-10-23T19:49:00,vfh,55.47
2023-10-23T19:50:00,vfh,90.55
2023-10-23T19:51:00,vfh,90.55
2023-10-23T19:52:00,vfh,60.41
2023-10-23T19:53:00,vfh,102.03
2023-10-23T19:54:00,vfh,102.03
2023-10-23T19:55:00,vfh,66.59
2023-10-23T19:56:00,vfh,54.43
2023-10-23T19:57:00,vfh,59.63
2023-10-23T19:58:00,vfh,67.71
2023-10-23T19:59:00,vfh,61.08
2023-10-23T20:00:00,vfh,68.75
2023-10-23T20:01:00,vfh,76.99
2023-10-23T20:02:00,vfh,69.74
2023-10-23T20:03:00,vfh,8.10
2023-10-23T20:04:00,vfh,8.10
2023-10-23T20:05:00,vfh,19.21
2023-10-23T20:06:00,vfh,19.21
2023-10-23T20:07:00,vfh,43.15
2023-10-23T20:08:00,vfh,24.62
2023-10-23T20:09:00,vfh,53.79
2023-10-23T20:10:00,vfh,42.14
2023-10-23T20:11:00,vfh,50.80
2023-10-23T20:12:00,vfh,74.13
2023-10-23T20:13:00,vfh,82.66
2023-10-23T20:14:00,vfh,82.66
2023-10-23T20:15:00,vfh,47.34
2023-10-23T20:16:00,vfh,47.34
2023-10-23T20:17:00,vfh,19.97
2023-10-23T20:18:00,vfh,19.97
2023-10-23T20:19:00,vfh,56.49
2023-10-23T20:20:00,vfh,56.49
2023-10-23T20:21:00,vfh,79.72
2023-10-23T20:22:00,vfh,56.20
2023-10-23T20:23:00,vfh,56.20
2023-10-23T20:24:00,vfh,119.70
2023-10-23T20:25:00,vfh,119.70
2023-10-23T20:26:00,vfh,97.01
2023-10-23T20:27:00,vfh,50.33
2023-10-23T20:28:00,vfh,58.71
2023-10-23T20:29:00,vfh,98.63
2023-10-23T20:30:00,vfh,105.26
2023-10-23T20:31:00,vfh,58.52
2023-10-23T20:32:00,vfh,100.33
2023-10-23T20:33:00,vfh,100.33
2023-10-23T20:34:00,vfh,43.74
2023-10-23T20:35:00,vfh,43.74
2023-10-23T20:36:00,vfh,15.39
2023-10-23T20:37:00,vfh,10.67
2023-10-23T20:38:00,vfh,47.87
2023-10-23T20:39:00,vfh,52.91
2023-10-23T20:40:00,vfh,52.91
2023-10-23T20:41:00,vfh,35.06
2023-10-23T20:42:00,vfh,71.90
2023-10-23T20:43:00,vfh,60.53
2023-10-23T20:44:00,vfh,101.43
2023-10-23T20:45:00,vfh,99.18
2023-10-23T20:46:00,vfh,118.95
2023-10-23T20:47:00,vfh,124.80
2023-10-23T20:48:00,vfh,67.18
2023-10-23T20:49:00,vfh,67.42
2023-10-23T20:50:00,vfh,34.03
2023-10-23T20:51:00,vfh,34.03
2023-10-23T20:52:00,vfh,74.16
2023-10-23T20:53:00,vfh,74.16
2023-10-23T20:54:00,vfh,20.33
2023-10-23T20:55:00,vfh,30.35
2023-10-23T20:56:00,vfh,30.35
2023-10-23T20:57:00,vfh,72.48
2023-10-23T20:58:00,vfh,72.48
2023-10-23T20:59:00,vfh,64.78
2023-10-23T21:00:00,vfh,38.72
2023-10-23T21:01:00,vfh,70.08
2023-10-23T21:02:00,vfh,89.36
2023-10-23T21:03:00,vfh,89.36
2023-10-23T21:04:00,vfh,65.96
2023-10-23T21:05:00,vfh,65.96
2023-10-23T21:06:00,vfh,76.18
2023-10-23T21:07:00,vfh,76.18
2023-10-23T21:08:00,vfh,97.63
2023-10-23T21:09:00,vfh,97.63
2023-10-23T21:10:00,vfh,95.41
2023-10-23T21:11:00,vfh,65.78
2023-10-23T21:12:00,vfh,43.19
2023-10-23T21:13:00,vfh,43.19
2023-10-23T21:14:00,vfh,62.49
2023-10-23T21:15:00,vfh,52.64
2023-10-23T21:16:00,vfh,75.18
2023-10-23T21:17:00,vfh,75.18
2023-10-23T21:18:00,vfh,82.35
2023-10-23T21:19:00,vfh,85.92
2023-10-23T21:20:00,vfh,67.81
2023-10-23T21:21:00,vfh,13.18
2023-10-23T21:22:00,vfh,60.64
2023-10-23T21:23:00,vfh,116.26
2023-10-23T21:24:00,vfh,85.47
2023-10-23T21:25:00,vfh,73.14
2023-10-23T21:26:00,vfh,51.19
2023-10-23T21:27:00,vfh,51.19
2023-10-23T21:28:00,vfh,68.45
2023-10-23T21:29:00,vfh,68.45
2023-10-23T21:30:00,vfh,62.73
2023-10-23T21:31:00,vfh,62.73
2023-10-23T21:32:00,vfh,121.05
2023-10-23T21:33:00,vfh,93.29
2023-10-23T21:34:00,vfh,93.29
2023-10-23T21:35:00,vfh,35.67
2023-10-23T21:36:00,vfh,35.67
2023-10-23T21:37:00,vfh,35.17
2023-10-23T21:38:00,vfh,35.17
2023-10-23T21:39:00,vfh,54.47
2023-10-23T21:40:00,vfh,82.83
2023-10-23T21:41:00,vfh,82.83
2023-10-23T21:42:00,vfh,56.39
2023-10-23T21:43:00,vfh,56.39
2023-10-23T21:44:00,vfh,35.06
2023-10-23T21:45:00,vfh,72.58
2023-10-23T21:46:00,vfh,21.84
2023-10-23T21:47:00,vfh,21.84
2023-10-23T21:48:00,vfh,63.34
2023-10-23T21:49:00,vfh,46.47
2023-10-23T21:50:00,vfh,46.47
2023-10-23T21:51:00,vfh,49.24
2023-10-23T21:52:00,vfh,49.24
2023-10-23T21:53:00,vfh,66.96
2023-10-23T21:54:00,vfh,48.07
2023-10-23T21:55:00,vfh,49.51
2023-10-23T21:56:00,vfh,105.92
2023-10-23T21:57:00,vfh,62.85
2023-10-23T21:58:00,vfh,62.85
2023-10-23T21:59:00,vfh,39.11
2023-10-23T22:00:00,vfh,39.11
2023-10-23T22:01:00,vfh,106.16
2023-10-23T22:02:00,vfh,81.25
2023-10-23T22:03:00,vfh,52.30
2023-10-23T22:04:00,vfh,34.97
2023-10-23T22:05:00,vfh,34.76
2023-10-23T22:06:00,vfh,34.76
2023-10-23T22:07:00,vfh,18.29
2023-10-23T22:08:00,vfh,18.29
2023-10-23T22:09:00,vfh,49.00
2023-10-23T22:10:00,vfh,49.00
2023-10-23T22:11:00,vfh,122.32
