#datetime,building,power
2023-01-13T19:39:00,btl,56.40
2023-01-13T19:41:00,btl,55.81
2023-01-13T19:43:00,btl,57.60
2023-01-13T19:45:00,btl,57.60
2023-01-13T19:47:00,btl,55.20
2023-01-13T19:49:00,btl,52.79
2023-01-13T19:51:00,btl,53.41
2023-01-13T19:53:00,btl,53.41
2023-01-13T19:55:00,btl,54.58
2023-01-13T19:57:00,btl,53.41
2023-01-13T19:58:00,btl,25.81
2023-01-13T20:00:00,btl,52.18
2023-01-13T20:02:00,btl,54.61
2023-01-13T20:03:00,btl,27.01
2023-01-13T20:05:00,btl,57.60
2023-01-13T20:07:00,btl,53.41
2023-01-13T20:09:00,btl,52.18
2023-01-13T20:11:00,btl,51.62
2023-01-13T20:12:00,btl,25.78
2023-01-13T20:14:00,btl,52.21
2023-01-13T20:15:00,btl,27.01
2023-01-13T20:17:00,btl,53.38
2023-01-13T20:19:00,btl,54.61
2023-01-13T20:21:00,btl,52.21
2023-01-13T20:23:00,btl,52.79
2023-01-13T20:25:00,btl,53.41
2023-01-13T20:27:00,btl,53.38
2023-01-13T20:29:00,btl,51.62
2023-01-13T20:31:00,btl,52.18
2023-01-13T20:32:00,btl,25.81
2023-01-13T20:34:00,btl,51.59
2023-01-13T20:35:00,btl,26.43
2023-01-13T20:37:00,btl,51.59
2023-01-13T20:38:00,btl,27.60
2023-01-13T20:39:00,btl,25.81
2023-01-13T20:41:00,btl,51.59
2023-01-13T20:43:00,btl,50.39
2023-01-13T20:44:00,btl,27.60
2023-01-13T20:46:00,btl,55.81
2023-01-13T20:48:00,btl,53.41
2023-01-13T20:49:00,btl,27.60
2023-01-13T20:50:00,btl,28.80
2023-01-13T20:52:00,btl,55.78
2023-01-13T20:54:00,btl,53.41
2023-01-13T20:55:00,btl,25.81
2023-01-13T20:57:00,btl,52.18
2023-01-13T20:59:00,btl,54.61
2023-01-13T21:01:00,btl,54.61
2023-01-13T21:03:00,btl,54.58
2023-01-13T21:04:00,btl,27.63
2023-01-13T21:06:00,btl,54.58
2023-01-13T21:08:00,btl,53.41
2023-01-13T21:09:00,btl,25.81
2023-01-13T21:11:00,btl,54.58
2023-01-13T21:12:00,btl,26.40
2023-01-13T21:13:00,btl,27.01
2023-01-13T21:15:00,btl,54.61
2023-01-13T21:16:00,btl,28.80
2023-01-13T21:18:00,btl,53.38
2023-01-13T21:19:00,btl,25.81
2023-01-13T21:20:00,btl,25.81
2023-01-13T21:21:00,btl,53.41
2023-01-13T21:23:00,btl,53.41
2023-01-13T21:25:00,btl,51.59
2023-01-13T21:26:00,btl,27.60
2023-01-13T21:27:00,btl,27.60
2023-01-13T21:29:00,btl,55.81
2023-01-13T21:30:00,btl,28.80
2023-01-13T21:32:00,btl,54.58
2023-01-13T21:34:00,btl,53.41
2023-01-13T21:36:00,btl,53.41
2023-01-13T21:38:00,btl,51.59
2023-01-13T21:40:00,btl,52.21
2023-01-13T21:41:00,btl,26.98
2023-01-13T21:42:00,btl,26.43
2023-01-13T21:44:00,btl,51.59
2023-01-13T21:46:00,btl,53.41
2023-01-13T21:47:00,btl,26.98
2023-01-13T21:49:00,btl,52.21
2023-01-13T21:51:00,btl,54.61
2023-01-13T21:52:00,btl,27.60
2023-01-13T21:54:00,btl,55.78
2023-01-13T21:55:00,btl,27.60
2023-01-13T21:57:00,btl,53.41
2023-01-13T21:59:00,btl,57.60
2023-01-13T22:00:00,btl,25.81
2023-01-13T22:01:00,btl,25.78
2023-01-13T22:03:00,btl,54.61
2023-01-13T22:05:00,btl,54.61
2023-01-13T22:07:00,btl,56.40
2023-01-13T22:09:00,btl,58.80
2023-01-13T22:11:00,btl,55.20
2023-01-13T22:12:00,btl,27.01
2023-01-13T22:14:00,btl,57.60
2023-01-13T22:16:00,btl,54.58
2023-01-13T22:17:00,btl,28.83
2023-01-13T22:19:00,btl,53.38
2023-01-13T22:21:00,btl,54.61
2023-01-13T22:22:00,btl,27.60
2023-01-13T22:23:00,btl,27.60
2023-01-13T22:25:00,btl,55.81
2023-01-13T22:27:00,btl,54.58
2023-01-13T22:28:00,btl,27.60
2023-01-13T22:30:00,btl,53.41
2023-01-13T22:31:00,btl,25.81
2023-01-13T22:32:00,btl,27.60
2023-01-13T22:34:00,btl,51.59
2023-01-13T22:36:00,btl,53.41
2023-01-13T22:37:00,btl,25.81
2023-01-13T22:39:00,btl,51.59
2023-01-13T22:40:00,btl,27.60
2023-01-13T22:42:00,btl,53.41
2023-01-13T22:44:00,btl,53.38
2023-01-13T22:45:00,btl,25.81
2023-01-13T22:47:00,btl,53.41
2023-01-13T22:49:00,btl,51.59
2023-01-13T22:51:00,btl,53.41
2023-01-13T22:53:00,btl,51.59
