#datetime,building,power
2024-02-21T11:39:00,prt,107.85
2024-02-21T11:40:00,prt,101.98
2024-02-21T11:41:00,prt,99.70
2024-02-21T11:42:00,prt,100.99
2024-02-21T11:43:00,prt,98.98
2024-02-21T11:44:00,prt,103.12
2024-02-21T11:45:00,prt,118.12
2024-02-21T11:46:00,prt,101.28
2024-02-21T11:47:00,prt,99.55
2024-02-21T11:48:00,prt,99.73
2024-02-21T11:49:00,prt,94.57
2024-02-21T11:50:00,prt,93.49
2024-02-21T11:51:00,prt,94.73
2024-02-21T11:52:00,prt,93.45
2024-02-21T11:53:00,prt,97.32
2024-02-21T11:54:00,prt,104.49
2024-02-21T11:55:00,prt,108.32
2024-02-21T11:56:00,prt,110.99
2024-02-21T11:57:00,prt,102.33
2024-02-21T11:58:00,prt,101.91
2024-02-21T11:59:00,prt,103.71
2024-02-21T12:00:00,prt,107.13
2024-02-21T12:01:00,prt,103.69
2024-02-21T12:02:00,prt,112.89
2024-02-21T12:03:00,prt,107.50
2024-02-21T12:04:00,prt,107.37
2024-02-21T12:05:00,prt,107.06
2024-02-21T12:06:00,prt,107.26
2024-02-21T12:07:00,prt,115.28
2024-02-21T12:08:00,prt,98.03
2024-02-21T12:09:00,prt,97.88
2024-02-21T12:10:00,prt,98.05
2024-02-21T12:11:00,prt,106.73
2024-02-21T12:12:00,prt,107.84
2024-02-21T12:13:00,prt,116.06
2024-02-21T12:14:00,prt,120.65
2024-02-21T12:15:00,prt,106.84
2024-02-21T12:16:00,prt,109.28
2024-02-21T12:17:00,prt,110.53
2024-02-21T12:18:00,prt,109.88
2024-02-21T12:19:00,prt,111.66
2024-02-21T12:20:00,prt,106.06
2024-02-21T12:21:00,prt,104.22
2024-02-21T12:22:00,prt,101.62
2024-02-21T12:23:00,prt,103.17
2024-02-21T12:24:00,prt,106.58
2024-02-21T12:25:00,prt,102.46
2024-02-21T12:26:00,prt,99.19
2024-02-21T12:27:00,prt,108.48
2024-02-21T12:28:00,prt,117.34
2024-02-21T12:29:00,prt,113.49
2024-02-21T12:30:00,prt,109.41
2024-02-21T12:31:00,prt,110.59
2024-02-21T12:32:00,prt,104.53
2024-02-21T12:33:00,prt,107.14
2024-02-21T12:34:00,prt,104.61
2024-02-21T12:35:00,prt,104.89
2024-02-21T12:36:00,prt,105.42
2024-02-21T12:37:00,prt,122.84
2024-02-21T12:38:00,prt,105.88
2024-02-21T12:39:00,prt,117.23
2024-02-21T12:40:00,prt,118.31
2024-02-21T12:41:00,prt,119.96
2024-02-21T12:42:00,prt,117.35
2024-02-21T12:43:00,prt,108.53
2024-02-21T12:44:00,prt,114.85
2024-02-21T12:45:00,prt,115.42
2024-02-21T12:46:00,prt,115.42
2024-02-21T12:47:00,prt,110.22
2024-02-21T12:48:00,prt,114.44
2024-02-21T12:49:00,prt,111.12
2024-02-21T12:50:00,prt,106.93
2024-02-21T12:51:00,prt,107.14
2024-02-21T12:52:00,prt,102.58
2024-02-21T12:53:00,prt,100.82
2024-02-21T12:54:00,prt,97.27
2024-02-21T12:55:00,prt,101.87
2024-02-21T12:56:00,prt,113.80
2024-02-21T12:57:00,prt,105.37
2024-02-21T12:58:00,prt,99.78
2024-02-21T12:59:00,prt,100.42
2024-02-21T13:00:00,prt,95.54
2024-02-21T13:01:00,prt,100.07
2024-02-21T13:02:00,prt,104.60
2024-02-21T13:03:00,prt,107.54
2024-02-21T13:04:00,prt,102.43
2024-02-21T13:05:00,prt,104.25
2024-02-21T13:06:00,prt,105.56
2024-02-21T13:07:00,prt,105.57
2024-02-21T13:08:00,prt,109.88
2024-02-21T13:09:00,prt,106.42
2024-02-21T13:10:00,prt,109.98
2024-02-21T13:11:00,prt,113.39
2024-02-21T13:12:00,prt,112.65
2024-02-21T13:13:00,prt,116.71
2024-02-21T13:14:00,prt,116.27
2024-02-21T13:15:00,prt,114.66
2024-02-21T13:16:00,prt,112.69
2024-02-21T13:17:00,prt,105.14
2024-02-21T13:18:00,prt,98.24
2024-02-21T13:19:00,prt,99.44
2024-02-21T13:20:00,prt,98.09
2024-02-21T13:21:00,prt,100.95
2024-02-21T13:22:00,prt,96.86
2024-02-21T13:23:00,prt,103.55
2024-02-21T13:24:00,prt,100.95
2024-02-21T13:25:00,prt,111.64
2024-02-21T13:26:00,prt,114.61
2024-02-21T13:27:00,prt,111.91
2024-02-21T13:28:00,prt,114.45
2024-02-21T13:29:00,prt,118.39
2024-02-21T13:30:00,prt,109.67
2024-02-21T13:31:00,prt,104.18
2024-02-21T13:32:00,prt,104.22
2024-02-21T13:33:00,prt,106.70
2024-02-21T13:34:00,prt,106.49
2024-02-21T13:35:00,prt,101.63
2024-02-21T13:36:00,prt,110.19
2024-02-21T13:37:00,prt,110.49
2024-02-21T13:38:00,prt,110.82
2024-02-21T13:39:00,prt,111.83
2024-02-21T13:40:00,prt,107.78
2024-02-21T13:41:00,prt,119.78
2024-02-21T13:42:00,prt,97.50
2024-02-21T13:43:00,prt,96.05
2024-02-21T13:44:00,prt,96.34
2024-02-21T13:45:00,prt,94.03
2024-02-21T13:46:00,prt,99.03
2024-02-21T13:47:00,prt,93.03
2024-02-21T13:48:00,prt,88.75
2024-02-21T13:49:00,prt,96.46
2024-02-21T13:50:00,prt,92.08
2024-02-21T13:51:00,prt,115.98
2024-02-21T13:52:00,prt,109.03
2024-02-21T13:53:00,prt,94.85
2024-02-21T13:54:00,prt,99.28
2024-02-21T13:55:00,prt,99.43
2024-02-21T13:56:00,prt,108.00
2024-02-21T13:57:00,prt,91.16
2024-02-21T13:58:00,prt,90.44
2024-02-21T13:59:00,prt,88.72
2024-02-21T14:00:00,prt,91.94
2024-02-21T14:01:00,prt,89.68
2024-02-21T14:02:00,prt,88.13
2024-02-21T14:03:00,prt,90.75
2024-02-21T14:04:00,prt,97.49
2024-02-21T14:05:00,prt,95.72
2024-02-21T14:06:00,prt,92.34
2024-02-21T14:07:00,prt,98.39
2024-02-21T14:08:00,prt,91.21
2024-02-21T14:09:00,prt,88.86
2024-02-21T14:10:00,prt,91.88
2024-02-21T14:11:00,prt,98.47
2024-02-21T14:12:00,prt,99.72
2024-02-21T14:13:00,prt,101.70
2024-02-21T14:14:00,prt,100.44
2024-02-21T14:15:00,prt,97.57
2024-02-21T14:16:00,prt,96.13
2024-02-21T14:17:00,prt,86.53
2024-02-21T14:18:00,prt,89.63
2024-02-21T14:19:00,prt,91.98
2024-02-21T14:20:00,prt,92.93
2024-02-21T14:21:00,prt,92.16
2024-02-21T14:22:00,prt,85.59
2024-02-21T14:23:00,prt,87.58
2024-02-21T14:24:00,prt,88.92
2024-02-21T14:25:00,prt,78.74
2024-02-21T14:26:00,prt,86.03
2024-02-21T14:27:00,prt,87.28
2024-02-21T14:28:00,prt,92.99
2024-02-21T14:29:00,prt,86.56
2024-02-21T14:30:00,prt,84.26
2024-02-21T14:31:00,prt,87.36
2024-02-21T14:32:00,prt,88.13
2024-02-21T14:33:00,prt,86.90
2024-02-21T14:34:00,prt,79.95
2024-02-21T14:35:00,prt,81.50
2024-02-21T14:36:00,prt,77.29
2024-02-21T14:37:00,prt,82.11
2024-02-21T14:38:00,prt,89.31
2024-02-21T14:39:00,prt,88.70
2024-02-21T14:40:00,prt,86.14
2024-02-21T14:41:00,prt,94.24
2024-02-21T14:42:00,prt,90.06
2024-02-21T14:43:00,prt,85.58
2024-02-21T14:44:00,prt,82.77
2024-02-21T14:45:00,prt,87.57
2024-02-21T14:46:00,prt,80.76
2024-02-21T14:47:00,prt,80.33
2024-02-21T14:48:00,prt,85.57
2024-02-21T14:49:00,prt,88.47
2024-02-21T14:50:00,prt,89.03
2024-02-21T14:51:00,prt,86.94
2024-02-21T14:52:00,prt,86.87
2024-02-21T14:53:00,prt,99.99
2024-02-21T14:54:00,prt,89.37
2024-02-21T14:55:00,prt,87.91
2024-02-21T14:56:00,prt,92.13
2024-02-21T14:57:00,prt,94.58
2024-02-21T14:58:00,prt,88.19
2024-02-21T14:59:00,prt,87.12
2024-02-21T15:00:00,prt,88.89
2024-02-21T15:01:00,prt,91.88
2024-02-21T15:02:00,prt,92.94
2024-02-21T15:03:00,prt,90.59
2024-02-21T15:04:00,prt,96.39
2024-02-21T15:05:00,prt,95.71
2024-02-21T15:06:00,prt,91.67
2024-02-21T15:07:00,prt,80.36
2024-02-21T15:08:00,prt,85.24
2024-02-21T15:09:00,prt,85.47
2024-02-21T15:10:00,prt,82.02
2024-02-21T15:11:00,prt,80.33
2024-02-21T15:12:00,prt,89.06
2024-02-21T15:13:00,prt,87.14
2024-02-21T15:14:00,prt,85.76
2024-02-21T15:15:00,prt,91.62
2024-02-21T15:16:00,prt,90.84
2024-02-21T15:17:00,prt,86.60
2024-02-21T15:18:00,prt,80.64
2024-02-21T15:19:00,prt,82.53
2024-02-21T15:20:00,prt,85.52
2024-02-21T15:21:00,prt,93.03
2024-02-21T15:22:00,prt,83.39
2024-02-21T15:23:00,prt,87.02
2024-02-21T15:24:00,prt,111.26
2024-02-21T15:25:00,prt,91.06
2024-02-21T15:26:00,prt,79.00
2024-02-21T15:27:00,prt,78.27
2024-02-21T15:28:00,prt,89.90
2024-02-21T15:29:00,prt,89.37
2024-02-21T15:30:00,prt,88.93
2024-02-21T15:31:00,prt,86.86
2024-02-21T15:32:00,prt,86.08
2024-02-21T15:33:00,prt,97.31
2024-02-21T15:34:00,prt,92.18
2024-02-21T15:35:00,prt,88.21
2024-02-21T15:36:00,prt,84.39
2024-02-21T15:37:00,prt,82.84
2024-02-21T15:38:00,prt,92.60
2024-02-21T15:39:00,prt,88.00
2024-02-21T15:40:00,prt,80.49
2024-02-21T15:41:00,prt,83.11
2024-02-21T15:42:00,prt,85.08
2024-02-21T15:43:00,prt,89.08
2024-02-21T15:44:00,prt,89.20
2024-02-21T15:45:00,prt,83.66
2024-02-21T15:46:00,prt,79.09
2024-02-21T15:47:00,prt,80.33
2024-02-21T15:48:00,prt,82.41
2024-02-21T15:49:00,prt,84.33
2024-02-21T15:50:00,prt,83.94
2024-02-21T15:51:00,prt,78.78
2024-02-21T15:52:00,prt,80.14
2024-02-21T15:53:00,prt,81.81
2024-02-21T15:54:00,prt,81.11
2024-02-21T15:55:00,prt,85.80
2024-02-21T15:56:00,prt,80.79
2024-02-21T15:57:00,prt,74.67
2024-02-21T15:58:00,prt,89.45
2024-02-21T15:59:00,prt,78.31
2024-02-21T16:00:00,prt,76.78
2024-02-21T16:01:00,prt,76.45
2024-02-21T16:02:00,prt,82.26
2024-02-21T16:03:00,prt,72.43
2024-02-21T16:04:00,prt,66.68
2024-02-21T16:05:00,prt,67.44
2024-02-21T16:06:00,prt,67.46
2024-02-21T16:07:00,prt,71.97
2024-02-21T16:08:00,prt,77.66
2024-02-21T16:09:00,prt,85.12
2024-02-21T16:10:00,prt,74.22
2024-02-21T16:11:00,prt,74.46
2024-02-21T16:12:00,prt,72.54
2024-02-21T16:13:00,prt,72.03
2024-02-21T16:14:00,prt,69.78
2024-02-21T16:15:00,prt,72.25
2024-02-21T16:16:00,prt,80.17
2024-02-21T16:17:00,prt,77.38
2024-02-21T16:18:00,prt,71.75
2024-02-21T16:19:00,prt,72.80
2024-02-21T16:20:00,prt,75.18
2024-02-21T16:21:00,prt,73.21
2024-02-21T16:22:00,prt,78.02
2024-02-21T16:23:00,prt,76.75
2024-02-21T16:24:00,prt,85.77
2024-02-21T16:25:00,prt,79.10
2024-02-21T16:26:00,prt,82.14
2024-02-21T16:27:00,prt,80.21
2024-02-21T16:28:00,prt,76.96
2024-02-21T16:29:00,prt,74.75
2024-02-21T16:30:00,prt,73.04
2024-02-21T16:31:00,prt,80.26
2024-02-21T16:32:00,prt,84.23
2024-02-21T16:33:00,prt,86.17
2024-02-21T16:34:00,prt,82.04
2024-02-21T16:35:00,prt,83.10
2024-02-21T16:36:00,prt,81.17
2024-02-21T16:37:00,prt,83.42
2024-02-21T16:38:00,prt,82.52
2024-02-21T16:39:00,prt,88.93
2024-02-21T16:40:00,prt,82.64
2024-02-21T16:41:00,prt,84.69
2024-02-21T16:42:00,prt,80.57
2024-02-21T16:43:00,prt,74.55
2024-02-21T16:44:00,prt,73.85
2024-02-21T16:45:00,prt,73.03
2024-02-21T16:46:00,prt,72.98
2024-02-21T16:47:00,prt,75.89
2024-02-21T16:48:00,prt,81.43
2024-02-21T16:49:00,prt,91.17
2024-02-21T16:50:00,prt,90.95
2024-02-21T16:51:00,prt,96.51
2024-02-21T16:52:00,prt,88.95
2024-02-21T16:53:00,prt,95.63
2024-02-21T16:54:00,prt,90.83
2024-02-21T16:55:00,prt,89.98
2024-02-21T16:56:00,prt,83.43
2024-02-21T16:57:00,prt,88.68
2024-02-21T16:58:00,prt,79.62
2024-02-21T16:59:00,prt,79.49
2024-02-21T17:00:00,prt,84.73
2024-02-21T17:01:00,prt,100.65
2024-02-21T17:02:00,prt,78.59
2024-02-21T17:03:00,prt,78.19
2024-02-21T17:04:00,prt,80.28
2024-02-21T17:05:00,prt,79.97
2024-02-21T17:06:00,prt,77.25
2024-02-21T17:07:00,prt,78.73
2024-02-21T17:08:00,prt,77.31
2024-02-21T17:09:00,prt,79.23
2024-02-21T17:10:00,prt,74.53
2024-02-21T17:11:00,prt,82.23
2024-02-21T17:12:00,prt,81.16
2024-02-21T17:13:00,prt,80.04
2024-02-21T17:14:00,prt,83.92
2024-02-21T17:15:00,prt,86.99
2024-02-21T17:16:00,prt,87.74
2024-02-21T17:17:00,prt,83.07
2024-02-21T17:18:00,prt,89.01
2024-02-21T17:19:00,prt,86.44
2024-02-21T17:20:00,prt,84.56
2024-02-21T17:21:00,prt,87.55
2024-02-21T17:22:00,prt,89.28
2024-02-21T17:23:00,prt,83.02
2024-02-21T17:24:00,prt,75.82
2024-02-21T17:25:00,prt,76.73
2024-02-21T17:26:00,prt,72.29
2024-02-21T17:27:00,prt,72.86
2024-02-21T17:28:00,prt,70.94
2024-02-21T17:29:00,prt,70.49
2024-02-21T17:30:00,prt,74.10
2024-02-21T17:31:00,prt,74.66
2024-02-21T17:32:00,prt,78.52
2024-02-21T17:33:00,prt,75.09
2024-02-21T17:34:00,prt,75.14
2024-02-21T17:35:00,prt,78.81
2024-02-21T17:36:00,prt,85.42
2024-02-21T17:37:00,prt,84.71
2024-02-21T17:38:00,prt,82.94
2024-02-21T17:39:00,prt,75.32
2024-02-21T17:40:00,prt,80.82
2024-02-21T17:41:00,prt,74.42
2024-02-21T17:42:00,prt,88.46
2024-02-21T17:43:00,prt,82.49
2024-02-21T17:44:00,prt,88.75
2024-02-21T17:45:00,prt,88.72
2024-02-21T17:46:00,prt,82.76
2024-02-21T17:47:00,prt,71.36
2024-02-21T17:48:00,prt,74.90
2024-02-21T17:49:00,prt,80.54
2024-02-21T17:50:00,prt,70.92
2024-02-21T17:51:00,prt,66.76
2024-02-21T17:52:00,prt,76.11
2024-02-21T17:53:00,prt,82.27
2024-02-21T17:54:00,prt,85.16
2024-02-21T17:55:00,prt,78.87
2024-02-21T17:56:00,prt,84.13
2024-02-21T17:57:00,prt,76.86
2024-02-21T17:58:00,prt,73.71
2024-02-21T17:59:00,prt,76.45
2024-02-21T18:00:00,prt,73.05
2024-02-21T18:01:00,prt,69.58
2024-02-21T18:02:00,prt,74.48
2024-02-21T18:03:00,prt,74.21
2024-02-21T18:04:00,prt,81.61
2024-02-21T18:05:00,prt,73.28
2024-02-21T18:06:00,prt,74.78
2024-02-21T18:07:00,prt,71.67
2024-02-21T18:08:00,prt,71.50
2024-02-21T18:09:00,prt,81.94
2024-02-21T18:10:00,prt,83.19
2024-02-21T18:11:00,prt,74.57
2024-02-21T18:12:00,prt,68.62
2024-02-21T18:13:00,prt,66.62
2024-02-21T18:14:00,prt,68.41
2024-02-21T18:15:00,prt,72.83
2024-02-21T18:16:00,prt,79.66
2024-02-21T18:17:00,prt,77.58
2024-02-21T18:18:00,prt,74.99
2024-02-21T18:19:00,prt,74.48
2024-02-21T18:20:00,prt,81.83
2024-02-21T18:21:00,prt,81.61
2024-02-21T18:22:00,prt,79.26
2024-02-21T18:23:00,prt,81.23
2024-02-21T18:24:00,prt,78.95
2024-02-21T18:25:00,prt,75.94
2024-02-21T18:26:00,prt,72.99
2024-02-21T18:27:00,prt,72.57
2024-02-21T18:28:00,prt,76.05
2024-02-21T18:29:00,prt,79.17
2024-02-21T18:30:00,prt,75.06
2024-02-21T18:31:00,prt,79.05
2024-02-21T18:32:00,prt,79.11
2024-02-21T18:33:00,prt,94.27
2024-02-21T18:34:00,prt,80.98
2024-02-21T18:35:00,prt,81.74
2024-02-21T18:36:00,prt,78.52
2024-02-21T18:37:00,prt,81.15
2024-02-21T18:38:00,prt,83.26
2024-02-21T18:39:00,prt,79.55
2024-02-21T18:40:00,prt,79.17
2024-02-21T18:41:00,prt,81.68
2024-02-21T18:42:00,prt,76.09
2024-02-21T18:43:00,prt,74.96
2024-02-21T18:44:00,prt,77.21
2024-02-21T18:45:00,prt,77.77
2024-02-21T18:46:00,prt,75.82
2024-02-21T18:47:00,prt,75.56
2024-02-21T18:48:00,prt,73.06
2024-02-21T18:49:00,prt,74.09
2024-02-21T18:50:00,prt,74.27
2024-02-21T18:51:00,prt,86.42
2024-02-21T18:52:00,prt,83.29
2024-02-21T18:53:00,prt,70.86
2024-02-21T18:54:00,prt,76.38
2024-02-21T18:55:00,prt,75.84
2024-02-21T18:56:00,prt,78.38
2024-02-21T18:57:00,prt,75.54
2024-02-21T18:58:00,prt,80.61
2024-02-21T18:59:00,prt,79.31
2024-02-21T19:00:00,prt,77.20
2024-02-21T19:01:00,prt,72.30
2024-02-21T19:02:00,prt,71.67
2024-02-21T19:03:00,prt,75.34
2024-02-21T19:04:00,prt,76.07
2024-02-21T19:05:00,prt,78.65
2024-02-21T19:06:00,prt,82.48
2024-02-21T19:07:00,prt,87.23
2024-02-21T19:08:00,prt,78.36
2024-02-21T19:09:00,prt,76.60
2024-02-21T19:10:00,prt,77.97
2024-02-21T19:11:00,prt,71.50
2024-02-21T19:12:00,prt,72.45
2024-02-21T19:13:00,prt,66.00
2024-02-21T19:14:00,prt,70.42
2024-02-21T19:15:00,prt,69.45
2024-02-21T19:16:00,prt,74.13
2024-02-21T19:17:00,prt,75.59
2024-02-21T19:18:00,prt,76.87
2024-02-21T19:19:00,prt,78.76
2024-02-21T19:20:00,prt,68.17
2024-02-21T19:21:00,prt,71.30
2024-02-21T19:22:00,prt,73.61
2024-02-21T19:23:00,prt,63.59
2024-02-21T19:24:00,prt,67.57
2024-02-21T19:25:00,prt,65.73
2024-02-21T19:26:00,prt,67.74
2024-02-21T19:27:00,prt,67.82
2024-02-21T19:28:00,prt,66.41
2024-02-21T19:29:00,prt,66.60
2024-02-21T19:30:00,prt,67.39
2024-02-21T19:31:00,prt,64.63
2024-02-21T19:32:00,prt,64.86
2024-02-21T19:33:00,prt,70.48
2024-02-21T19:34:00,prt,72.85
2024-02-21T19:35:00,prt,75.50
2024-02-21T19:36:00,prt,70.01
2024-02-21T19:37:00,prt,66.53
2024-02-21T19:38:00,prt,69.75
2024-02-21T19:39:00,prt,70.61
2024-02-21T19:40:00,prt,68.42
2024-02-21T19:41:00,prt,69.07
2024-02-21T19:42:00,prt,64.40
2024-02-21T19:43:00,prt,68.97
2024-02-21T19:44:00,prt,71.70
2024-02-21T19:45:00,prt,68.59
2024-02-21T19:46:00,prt,65.12
2024-02-21T19:47:00,prt,60.18
2024-02-21T19:48:00,prt,60.08
2024-02-21T19:49:00,prt,62.23
2024-02-21T19:50:00,prt,63.14
2024-02-21T19:51:00,prt,63.74
2024-02-21T19:52:00,prt,62.37
2024-02-21T19:53:00,prt,54.51
2024-02-21T19:54:00,prt,54.76
2024-02-21T19:55:00,prt,57.16
2024-02-21T19:56:00,prt,55.49
2024-02-21T19:57:00,prt,55.67
2024-02-21T19:58:00,prt,60.52
2024-02-21T19:59:00,prt,58.95
2024-02-21T20:00:00,prt,58.79
2024-02-21T20:01:00,prt,60.43
2024-02-21T20:02:00,prt,61.96
2024-02-21T20:03:00,prt,61.22
2024-02-21T20:04:00,prt,59.33
2024-02-21T20:05:00,prt,54.24
2024-02-21T20:06:00,prt,60.86
2024-02-21T20:07:00,prt,55.95
2024-02-21T20:08:00,prt,81.68
2024-02-21T20:09:00,prt,65.67
2024-02-21T20:10:00,prt,67.15
2024-02-21T20:11:00,prt,63.71
2024-02-21T20:12:00,prt,59.48
2024-02-21T20:13:00,prt,63.87
2024-02-21T20:14:00,prt,58.78
2024-02-21T20:15:00,prt,59.83
2024-02-21T20:16:00,prt,58.55
2024-02-21T20:17:00,prt,58.73
2024-02-21T20:18:00,prt,59.95
2024-02-21T20:19:00,prt,54.70
2024-02-21T20:20:00,prt,53.63
2024-02-21T20:21:00,prt,53.76
2024-02-21T20:22:00,prt,51.90
2024-02-21T20:23:00,prt,53.76
2024-02-21T20:24:00,prt,57.48
2024-02-21T20:25:00,prt,53.34
2024-02-21T20:26:00,prt,50.92
2024-02-21T20:27:00,prt,58.81
2024-02-21T20:28:00,prt,60.51
2024-02-21T20:29:00,prt,53.09
2024-02-21T20:30:00,prt,54.65
2024-02-21T20:31:00,prt,49.52
2024-02-21T20:32:00,prt,50.13
2024-02-21T20:33:00,prt,51.39
2024-02-21T20:34:00,prt,53.56
2024-02-21T20:35:00,prt,52.60
2024-02-21T20:36:00,prt,52.17
2024-02-21T20:37:00,prt,56.33
2024-02-21T20:38:00,prt,61.93
2024-02-21T20:39:00,prt,58.76
2024-02-21T20:40:00,prt,52.31
2024-02-21T20:41:00,prt,50.74
2024-02-21T20:42:00,prt,46.14
2024-02-21T20:43:00,prt,49.30
2024-02-21T20:44:00,prt,49.13
2024-02-21T20:45:00,prt,46.35
2024-02-21T20:46:00,prt,48.32
2024-02-21T20:47:00,prt,49.58
2024-02-21T20:48:00,prt,61.22
2024-02-21T20:49:00,prt,45.24
2024-02-21T20:50:00,prt,54.33
2024-02-21T20:51:00,prt,50.36
2024-02-21T20:52:00,prt,45.45
2024-02-21T20:53:00,prt,66.20
2024-02-21T20:54:00,prt,49.87
2024-02-21T20:55:00,prt,45.74
2024-02-21T20:56:00,prt,47.55
2024-02-21T20:57:00,prt,45.08
2024-02-21T20:58:00,prt,45.11
2024-02-21T20:59:00,prt,45.36
2024-02-21T21:00:00,prt,46.89
2024-02-21T21:01:00,prt,28.81
2024-02-21T21:02:00,prt,35.70
2024-02-21T21:03:00,prt,37.13
2024-02-21T21:04:00,prt,35.70
2024-02-21T21:05:00,prt,28.82
2024-02-21T21:06:00,prt,28.03
2024-02-21T21:07:00,prt,29.90
2024-02-21T21:08:00,prt,27.53
2024-02-21T21:09:00,prt,28.80
2024-02-21T21:10:00,prt,28.39
2024-02-21T21:11:00,prt,26.96
2024-02-21T21:12:00,prt,26.66
2024-02-21T21:13:00,prt,30.32
2024-02-21T21:14:00,prt,30.32
2024-02-21T21:15:00,prt,37.80
2024-02-21T21:16:00,prt,34.08
2024-02-21T21:17:00,prt,34.07
2024-02-21T21:18:00,prt,27.12
2024-02-21T21:19:00,prt,27.00
2024-02-21T21:20:00,prt,27.41
2024-02-21T21:21:00,prt,27.47
2024-02-21T21:22:00,prt,27.53
2024-02-21T21:23:00,prt,29.16
2024-02-21T21:24:00,prt,27.60
2024-02-21T21:25:00,prt,28.54
2024-02-21T21:26:00,prt,31.22
2024-02-21T21:27:00,prt,36.20
2024-02-21T21:28:00,prt,35.26
2024-02-21T21:29:00,prt,33.49
2024-02-21T21:30:00,prt,28.78
2024-02-21T21:31:00,prt,29.46
2024-02-21T21:32:00,prt,29.11
2024-02-21T21:33:00,prt,31.40
2024-02-21T21:34:00,prt,29.17
2024-02-21T21:35:00,prt,28.40
2024-02-21T21:36:00,prt,27.88
2024-02-21T21:37:00,prt,30.91
2024-02-21T21:38:00,prt,26.47
2024-02-21T21:39:00,prt,27.69
2024-02-21T21:40:00,prt,34.36
2024-02-21T21:41:00,prt,33.09
2024-02-21T21:42:00,prt,29.97
2024-02-21T21:43:00,prt,29.43
2024-02-21T21:44:00,prt,29.47
2024-02-21T21:45:00,prt,28.53
2024-02-21T21:46:00,prt,27.44
2024-02-21T21:47:00,prt,29.44
2024-02-21T21:48:00,prt,28.17
2024-02-21T21:49:00,prt,29.04
2024-02-21T21:50:00,prt,28.36
2024-02-21T21:51:00,prt,33.53
2024-02-21T21:52:00,prt,33.95
2024-02-21T21:53:00,prt,43.67
2024-02-21T21:54:00,prt,37.03
2024-02-21T21:55:00,prt,30.50
2024-02-21T21:56:00,prt,26.56
2024-02-21T21:57:00,prt,26.88
2024-02-21T21:58:00,prt,27.21
2024-02-21T21:59:00,prt,29.26
2024-02-21T22:00:00,prt,27.54
2024-02-21T22:01:00,prt,28.65
2024-02-21T22:02:00,prt,32.03
2024-02-21T22:03:00,prt,30.91
2024-02-21T22:04:00,prt,31.17
2024-02-21T22:05:00,prt,29.75
2024-02-21T22:06:00,prt,38.14
2024-02-21T22:07:00,prt,32.90
2024-02-21T22:08:00,prt,26.10
2024-02-21T22:09:00,prt,27.30
2024-02-21T22:10:00,prt,26.21
2024-02-21T22:11:00,prt,25.50
2024-02-21T22:12:00,prt,26.05
2024-02-21T22:13:00,prt,28.26
2024-02-21T22:14:00,prt,28.15
2024-02-21T22:15:00,prt,29.23
2024-02-21T22:16:00,prt,29.51
2024-02-21T22:17:00,prt,29.93
2024-02-21T22:18:00,prt,28.00
2024-02-21T22:19:00,prt,34.26
2024-02-21T22:20:00,prt,30.12
2024-02-21T22:21:00,prt,26.63
2024-02-21T22:22:00,prt,25.50
2024-02-21T22:23:00,prt,24.92
2024-02-21T22:24:00,prt,24.99
2024-02-21T22:25:00,prt,25.92
2024-02-21T22:26:00,prt,26.54
2024-02-21T22:27:00,prt,30.53
2024-02-21T22:28:00,prt,33.26
2024-02-21T22:29:00,prt,34.31
2024-02-21T22:30:00,prt,28.64
2024-02-21T22:31:00,prt,31.30
2024-02-21T22:32:00,prt,42.19
2024-02-21T22:33:00,prt,34.56
2024-02-21T22:34:00,prt,37.35
2024-02-21T22:35:00,prt,29.23
2024-02-21T22:36:00,prt,29.30
2024-02-21T22:37:00,prt,29.40
2024-02-21T22:38:00,prt,26.38
2024-02-21T22:39:00,prt,27.01
2024-02-21T22:40:00,prt,24.96
2024-02-21T22:41:00,prt,26.19
2024-02-21T22:42:00,prt,26.91
2024-02-21T22:43:00,prt,26.04
2024-02-21T22:44:00,prt,25.69
2024-02-21T22:45:00,prt,24.71
2024-02-21T22:46:00,prt,26.21
2024-02-21T22:47:00,prt,25.46
2024-02-21T22:48:00,prt,25.81
2024-02-21T22:49:00,prt,24.73
2024-02-21T22:50:00,prt,24.61
2024-02-21T22:51:00,prt,34.41
2024-02-21T22:52:00,prt,26.74
2024-02-21T22:53:00,prt,27.22
2024-02-21T22:54:00,prt,27.52
2024-02-21T22:55:00,prt,25.70
2024-02-21T22:56:00,prt,25.87
2024-02-21T22:57:00,prt,26.73
2024-02-21T22:58:00,prt,28.49
2024-02-21T22:59:00,prt,25.39
2024-02-21T23:00:00,prt,25.64
2024-02-21T23:01:00,prt,24.81
2024-02-21T23:02:00,prt,27.27
2024-02-21T23:03:00,prt,30.55
2024-02-21T23:04:00,prt,38.49
2024-02-21T23:05:00,prt,37.01
2024-02-21T23:06:00,prt,31.11
2024-02-21T23:07:00,prt,30.72
2024-02-21T23:08:00,prt,27.77
2024-02-21T23:09:00,prt,22.56
2024-02-21T23:10:00,prt,21.97
2024-02-21T23:11:00,prt,22.65
2024-02-21T23:12:00,prt,24.39
2024-02-21T23:13:00,prt,23.19
2024-02-21T23:14:00,prt,22.71
2024-02-21T23:15:00,prt,25.26
2024-02-21T23:16:00,prt,24.77
2024-02-21T23:17:00,prt,26.11
