#datetime,building,power
2022-02-01T11:06:00,vfh,51.83
2022-02-01T11:07:00,vfh,64.18
2022-02-01T11:08:00,vfh,98.78
2022-02-01T11:09:00,vfh,96.14
2022-02-01T11:10:00,vfh,55.84
2022-02-01T11:11:00,vfh,55.84
2022-02-01T11:12:00,vfh,57.25
2022-02-01T11:13:00,vfh,48.78
2022-02-01T11:14:00,vfh,77.79
2022-02-01T11:15:00,vfh,99.02
2022-02-01T11:16:00,vfh,98.09
2022-02-01T11:17:00,vfh,85.00
2022-02-01T11:18:00,vfh,88.00
2022-02-01T11:19:00,vfh,52.98
2022-02-01T11:20:00,vfh,23.47
2022-02-01T11:21:00,vfh,27.98
2022-02-01T11:22:00,vfh,32.34
2022-02-01T11:23:00,vfh,16.84
2022-02-01T11:24:00,vfh,48.98
2022-02-01T11:25:00,vfh,107.89
2022-02-01T11:26:00,vfh,79.95
2022-02-01T11:27:00,vfh,42.42
2022-02-01T11:28:00,vfh,50.47
2022-02-01T11:29:00,vfh,75.92
2022-02-01T11:30:00,vfh,29.49
2022-02-01T11:31:00,vfh,29.49
2022-02-01T11:32:00,vfh,104.73
2022-02-01T11:33:00,vfh,104.73
2022-02-01T11:34:00,vfh,74.46
2022-02-01T11:35:00,vfh,68.64
2022-02-01T11:36:00,vfh,114.25
2022-02-01T11:37:00,vfh,94.50
2022-02-01T11:38:00,vfh,46.52
2022-02-01T11:39:00,vfh,66.61
2022-02-01T11:40:00,vfh,65.95
2022-02-01T11:41:00,vfh,105.71
2022-02-01T11:42:00,vfh,71.25
2022-02-01T11:43:00,vfh,78.20
2022-02-01T11:44:00,vfh,115.28
2022-02-01T11:45:00,vfh,73.65
2022-02-01T11:46:00,vfh,75.39
2022-02-01T11:47:00,vfh,43.07
2022-02-01T11:48:00,vfh,16.64
2022-02-01T11:49:00,vfh,9.07
2022-02-01T11:50:00,vfh,7.35
2022-02-01T11:51:00,vfh,58.34
2022-02-01T11:52:00,vfh,58.34
2022-02-01T11:53:00,vfh,94.95
2022-02-01T11:54:00,vfh,94.95
2022-02-01T11:55:00,vfh,51.46
2022-02-01T11:56:00,vfh,51.46
2022-02-01T11:57:00,vfh,42.25
2022-02-01T11:58:00,vfh,52.73
2022-02-01T11:59:00,vfh,52.73
2022-02-01T12:00:00,vfh,74.62
2022-02-01T12:01:00,vfh,74.62
2022-02-01T12:02:00,vfh,78.99
2022-02-01T12:03:00,vfh,78.99
2022-02-01T12:04:00,vfh,19.81
2022-02-01T12:05:00,vfh,19.81
2022-02-01T12:06:00,vfh,71.89
2022-02-01T12:07:00,vfh,71.89
2022-02-01T12:08:00,vfh,65.10
2022-02-01T12:09:00,vfh,65.10
2022-02-01T12:10:00,vfh,71.76
2022-02-01T12:11:00,vfh,71.76
2022-02-01T12:12:00,vfh,27.43
2022-02-01T12:13:00,vfh,21.97
2022-02-01T12:14:00,vfh,67.72
2022-02-01T12:15:00,vfh,38.62
2022-02-01T12:16:00,vfh,38.62
2022-02-01T12:17:00,vfh,55.02
2022-02-01T12:18:00,vfh,44.67
2022-02-01T12:19:00,vfh,44.67
2022-02-01T12:20:00,vfh,42.43
2022-02-01T12:21:00,vfh,35.77
2022-02-01T12:22:00,vfh,53.53
2022-02-01T12:23:00,vfh,44.15
2022-02-01T12:24:00,vfh,67.37
2022-02-01T12:25:00,vfh,73.68
2022-02-01T12:26:00,vfh,98.20
2022-02-01T12:27:00,vfh,127.15
2022-02-01T12:28:00,vfh,98.09
2022-02-01T12:29:00,vfh,98.90
2022-02-01T12:30:00,vfh,121.50
2022-02-01T12:31:00,vfh,116.19
2022-02-01T12:32:00,vfh,100.61
2022-02-01T12:33:00,vfh,103.22
2022-02-01T12:34:00,vfh,94.73
2022-02-01T12:35:00,vfh,94.73
2022-02-01T12:36:00,vfh,76.94
2022-02-01T12:37:00,vfh,76.94
2022-02-01T12:38:00,vfh,50.52
2022-02-01T12:39:00,vfh,105.53
2022-02-01T12:40:00,vfh,99.48
2022-02-01T12:41:00,vfh,77.32
2022-02-01T12:42:00,vfh,61.31
2022-02-01T12:43:00,vfh,53.61
2022-02-01T12:44:00,vfh,108.63
2022-02-01T12:45:00,vfh,108.63
2022-02-01T12:46:00,vfh,21.49
2022-02-01T12:47:00,vfh,21.49
2022-02-01T12:48:00,vfh,12.93
2022-02-01T12:49:00,vfh,41.38
2022-02-01T12:50:00,vfh,59.70
2022-02-01T12:51:00,vfh,114.64
2022-02-01T12:52:00,vfh,125.34
2022-02-01T12:53:00,vfh,116.34
2022-02-01T12:54:00,vfh,42.96
2022-02-01T12:55:00,vfh,47.60
2022-02-01T12:56:00,vfh,74.24
2022-02-01T12:57:00,vfh,29.06
2022-02-01T12:58:00,vfh,29.06
2022-02-01T12:59:00,vfh,93.28
2022-02-01T13:00:00,vfh,93.28
2022-02-01T13:01:00,vfh,52.14
2022-02-01T13:02:00,vfh,61.31
2022-02-01T13:03:00,vfh,82.40
2022-02-01T13:04:00,vfh,54.15
2022-02-01T13:05:00,vfh,19.97
2022-02-01T13:06:00,vfh,22.72
2022-02-01T13:07:00,vfh,14.52
2022-02-01T13:08:00,vfh,14.58
2022-02-01T13:09:00,vfh,38.77
2022-02-01T13:10:00,vfh,38.77
2022-02-01T13:11:00,vfh,103.30
2022-02-01T13:12:00,vfh,106.93
2022-02-01T13:13:00,vfh,48.33
2022-02-01T13:14:00,vfh,68.71
2022-02-01T13:15:00,vfh,123.50
2022-02-01T13:16:00,vfh,77.84
2022-02-01T13:17:00,vfh,21.78
2022-02-01T13:18:00,vfh,87.43
2022-02-01T13:19:00,vfh,87.43
2022-02-01T13:20:00,vfh,42.35
2022-02-01T13:21:00,vfh,42.35
2022-02-01T13:22:00,vfh,72.53
2022-02-01T13:23:00,vfh,72.53
2022-02-01T13:24:00,vfh,71.08
2022-02-01T13:25:00,vfh,71.08
2022-02-01T13:26:00,vfh,59.08
2022-02-01T13:27:00,vfh,59.08
2022-02-01T13:28:00,vfh,85.42
2022-02-01T13:29:00,vfh,85.42
2022-02-01T13:30:00,vfh,59.50
2022-02-01T13:31:00,vfh,46.91
2022-02-01T13:32:00,vfh,65.17
2022-02-01T13:33:00,vfh,121.55
2022-02-01T13:34:00,vfh,72.96
2022-02-01T13:35:00,vfh,69.38
2022-02-01T13:36:00,vfh,33.77
2022-02-01T13:37:00,vfh,42.13
2022-02-01T13:38:00,vfh,57.06
2022-02-01T13:39:00,vfh,68.86
2022-02-01T13:40:00,vfh,91.77
2022-02-01T13:41:00,vfh,74.84
2022-02-01T13:42:00,vfh,74.84
2022-02-01T13:43:00,vfh,56.52
2022-02-01T13:44:00,vfh,56.52
2022-02-01T13:45:00,vfh,67.05
2022-02-01T13:46:00,vfh,81.27
2022-02-01T13:47:00,vfh,4.64
2022-02-01T13:48:00,vfh,4.64
2022-02-01T13:49:00,vfh,63.90
2022-02-01T13:50:00,vfh,63.90
2022-02-01T13:51:00,vfh,95.26
2022-02-01T13:52:00,vfh,95.26
2022-02-01T13:53:00,vfh,68.99
2022-02-01T13:54:00,vfh,68.99
2022-02-01T13:55:00,vfh,94.17
2022-02-01T13:56:00,vfh,70.44
2022-02-01T13:57:00,vfh,62.26
2022-02-01T13:58:00,vfh,111.48
2022-02-01T13:59:00,vfh,104.15
2022-02-01T14:00:00,vfh,45.83
2022-02-01T14:01:00,vfh,61.79
2022-02-01T14:02:00,vfh,89.04
2022-02-01T14:03:00,vfh,40.52
2022-02-01T14:04:00,vfh,61.06
2022-02-01T14:05:00,vfh,63.44
2022-02-01T14:06:00,vfh,64.75
2022-02-01T14:07:00,vfh,59.00
2022-02-01T14:08:00,vfh,31.69
2022-02-01T14:09:00,vfh,82.41
2022-02-01T14:10:00,vfh,92.93
2022-02-01T14:11:00,vfh,92.23
2022-02-01T14:12:00,vfh,62.07
2022-02-01T14:13:00,vfh,55.62
2022-02-01T14:14:00,vfh,62.28
2022-02-01T14:15:00,vfh,41.31
2022-02-01T14:16:00,vfh,42.37
2022-02-01T14:17:00,vfh,42.37
2022-02-01T14:18:00,vfh,99.85
2022-02-01T14:19:00,vfh,20.38
2022-02-01T14:20:00,vfh,20.38
2022-02-01T14:21:00,vfh,43.61
2022-02-01T14:22:00,vfh,43.61
2022-02-01T14:23:00,vfh,61.69
2022-02-01T14:24:00,vfh,86.47
2022-02-01T14:25:00,vfh,74.83
2022-02-01T14:26:00,vfh,74.83
2022-02-01T14:27:00,vfh,57.45
2022-02-01T14:28:00,vfh,57.45
2022-02-01T14:29:00,vfh,88.38
2022-02-01T14:30:00,vfh,88.38
2022-02-01T14:31:00,vfh,38.02
2022-02-01T14:32:00,vfh,38.02
2022-02-01T14:33:00,vfh,25.34
2022-02-01T14:34:00,vfh,72.26
2022-02-01T14:35:00,vfh,100.42
2022-02-01T14:36:00,vfh,106.96
2022-02-01T14:37:00,vfh,64.13
2022-02-01T14:38:00,vfh,64.13
2022-02-01T14:39:00,vfh,79.17
2022-02-01T14:40:00,vfh,79.17
2022-02-01T14:41:00,vfh,66.82
2022-02-01T14:42:00,vfh,86.81
2022-02-01T14:43:00,vfh,62.81
2022-02-01T14:44:00,vfh,92.51
2022-02-01T14:45:00,vfh,86.74
2022-02-01T14:46:00,vfh,60.61
2022-02-01T14:47:00,vfh,57.18
2022-02-01T14:48:00,vfh,58.52
2022-02-01T14:49:00,vfh,58.52
2022-02-01T14:50:00,vfh,50.28
2022-02-01T14:51:00,vfh,50.28
2022-02-01T14:52:00,vfh,54.10
2022-02-01T14:53:00,vfh,54.10
2022-02-01T14:54:00,vfh,69.75
2022-02-01T14:55:00,vfh,69.75
2022-02-01T14:56:00,vfh,106.44
2022-02-01T14:57:00,vfh,21.34
2022-02-01T14:58:00,vfh,36.97
2022-02-01T14:59:00,vfh,36.55
2022-02-01T15:00:00,vfh,67.76
2022-02-01T15:01:00,vfh,67.76
2022-02-01T15:02:00,vfh,35.94
2022-02-01T15:03:00,vfh,35.94
2022-02-01T15:04:00,vfh,90.07
2022-02-01T15:05:00,vfh,72.22
2022-02-01T15:06:00,vfh,68.11
2022-02-01T15:07:00,vfh,68.11
2022-02-01T15:08:00,vfh,43.72
2022-02-01T15:09:00,vfh,60.23
2022-02-01T15:10:00,vfh,81.97
2022-02-01T15:11:00,vfh,81.97
2022-02-01T15:12:00,vfh,87.59
2022-02-01T15:13:00,vfh,87.59
2022-02-01T15:14:00,vfh,93.69
2022-02-01T15:15:00,vfh,83.93
2022-02-01T15:16:00,vfh,108.66
2022-02-01T15:17:00,vfh,108.66
2022-02-01T15:18:00,vfh,105.95
2022-02-01T15:19:00,vfh,105.95
2022-02-01T15:20:00,vfh,66.78
2022-02-01T15:21:00,vfh,66.78
2022-02-01T15:22:00,vfh,39.99
2022-02-01T15:23:00,vfh,47.53
2022-02-01T15:24:00,vfh,28.14
2022-02-01T15:25:00,vfh,39.27
2022-02-01T15:26:00,vfh,79.68
2022-02-01T15:27:00,vfh,51.92
2022-02-01T15:28:00,vfh,55.67
2022-02-01T15:29:00,vfh,63.80
2022-02-01T15:30:00,vfh,83.94
2022-02-01T15:31:00,vfh,83.30
2022-02-01T15:32:00,vfh,71.30
2022-02-01T15:33:00,vfh,17.98
2022-02-01T15:34:00,vfh,66.68
2022-02-01T15:35:00,vfh,126.14
2022-02-01T15:36:00,vfh,125.17
2022-02-01T15:37:00,vfh,86.01
2022-02-01T15:38:00,vfh,96.07
2022-02-01T15:39:00,vfh,101.61
2022-02-01T15:40:00,vfh,95.09
2022-02-01T15:41:00,vfh,83.90
2022-02-01T15:42:00,vfh,64.19
2022-02-01T15:43:00,vfh,78.50
2022-02-01T15:44:00,vfh,67.61
2022-02-01T15:45:00,vfh,67.73
2022-02-01T15:46:00,vfh,69.11
2022-02-01T15:47:00,vfh,94.73
2022-02-01T15:48:00,vfh,101.91
2022-02-01T15:49:00,vfh,84.36
2022-02-01T15:50:00,vfh,27.44
2022-02-01T15:51:00,vfh,68.55
2022-02-01T15:52:00,vfh,125.31
2022-02-01T15:53:00,vfh,82.84
2022-02-01T15:54:00,vfh,56.58
2022-02-01T15:55:00,vfh,72.98
2022-02-01T15:56:00,vfh,83.79
2022-02-01T15:57:00,vfh,50.45
2022-02-01T15:58:00,vfh,52.68
2022-02-01T15:59:00,vfh,73.49
2022-02-01T16:00:00,vfh,73.49
2022-02-01T16:01:00,vfh,88.87
2022-02-01T16:02:00,vfh,81.67
2022-02-01T16:03:00,vfh,53.32
2022-02-01T16:04:00,vfh,53.34
2022-02-01T16:05:00,vfh,90.12
2022-02-01T16:06:00,vfh,89.16
2022-02-01T16:07:00,vfh,55.11
2022-02-01T16:08:00,vfh,55.11
2022-02-01T16:09:00,vfh,30.85
2022-02-01T16:10:00,vfh,30.85
2022-02-01T16:11:00,vfh,54.40
2022-02-01T16:12:00,vfh,28.26
2022-02-01T16:13:00,vfh,36.21
2022-02-01T16:14:00,vfh,48.27
2022-02-01T16:15:00,vfh,77.43
2022-02-01T16:16:00,vfh,70.32
2022-02-01T16:17:00,vfh,72.87
2022-02-01T16:18:00,vfh,63.38
2022-02-01T16:19:00,vfh,44.76
2022-02-01T16:20:00,vfh,46.66
2022-02-01T16:21:00,vfh,32.86
2022-02-01T16:22:00,vfh,54.14
2022-02-01T16:23:00,vfh,62.03
2022-02-01T16:24:00,vfh,39.34
2022-02-01T16:25:00,vfh,39.34
2022-02-01T16:26:00,vfh,94.55
2022-02-01T16:27:00,vfh,94.55
2022-02-01T16:28:00,vfh,51.86
2022-02-01T16:29:00,vfh,51.86
2022-02-01T16:30:00,vfh,93.94
2022-02-01T16:31:00,vfh,96.72
2022-02-01T16:32:00,vfh,40.80
2022-02-01T16:33:00,vfh,124.59
2022-02-01T16:34:00,vfh,124.59
2022-02-01T16:35:00,vfh,85.14
2022-02-01T16:36:00,vfh,78.33
2022-02-01T16:37:00,vfh,15.36
2022-02-01T16:38:00,vfh,90.16
2022-02-01T16:39:00,vfh,90.16
2022-02-01T16:40:00,vfh,15.30
2022-02-01T16:41:00,vfh,15.30
2022-02-01T16:42:00,vfh,106.04
2022-02-01T16:43:00,vfh,71.64
2022-02-01T16:44:00,vfh,43.25
2022-02-01T16:45:00,vfh,43.25
2022-02-01T16:46:00,vfh,92.89
2022-02-01T16:47:00,vfh,82.79
2022-02-01T16:48:00,vfh,36.21
2022-02-01T16:49:00,vfh,42.11
2022-02-01T16:50:00,vfh,12.53
2022-02-01T16:51:00,vfh,49.87
2022-02-01T16:52:00,vfh,65.87
2022-02-01T16:53:00,vfh,92.28
2022-02-01T16:54:00,vfh,111.23
2022-02-01T16:55:00,vfh,96.59
2022-02-01T16:56:00,vfh,84.35
2022-02-01T16:57:00,vfh,84.35
2022-02-01T16:58:00,vfh,77.19
2022-02-01T16:59:00,vfh,77.19
2022-02-01T17:00:00,vfh,43.89
2022-02-01T17:01:00,vfh,64.67
2022-02-01T17:02:00,vfh,67.30
2022-02-01T17:03:00,vfh,98.61
2022-02-01T17:04:00,vfh,98.61
2022-02-01T17:05:00,vfh,108.16
2022-02-01T17:06:00,vfh,93.44
2022-02-01T17:07:00,vfh,59.80
2022-02-01T17:08:00,vfh,53.04
2022-02-01T17:09:00,vfh,45.67
2022-02-01T17:10:00,vfh,45.67
2022-02-01T17:11:00,vfh,52.95
2022-02-01T17:12:00,vfh,52.95
2022-02-01T17:13:00,vfh,76.94
2022-02-01T17:14:00,vfh,76.94
2022-02-01T17:15:00,vfh,88.07
2022-02-01T17:16:00,vfh,100.77
2022-02-01T17:17:00,vfh,102.07
2022-02-01T17:18:00,vfh,98.26
2022-02-01T17:19:00,vfh,66.97
2022-02-01T17:20:00,vfh,96.43
2022-02-01T17:21:00,vfh,113.90
2022-02-01T17:22:00,vfh,81.42
2022-02-01T17:23:00,vfh,81.42
2022-02-01T17:24:00,vfh,99.28
2022-02-01T17:25:00,vfh,99.28
2022-02-01T17:26:00,vfh,102.45
2022-02-01T17:27:00,vfh,68.15
2022-02-01T17:28:00,vfh,53.58
2022-02-01T17:29:00,vfh,101.81
2022-02-01T17:30:00,vfh,105.24
2022-02-01T17:31:00,vfh,76.65
2022-02-01T17:32:00,vfh,79.13
2022-02-01T17:33:00,vfh,106.08
2022-02-01T17:34:00,vfh,34.07
2022-02-01T17:35:00,vfh,34.07
2022-02-01T17:36:00,vfh,24.64
2022-02-01T17:37:00,vfh,22.79
2022-02-01T17:38:00,vfh,38.42
2022-02-01T17:39:00,vfh,74.32
2022-02-01T17:40:00,vfh,74.32
2022-02-01T17:41:00,vfh,14.57
2022-02-01T17:42:00,vfh,46.65
2022-02-01T17:43:00,vfh,76.15
2022-02-01T17:44:00,vfh,76.15
2022-02-01T17:45:00,vfh,104.36
2022-02-01T17:46:00,vfh,104.36
2022-02-01T17:47:00,vfh,57.53
2022-02-01T17:48:00,vfh,49.38
2022-02-01T17:49:00,vfh,86.73
2022-02-01T17:50:00,vfh,83.86
2022-02-01T17:51:00,vfh,39.83
2022-02-01T17:52:00,vfh,22.96
2022-02-01T17:53:00,vfh,33.23
2022-02-01T17:54:00,vfh,66.98
2022-02-01T17:55:00,vfh,113.11
2022-02-01T17:56:00,vfh,120.98
2022-02-01T17:57:00,vfh,80.78
2022-02-01T17:58:00,vfh,28.83
2022-02-01T17:59:00,vfh,40.32
2022-02-01T18:00:00,vfh,55.84
2022-02-01T18:01:00,vfh,55.84
2022-02-01T18:02:00,vfh,85.92
2022-02-01T18:03:00,vfh,85.92
2022-02-01T18:04:00,vfh,44.12
2022-02-01T18:05:00,vfh,44.12
2022-02-01T18:06:00,vfh,60.08
2022-02-01T18:07:00,vfh,39.51
2022-02-01T18:08:00,vfh,51.01
2022-02-01T18:09:00,vfh,83.26
2022-02-01T18:10:00,vfh,83.26
2022-02-01T18:11:00,vfh,26.34
2022-02-01T18:12:00,vfh,26.34
2022-02-01T18:13:00,vfh,81.21
2022-02-01T18:14:00,vfh,76.18
2022-02-01T18:15:00,vfh,124.20
2022-02-01T18:16:00,vfh,87.21
2022-02-01T18:17:00,vfh,111.88
2022-02-01T18:18:00,vfh,34.13
2022-02-01T18:19:00,vfh,44.84
2022-02-01T18:20:00,vfh,46.70
2022-02-01T18:21:00,vfh,117.02
2022-02-01T18:22:00,vfh,106.76
2022-02-01T18:23:00,vfh,87.82
2022-02-01T18:24:00,vfh,85.25
2022-02-01T18:25:00,vfh,62.85
2022-02-01T18:26:00,vfh,53.80
2022-02-01T18:27:00,vfh,53.80
2022-02-01T18:28:00,vfh,39.69
2022-02-01T18:29:00,vfh,39.69
2022-02-01T18:30:00,vfh,47.83
2022-02-01T18:31:00,vfh,47.83
2022-02-01T18:32:00,vfh,76.54
2022-02-01T18:33:00,vfh,89.02
2022-02-01T18:34:00,vfh,105.56
2022-02-01T18:35:00,vfh,49.01
2022-02-01T18:36:00,vfh,22.38
2022-02-01T18:37:00,vfh,26.79
2022-02-01T18:38:00,vfh,55.66
2022-02-01T18:39:00,vfh,49.30
2022-02-01T18:40:00,vfh,49.30
2022-02-01T18:41:00,vfh,53.41
2022-02-01T18:42:00,vfh,53.41
2022-02-01T18:43:00,vfh,39.22
2022-02-01T18:44:00,vfh,73.33
2022-02-01T18:45:00,vfh,61.97
2022-02-01T18:46:00,vfh,26.55
2022-02-01T18:47:00,vfh,26.55
2022-02-01T18:48:00,vfh,78.45
2022-02-01T18:49:00,vfh,78.45
2022-02-01T18:50:00,vfh,61.93
2022-02-01T18:51:00,vfh,64.84
2022-02-01T18:52:00,vfh,83.12
2022-02-01T18:53:00,vfh,42.44
2022-02-01T18:54:00,vfh,46.56
2022-02-01T18:55:00,vfh,73.90
2022-02-01T18:56:00,vfh,56.92
2022-02-01T18:57:00,vfh,46.22
2022-02-01T18:58:00,vfh,54.90
2022-02-01T18:59:00,vfh,55.55
2022-02-01T19:00:00,vfh,88.71
2022-02-01T19:01:00,vfh,75.80
2022-02-01T19:02:00,vfh,61.71
2022-02-01T19:03:00,vfh,109.59
2022-02-01T19:04:00,vfh,106.58
2022-02-01T19:05:00,vfh,53.21
2022-02-01T19:06:00,vfh,44.37
2022-02-01T19:07:00,vfh,96.14
2022-02-01T19:08:00,vfh,83.67
2022-02-01T19:09:00,vfh,44.45
2022-02-01T19:10:00,vfh,18.48
2022-02-01T19:11:00,vfh,62.44
2022-02-01T19:12:00,vfh,77.26
2022-02-01T19:13:00,vfh,40.93
2022-02-01T19:14:00,vfh,24.77
2022-02-01T19:15:00,vfh,24.77
2022-02-01T19:16:00,vfh,37.37
2022-02-01T19:17:00,vfh,61.50
2022-02-01T19:18:00,vfh,77.99
2022-02-01T19:19:00,vfh,71.37
2022-02-01T19:20:00,vfh,63.66
2022-02-01T19:21:00,vfh,54.19
2022-02-01T19:22:00,vfh,40.24
2022-02-01T19:23:00,vfh,82.07
2022-02-01T19:24:00,vfh,84.45
2022-02-01T19:25:00,vfh,84.45
2022-02-01T19:26:00,vfh,103.75
2022-02-01T19:27:00,vfh,80.29
2022-02-01T19:28:00,vfh,55.73
2022-02-01T19:29:00,vfh,84.79
2022-02-01T19:30:00,vfh,57.20
2022-02-01T19:31:00,vfh,63.32
2022-02-01T19:32:00,vfh,80.34
2022-02-01T19:33:00,vfh,114.11
2022-02-01T19:34:00,vfh,61.13
2022-02-01T19:35:00,vfh,61.13
2022-02-01T19:36:00,vfh,68.60
2022-02-01T19:37:00,vfh,55.91
2022-02-01T19:38:00,vfh,67.99
2022-02-01T19:39:00,vfh,46.45
2022-02-01T19:40:00,vfh,93.71
2022-02-01T19:41:00,vfh,101.22
2022-02-01T19:42:00,vfh,49.93
2022-02-01T19:43:00,vfh,42.47
2022-02-01T19:44:00,vfh,49.11
2022-02-01T19:45:00,vfh,26.22
2022-02-01T19:46:00,vfh,16.17
2022-02-01T19:47:00,vfh,77.99
2022-02-01T19:48:00,vfh,77.99
2022-02-01T19:49:00,vfh,11.08
2022-02-01T19:50:00,vfh,11.08
2022-02-01T19:51:00,vfh,85.19
2022-02-01T19:52:00,vfh,85.19
2022-02-01T19:53:00,vfh,99.19
2022-02-01T19:54:00,vfh,99.19
2022-02-01T19:55:00,vfh,76.71
2022-02-01T19:56:00,vfh,76.71
2022-02-01T19:57:00,vfh,113.68
2022-02-01T19:58:00,vfh,65.95
2022-02-01T19:59:00,vfh,30.66
2022-02-01T20:00:00,vfh,53.86
2022-02-01T20:01:00,vfh,88.65
2022-02-01T20:02:00,vfh,100.41
2022-02-01T20:03:00,vfh,100.41
2022-02-01T20:04:00,vfh,82.14
2022-02-01T20:05:00,vfh,89.52
2022-02-01T20:06:00,vfh,42.67
2022-02-01T20:07:00,vfh,42.67
2022-02-01T20:08:00,vfh,55.07
2022-02-01T20:09:00,vfh,55.07
2022-02-01T20:10:00,vfh,104.12
2022-02-01T20:11:00,vfh,67.09
2022-02-01T20:12:00,vfh,67.09
2022-02-01T20:13:00,vfh,29.83
2022-02-01T20:14:00,vfh,29.83
2022-02-01T20:15:00,vfh,129.64
2022-02-01T20:16:00,vfh,129.64
2022-02-01T20:17:00,vfh,95.24
2022-02-01T20:18:00,vfh,95.24
2022-02-01T20:19:00,vfh,76.61
2022-02-01T20:20:00,vfh,56.61
2022-02-01T20:21:00,vfh,87.06
2022-02-01T20:22:00,vfh,71.04
2022-02-01T20:23:00,vfh,62.86
2022-02-01T20:24:00,vfh,85.34
2022-02-01T20:25:00,vfh,85.34
2022-02-01T20:26:00,vfh,71.95
2022-02-01T20:27:00,vfh,86.53
2022-02-01T20:28:00,vfh,101.76
2022-02-01T20:29:00,vfh,104.84
2022-02-01T20:30:00,vfh,118.85
2022-02-01T20:31:00,vfh,78.46
2022-02-01T20:32:00,vfh,61.08
2022-02-01T20:33:00,vfh,90.20
2022-02-01T20:34:00,vfh,39.09
2022-02-01T20:35:00,vfh,26.84
2022-02-01T20:36:00,vfh,36.94
2022-02-01T20:37:00,vfh,42.52
2022-02-01T20:38:00,vfh,93.56
2022-02-01T20:39:00,vfh,121.33
2022-02-01T20:40:00,vfh,91.14
2022-02-01T20:41:00,vfh,91.14
2022-02-01T20:42:00,vfh,55.79
2022-02-01T20:43:00,vfh,55.79
2022-02-01T20:44:00,vfh,87.78
2022-02-01T20:45:00,vfh,86.17
2022-02-01T20:46:00,vfh,101.77
2022-02-01T20:47:00,vfh,50.16
2022-02-01T20:48:00,vfh,30.79
2022-02-01T20:49:00,vfh,75.38
2022-02-01T20:50:00,vfh,79.16
2022-02-01T20:51:00,vfh,100.61
2022-02-01T20:52:00,vfh,75.86
2022-02-01T20:53:00,vfh,73.01
2022-02-01T20:54:00,vfh,63.17
2022-02-01T20:55:00,vfh,75.86
2022-02-01T20:56:00,vfh,75.86
2022-02-01T20:57:00,vfh,100.22
2022-02-01T20:58:00,vfh,100.22
2022-02-01T20:59:00,vfh,51.52
2022-02-01T21:00:00,vfh,63.52
2022-02-01T21:01:00,vfh,79.57
2022-02-01T21:02:00,vfh,74.48
2022-02-01T21:03:00,vfh,39.24
2022-02-01T21:04:00,vfh,53.82
2022-02-01T21:05:00,vfh,90.94
2022-02-01T21:06:00,vfh,77.20
2022-02-01T21:07:00,vfh,77.20
2022-02-01T21:08:00,vfh,72.81
2022-02-01T21:09:00,vfh,40.45
2022-02-01T21:10:00,vfh,80.82
2022-02-01T21:11:00,vfh,48.74
2022-02-01T21:12:00,vfh,14.85
2022-02-01T21:13:00,vfh,41.12
2022-02-01T21:14:00,vfh,27.08
2022-02-01T21:15:00,vfh,14.38
2022-02-01T21:16:00,vfh,34.98
2022-02-01T21:17:00,vfh,56.11
2022-02-01T21:18:00,vfh,81.63
2022-02-01T21:19:00,vfh,81.63
2022-02-01T21:20:00,vfh,51.18
2022-02-01T21:21:00,vfh,51.18
2022-02-01T21:22:00,vfh,69.87
2022-02-01T21:23:00,vfh,32.57
2022-02-01T21:24:00,vfh,32.57
2022-02-01T21:25:00,vfh,16.70
2022-02-01T21:26:00,vfh,16.70
2022-02-01T21:27:00,vfh,57.27
2022-02-01T21:28:00,vfh,79.46
2022-02-01T21:29:00,vfh,46.26
2022-02-01T21:30:00,vfh,46.26
2022-02-01T21:31:00,vfh,26.50
2022-02-01T21:32:00,vfh,26.50
2022-02-01T21:33:00,vfh,102.92
2022-02-01T21:34:00,vfh,102.92
2022-02-01T21:35:00,vfh,47.66
2022-02-01T21:36:00,vfh,60.84
2022-02-01T21:37:00,vfh,60.84
2022-02-01T21:38:00,vfh,33.49
2022-02-01T21:39:00,vfh,33.49
2022-02-01T21:40:00,vfh,123.61
2022-02-01T21:41:00,vfh,70.24
2022-02-01T21:42:00,vfh,14.23
2022-02-01T21:43:00,vfh,65.99
2022-02-01T21:44:00,vfh,65.99
2022-02-01T21:45:00,vfh,53.22
2022-02-01T21:46:00,vfh,101.82
2022-02-01T21:47:00,vfh,64.38
2022-02-01T21:48:00,vfh,34.87
2022-02-01T21:49:00,vfh,37.58
2022-02-01T21:50:00,vfh,37.58
2022-02-01T21:51:00,vfh,50.53
2022-02-01T21:52:00,vfh,61.86
2022-02-01T21:53:00,vfh,115.72
2022-02-01T21:54:00,vfh,78.04
2022-02-01T21:55:00,vfh,78.04
2022-02-01T21:56:00,vfh,58.14
2022-02-01T21:57:00,vfh,58.14
2022-02-01T21:58:00,vfh,88.92
2022-02-01T21:59:00,vfh,85.86
2022-02-01T22:00:00,vfh,46.67
2022-02-01T22:01:00,vfh,75.92
2022-02-01T22:02:00,vfh,79.46
2022-02-01T22:03:00,vfh,79.87
2022-02-01T22:04:00,vfh,66.51
2022-02-01T22:05:00,vfh,62.76
2022-02-01T22:06:00,vfh,62.29
2022-02-01T22:07:00,vfh,63.00
2022-02-01T22:08:00,vfh,30.53
2022-02-01T22:09:00,vfh,28.93
2022-02-01T22:10:00,vfh,74.82
2022-02-01T22:11:00,vfh,103.26
