#datetime,building,power
2024-03-07T11:06:00,rvs,42.93
2024-03-07T11:07:00,rvs,42.77
2024-03-07T11:08:00,rvs,43.17
2024-03-07T11:09:00,rvs,45.66
2024-03-07T11:10:00,rvs,43.93
2024-03-07T11:11:00,rvs,33.50
2024-03-07T11:12:00,rvs,38.82
2024-03-07T11:13:00,rvs,53.51
2024-03-07T11:14:00,rvs,55.69
2024-03-07T11:15:00,rvs,52.30
2024-03-07T11:16:00,rvs,57.42
2024-03-07T11:17:00,rvs,26.88
2024-03-07T11:18:00,rvs,28.16
2024-03-07T11:19:00,rvs,28.25
2024-03-07T11:20:00,rvs,33.50
2024-03-07T11:21:00,rvs,37.19
2024-03-07T11:22:00,rvs,41.70
2024-03-07T11:23:00,rvs,45.06
2024-03-07T11:24:00,rvs,50.54
2024-03-07T11:25:00,rvs,43.03
2024-03-07T11:26:00,rvs,44.63
2024-03-07T11:27:00,rvs,40.11
2024-03-07T11:28:00,rvs,40.19
2024-03-07T11:29:00,rvs,39.72
2024-03-07T11:30:00,rvs,27.14
2024-03-07T11:31:00,rvs,24.34
2024-03-07T11:32:00,rvs,25.58
2024-03-07T11:33:00,rvs,24.78
2024-03-07T11:34:00,rvs,41.87
2024-03-07T11:35:00,rvs,43.91
2024-03-07T11:36:00,rvs,44.65
2024-03-07T11:37:00,rvs,47.47
2024-03-07T11:38:00,rvs,18.81
2024-03-07T11:39:00,rvs,16.78
2024-03-07T11:40:00,rvs,16.12
2024-03-07T11:41:00,rvs,18.25
2024-03-07T11:42:00,rvs,18.17
2024-03-07T11:43:00,rvs,17.28
2024-03-07T11:44:00,rvs,15.96
2024-03-07T11:45:00,rvs,17.08
2024-03-07T11:46:00,rvs,16.06
2024-03-07T11:47:00,rvs,18.09
2024-03-07T11:48:00,rvs,23.85
2024-03-07T11:49:00,rvs,28.32
2024-03-07T11:50:00,rvs,25.94
2024-03-07T11:51:00,rvs,24.38
2024-03-07T11:52:00,rvs,25.62
2024-03-07T11:53:00,rvs,25.27
2024-03-07T11:54:00,rvs,27.19
2024-03-07T11:55:00,rvs,16.36
2024-03-07T11:56:00,rvs,15.45
2024-03-07T11:57:00,rvs,15.11
2024-03-07T11:58:00,rvs,13.29
2024-03-07T11:59:00,rvs,13.51
2024-03-07T12:00:00,rvs,13.17
2024-03-07T12:01:00,rvs,17.55
2024-03-07T12:02:00,rvs,21.70
2024-03-07T12:03:00,rvs,23.07
2024-03-07T12:04:00,rvs,23.44
2024-03-07T12:05:00,rvs,19.45
2024-03-07T12:06:00,rvs,13.81
2024-03-07T12:07:00,rvs,17.75
2024-03-07T12:08:00,rvs,18.06
2024-03-07T12:09:00,rvs,21.00
2024-03-07T12:10:00,rvs,19.94
2024-03-07T12:11:00,rvs,23.35
2024-03-07T12:12:00,rvs,24.07
2024-03-07T12:13:00,rvs,22.21
2024-03-07T12:14:00,rvs,22.78
2024-03-07T12:15:00,rvs,25.25
2024-03-07T12:16:00,rvs,24.98
2024-03-07T12:17:00,rvs,23.80
2024-03-07T12:18:00,rvs,23.86
2024-03-07T12:19:00,rvs,25.45
2024-03-07T12:20:00,rvs,24.84
2024-03-07T12:21:00,rvs,25.25
2024-03-07T12:22:00,rvs,24.00
2024-03-07T12:23:00,rvs,23.88
2024-03-07T12:24:00,rvs,11.68
2024-03-07T12:25:00,rvs,13.53
2024-03-07T12:26:00,rvs,11.85
2024-03-07T12:27:00,rvs,16.85
2024-03-07T12:28:00,rvs,19.84
2024-03-07T12:29:00,rvs,25.48
2024-03-07T12:30:00,rvs,29.62
2024-03-07T12:31:00,rvs,33.26
2024-03-07T12:32:00,rvs,28.02
2024-03-07T12:33:00,rvs,23.52
2024-03-07T12:34:00,rvs,27.46
2024-03-07T12:35:00,rvs,21.86
2024-03-07T12:36:00,rvs,28.60
2024-03-07T12:37:00,rvs,22.44
2024-03-07T12:38:00,rvs,21.20
2024-03-07T12:39:00,rvs,17.87
2024-03-07T12:40:00,rvs,20.09
2024-03-07T12:41:00,rvs,35.89
2024-03-07T12:42:00,rvs,33.76
2024-03-07T12:43:00,rvs,33.36
2024-03-07T12:44:00,rvs,36.09
2024-03-07T12:45:00,rvs,36.92
2024-03-07T12:46:00,rvs,24.52
2024-03-07T12:47:00,rvs,19.70
2024-03-07T12:48:00,rvs,11.72
2024-03-07T12:49:00,rvs,13.47
2024-03-07T12:50:00,rvs,14.09
2024-03-07T12:51:00,rvs,17.66
2024-03-07T12:52:00,rvs,15.53
2024-03-07T12:53:00,rvs,15.66
2024-03-07T12:54:00,rvs,16.00
2024-03-07T12:55:00,rvs,16.02
2024-03-07T12:56:00,rvs,17.34
2024-03-07T12:57:00,rvs,21.27
2024-03-07T12:58:00,rvs,19.98
2024-03-07T12:59:00,rvs,20.76
2024-03-07T13:00:00,rvs,21.98
2024-03-07T13:01:00,rvs,27.82
2024-03-07T13:02:00,rvs,31.32
2024-03-07T13:03:00,rvs,36.54
2024-03-07T13:04:00,rvs,37.44
2024-03-07T13:05:00,rvs,38.30
2024-03-07T13:06:00,rvs,48.60
2024-03-07T13:07:00,rvs,48.04
2024-03-07T13:08:00,rvs,41.57
2024-03-07T13:09:00,rvs,44.28
2024-03-07T13:10:00,rvs,52.23
2024-03-07T13:11:00,rvs,35.25
2024-03-07T13:12:00,rvs,44.06
2024-03-07T13:13:00,rvs,46.23
2024-03-07T13:14:00,rvs,35.32
2024-03-07T13:15:00,rvs,37.13
2024-03-07T13:16:00,rvs,30.07
2024-03-07T13:17:00,rvs,26.27
2024-03-07T13:18:00,rvs,35.79
2024-03-07T13:19:00,rvs,42.98
2024-03-07T13:20:00,rvs,45.14
2024-03-07T13:21:00,rvs,48.23
2024-03-07T13:22:00,rvs,52.66
2024-03-07T13:23:00,rvs,52.46
2024-03-07T13:24:00,rvs,51.84
2024-03-07T13:25:00,rvs,50.30
2024-03-07T13:26:00,rvs,23.93
2024-03-07T13:27:00,rvs,23.80
2024-03-07T13:28:00,rvs,19.17
2024-03-07T13:29:00,rvs,20.88
2024-03-07T13:30:00,rvs,20.69
2024-03-07T13:31:00,rvs,21.53
2024-03-07T13:32:00,rvs,20.30
2024-03-07T13:33:00,rvs,21.51
2024-03-07T13:34:00,rvs,21.27
2024-03-07T13:35:00,rvs,21.79
2024-03-07T13:36:00,rvs,21.06
2024-03-07T13:37:00,rvs,19.38
2024-03-07T13:38:00,rvs,12.83
2024-03-07T13:39:00,rvs,12.46
2024-03-07T13:40:00,rvs,16.68
2024-03-07T13:41:00,rvs,18.20
2024-03-07T13:42:00,rvs,21.04
2024-03-07T13:43:00,rvs,21.44
2024-03-07T13:44:00,rvs,34.19
2024-03-07T13:45:00,rvs,34.59
2024-03-07T13:46:00,rvs,33.46
2024-03-07T13:47:00,rvs,31.03
2024-03-07T13:48:00,rvs,23.44
2024-03-07T13:49:00,rvs,24.22
2024-03-07T13:50:00,rvs,23.80
2024-03-07T13:51:00,rvs,24.53
2024-03-07T13:52:00,rvs,27.83
2024-03-07T13:53:00,rvs,25.37
2024-03-07T13:54:00,rvs,41.54
2024-03-07T13:55:00,rvs,44.70
2024-03-07T13:56:00,rvs,40.61
2024-03-07T13:57:00,rvs,39.26
2024-03-07T13:58:00,rvs,15.68
2024-03-07T13:59:00,rvs,16.78
2024-03-07T14:00:00,rvs,18.82
2024-03-07T14:01:00,rvs,18.58
2024-03-07T14:02:00,rvs,20.14
2024-03-07T14:03:00,rvs,19.80
2024-03-07T14:04:00,rvs,22.61
2024-03-07T14:05:00,rvs,25.19
2024-03-07T14:06:00,rvs,28.56
2024-03-07T14:07:00,rvs,31.15
2024-03-07T14:08:00,rvs,35.28
2024-03-07T14:09:00,rvs,35.77
2024-03-07T14:10:00,rvs,40.37
2024-03-07T14:11:00,rvs,39.67
2024-03-07T14:12:00,rvs,34.92
2024-03-07T14:13:00,rvs,38.90
2024-03-07T14:14:00,rvs,29.94
2024-03-07T14:15:00,rvs,31.43
2024-03-07T14:16:00,rvs,20.44
2024-03-07T14:17:00,rvs,21.74
2024-03-07T14:18:00,rvs,24.32
2024-03-07T14:19:00,rvs,24.04
2024-03-07T14:20:00,rvs,20.76
2024-03-07T14:21:00,rvs,22.35
2024-03-07T14:22:00,rvs,22.16
2024-03-07T14:23:00,rvs,29.35
2024-03-07T14:24:00,rvs,29.57
2024-03-07T14:25:00,rvs,20.97
2024-03-07T14:26:00,rvs,24.52
2024-03-07T14:27:00,rvs,28.55
2024-03-07T14:28:00,rvs,27.65
2024-03-07T14:29:00,rvs,23.42
2024-03-07T14:30:00,rvs,21.43
2024-03-07T14:31:00,rvs,28.06
2024-03-07T14:32:00,rvs,29.97
2024-03-07T14:33:00,rvs,31.81
2024-03-07T14:34:00,rvs,30.98
2024-03-07T14:35:00,rvs,34.17
2024-03-07T14:36:00,rvs,35.64
2024-03-07T14:37:00,rvs,28.98
2024-03-07T14:38:00,rvs,28.09
2024-03-07T14:39:00,rvs,25.19
2024-03-07T14:40:00,rvs,29.81
2024-03-07T14:41:00,rvs,28.10
2024-03-07T14:42:00,rvs,23.36
2024-03-07T14:43:00,rvs,23.67
2024-03-07T14:44:00,rvs,22.27
2024-03-07T14:45:00,rvs,25.60
2024-03-07T14:46:00,rvs,22.75
2024-03-07T14:47:00,rvs,25.68
2024-03-07T14:48:00,rvs,30.14
2024-03-07T14:49:00,rvs,30.78
2024-03-07T14:50:00,rvs,29.56
2024-03-07T14:51:00,rvs,31.00
2024-03-07T14:52:00,rvs,26.89
2024-03-07T14:53:00,rvs,26.27
2024-03-07T14:54:00,rvs,27.59
2024-03-07T14:55:00,rvs,19.12
2024-03-07T14:56:00,rvs,20.57
2024-03-07T14:57:00,rvs,24.44
2024-03-07T14:58:00,rvs,25.21
2024-03-07T14:59:00,rvs,25.99
2024-03-07T15:00:00,rvs,27.33
2024-03-07T15:01:00,rvs,25.01
2024-03-07T15:02:00,rvs,24.60
2024-03-07T15:03:00,rvs,21.21
2024-03-07T15:04:00,rvs,15.03
2024-03-07T15:05:00,rvs,13.76
2024-03-07T15:06:00,rvs,14.06
2024-03-07T15:07:00,rvs,13.96
2024-03-07T15:08:00,rvs,14.85
2024-03-07T15:09:00,rvs,9.78
2024-03-07T15:10:00,rvs,9.46
2024-03-07T15:11:00,rvs,22.54
2024-03-07T15:12:00,rvs,25.67
2024-03-07T15:13:00,rvs,30.43
2024-03-07T15:14:00,rvs,32.49
2024-03-07T15:15:00,rvs,24.21
2024-03-07T15:16:00,rvs,22.03
2024-03-07T15:17:00,rvs,18.33
2024-03-07T15:18:00,rvs,18.65
2024-03-07T15:19:00,rvs,21.82
2024-03-07T15:20:00,rvs,24.54
2024-03-07T15:21:00,rvs,25.52
2024-03-07T15:22:00,rvs,34.39
2024-03-07T15:23:00,rvs,36.07
2024-03-07T15:24:00,rvs,34.91
2024-03-07T15:25:00,rvs,38.16
2024-03-07T15:26:00,rvs,35.79
2024-03-07T15:27:00,rvs,26.14
2024-03-07T15:28:00,rvs,27.40
2024-03-07T15:29:00,rvs,26.90
2024-03-07T15:30:00,rvs,26.56
2024-03-07T15:31:00,rvs,23.63
2024-03-07T15:32:00,rvs,22.12
2024-03-07T15:33:00,rvs,36.80
2024-03-07T15:34:00,rvs,42.19
2024-03-07T15:35:00,rvs,45.60
2024-03-07T15:36:00,rvs,47.84
2024-03-07T15:37:00,rvs,31.74
2024-03-07T15:38:00,rvs,45.33
2024-03-07T15:39:00,rvs,30.73
2024-03-07T15:40:00,rvs,21.31
2024-03-07T15:41:00,rvs,17.36
2024-03-07T15:42:00,rvs,15.46
2024-03-07T15:43:00,rvs,20.15
2024-03-07T15:44:00,rvs,21.94
2024-03-07T15:45:00,rvs,20.93
2024-03-07T15:46:00,rvs,21.67
2024-03-07T15:47:00,rvs,20.86
2024-03-07T15:48:00,rvs,23.57
2024-03-07T15:49:00,rvs,9.94
2024-03-07T15:50:00,rvs,9.65
2024-03-07T15:51:00,rvs,9.83
2024-03-07T15:52:00,rvs,9.78
2024-03-07T15:53:00,rvs,9.73
2024-03-07T15:54:00,rvs,9.34
2024-03-07T15:55:00,rvs,12.68
2024-03-07T15:56:00,rvs,14.86
2024-03-07T15:57:00,rvs,15.33
2024-03-07T15:58:00,rvs,15.58
2024-03-07T15:59:00,rvs,18.03
2024-03-07T16:00:00,rvs,14.06
2024-03-07T16:01:00,rvs,13.20
2024-03-07T16:02:00,rvs,13.04
2024-03-07T16:03:00,rvs,14.85
2024-03-07T16:04:00,rvs,20.77
2024-03-07T16:05:00,rvs,21.64
2024-03-07T16:06:00,rvs,30.45
2024-03-07T16:07:00,rvs,30.87
2024-03-07T16:08:00,rvs,29.76
2024-03-07T16:09:00,rvs,25.46
2024-03-07T16:10:00,rvs,25.10
2024-03-07T16:11:00,rvs,19.81
2024-03-07T16:12:00,rvs,19.01
2024-03-07T16:13:00,rvs,21.01
2024-03-07T16:14:00,rvs,19.77
2024-03-07T16:15:00,rvs,20.20
2024-03-07T16:16:00,rvs,20.35
2024-03-07T16:17:00,rvs,20.94
2024-03-07T16:18:00,rvs,20.40
2024-03-07T16:19:00,rvs,19.50
2024-03-07T16:20:00,rvs,18.97
2024-03-07T16:21:00,rvs,18.95
2024-03-07T16:22:00,rvs,19.29
2024-03-07T16:23:00,rvs,18.94
2024-03-07T16:24:00,rvs,40.54
2024-03-07T16:25:00,rvs,24.03
2024-03-07T16:26:00,rvs,20.34
2024-03-07T16:27:00,rvs,22.66
2024-03-07T16:28:00,rvs,22.55
2024-03-07T16:29:00,rvs,22.23
2024-03-07T16:30:00,rvs,21.04
2024-03-07T16:31:00,rvs,21.88
2024-03-07T16:32:00,rvs,21.55
2024-03-07T16:33:00,rvs,20.48
2024-03-07T16:34:00,rvs,20.46
2024-03-07T16:35:00,rvs,21.52
2024-03-07T16:36:00,rvs,21.48
2024-03-07T16:37:00,rvs,23.06
2024-03-07T16:38:00,rvs,23.19
2024-03-07T16:39:00,rvs,26.30
2024-03-07T16:40:00,rvs,20.64
2024-03-07T16:41:00,rvs,20.40
2024-03-07T16:42:00,rvs,28.07
2024-03-07T16:43:00,rvs,27.58
2024-03-07T16:44:00,rvs,27.97
2024-03-07T16:45:00,rvs,20.56
2024-03-07T16:46:00,rvs,18.30
2024-03-07T16:47:00,rvs,18.17
2024-03-07T16:48:00,rvs,25.14
2024-03-07T16:49:00,rvs,23.36
2024-03-07T16:50:00,rvs,22.73
2024-03-07T16:51:00,rvs,32.09
2024-03-07T16:52:00,rvs,31.92
2024-03-07T16:53:00,rvs,39.00
2024-03-07T16:54:00,rvs,40.62
2024-03-07T16:55:00,rvs,39.56
2024-03-07T16:56:00,rvs,37.20
2024-03-07T16:57:00,rvs,36.31
2024-03-07T16:58:00,rvs,35.97
2024-03-07T16:59:00,rvs,39.06
2024-03-07T17:00:00,rvs,40.85
2024-03-07T17:01:00,rvs,42.06
2024-03-07T17:02:00,rvs,32.64
2024-03-07T17:03:00,rvs,26.07
2024-03-07T17:04:00,rvs,35.87
2024-03-07T17:05:00,rvs,33.72
2024-03-07T17:06:00,rvs,35.39
2024-03-07T17:07:00,rvs,40.82
2024-03-07T17:08:00,rvs,30.61
2024-03-07T17:09:00,rvs,35.07
2024-03-07T17:10:00,rvs,36.48
2024-03-07T17:11:00,rvs,39.40
2024-03-07T17:12:00,rvs,36.17
2024-03-07T17:13:00,rvs,35.33
2024-03-07T17:14:00,rvs,61.56
2024-03-07T17:15:00,rvs,46.62
2024-03-07T17:16:00,rvs,33.02
2024-03-07T17:17:00,rvs,31.82
2024-03-07T17:18:00,rvs,33.74
2024-03-07T17:19:00,rvs,36.52
2024-03-07T17:20:00,rvs,38.51
2024-03-07T17:21:00,rvs,30.01
2024-03-07T17:22:00,rvs,32.80
2024-03-07T17:23:00,rvs,24.28
2024-03-07T17:24:00,rvs,24.21
2024-03-07T17:25:00,rvs,27.38
2024-03-07T17:26:00,rvs,26.75
2024-03-07T17:27:00,rvs,22.39
2024-03-07T17:28:00,rvs,21.25
2024-03-07T17:29:00,rvs,25.05
2024-03-07T17:30:00,rvs,26.79
2024-03-07T17:31:00,rvs,21.09
2024-03-07T17:32:00,rvs,22.79
2024-03-07T17:33:00,rvs,26.26
2024-03-07T17:34:00,rvs,21.93
2024-03-07T17:35:00,rvs,34.17
2024-03-07T17:36:00,rvs,36.46
2024-03-07T17:37:00,rvs,38.34
2024-03-07T17:38:00,rvs,40.47
2024-03-07T17:39:00,rvs,14.57
2024-03-07T17:40:00,rvs,12.98
2024-03-07T17:41:00,rvs,17.39
2024-03-07T17:42:00,rvs,14.22
2024-03-07T17:43:00,rvs,16.47
2024-03-07T17:44:00,rvs,17.37
2024-03-07T17:45:00,rvs,25.35
2024-03-07T17:46:00,rvs,21.59
2024-03-07T17:47:00,rvs,23.80
2024-03-07T17:48:00,rvs,24.65
2024-03-07T17:49:00,rvs,28.07
2024-03-07T17:50:00,rvs,32.89
2024-03-07T17:51:00,rvs,31.98
2024-03-07T17:52:00,rvs,33.91
2024-03-07T17:53:00,rvs,31.42
2024-03-07T17:54:00,rvs,28.63
2024-03-07T17:55:00,rvs,43.69
2024-03-07T17:56:00,rvs,41.55
2024-03-07T17:57:00,rvs,41.71
2024-03-07T17:58:00,rvs,38.31
2024-03-07T17:59:00,rvs,26.30
2024-03-07T18:00:00,rvs,21.46
2024-03-07T18:01:00,rvs,22.08
2024-03-07T18:02:00,rvs,21.39
2024-03-07T18:03:00,rvs,20.24
2024-03-07T18:04:00,rvs,38.29
2024-03-07T18:05:00,rvs,16.35
2024-03-07T18:06:00,rvs,15.18
2024-03-07T18:07:00,rvs,15.53
2024-03-07T18:08:00,rvs,20.44
2024-03-07T18:09:00,rvs,18.73
2024-03-07T18:10:00,rvs,18.65
2024-03-07T18:11:00,rvs,21.22
2024-03-07T18:12:00,rvs,21.10
2024-03-07T18:13:00,rvs,24.63
2024-03-07T18:14:00,rvs,25.36
2024-03-07T18:15:00,rvs,26.45
2024-03-07T18:16:00,rvs,29.39
2024-03-07T18:17:00,rvs,28.38
2024-03-07T18:18:00,rvs,27.58
2024-03-07T18:19:00,rvs,27.67
2024-03-07T18:20:00,rvs,33.29
2024-03-07T18:21:00,rvs,29.95
2024-03-07T18:22:00,rvs,30.24
2024-03-07T18:23:00,rvs,37.14
2024-03-07T18:24:00,rvs,31.84
2024-03-07T18:25:00,rvs,31.58
2024-03-07T18:26:00,rvs,32.13
2024-03-07T18:27:00,rvs,36.22
2024-03-07T18:28:00,rvs,41.02
2024-03-07T18:29:00,rvs,40.99
2024-03-07T18:30:00,rvs,43.16
2024-03-07T18:31:00,rvs,45.12
2024-03-07T18:32:00,rvs,45.69
2024-03-07T18:33:00,rvs,52.07
2024-03-07T18:34:00,rvs,46.90
2024-03-07T18:35:00,rvs,51.91
2024-03-07T18:36:00,rvs,51.25
2024-03-07T18:37:00,rvs,62.75
2024-03-07T18:38:00,rvs,61.62
2024-03-07T18:39:00,rvs,72.73
2024-03-07T18:40:00,rvs,82.87
2024-03-07T18:41:00,rvs,73.93
2024-03-07T18:42:00,rvs,70.58
2024-03-07T18:43:00,rvs,96.33
2024-03-07T18:44:00,rvs,105.64
2024-03-07T18:45:00,rvs,87.57
2024-03-07T18:46:00,rvs,96.59
2024-03-07T18:47:00,rvs,72.02
2024-03-07T18:48:00,rvs,65.81
2024-03-07T18:49:00,rvs,66.61
2024-03-07T18:50:00,rvs,42.06
2024-03-07T18:51:00,rvs,45.94
2024-03-07T18:52:00,rvs,52.36
2024-03-07T18:53:00,rvs,46.82
2024-03-07T18:54:00,rvs,47.14
2024-03-07T18:55:00,rvs,48.07
2024-03-07T18:56:00,rvs,51.27
2024-03-07T18:57:00,rvs,54.58
2024-03-07T18:58:00,rvs,54.19
2024-03-07T18:59:00,rvs,54.99
2024-03-07T19:00:00,rvs,45.63
2024-03-07T19:01:00,rvs,46.12
2024-03-07T19:02:00,rvs,45.22
2024-03-07T19:03:00,rvs,39.55
2024-03-07T19:04:00,rvs,30.14
2024-03-07T19:05:00,rvs,28.60
2024-03-07T19:06:00,rvs,28.83
2024-03-07T19:07:00,rvs,29.28
2024-03-07T19:08:00,rvs,29.71
2024-03-07T19:09:00,rvs,30.74
2024-03-07T19:10:00,rvs,31.86
2024-03-07T19:11:00,rvs,31.96
2024-03-07T19:12:00,rvs,31.59
2024-03-07T19:13:00,rvs,27.72
2024-03-07T19:14:00,rvs,27.84
2024-03-07T19:15:00,rvs,29.87
2024-03-07T19:16:00,rvs,27.82
2024-03-07T19:17:00,rvs,27.09
2024-03-07T19:18:00,rvs,26.65
2024-03-07T19:19:00,rvs,22.34
2024-03-07T19:20:00,rvs,16.99
2024-03-07T19:21:00,rvs,17.62
2024-03-07T19:22:00,rvs,17.02
2024-03-07T19:23:00,rvs,16.69
2024-03-07T19:24:00,rvs,35.89
2024-03-07T19:25:00,rvs,20.37
2024-03-07T19:26:00,rvs,15.14
2024-03-07T19:27:00,rvs,18.86
2024-03-07T19:28:00,rvs,26.02
2024-03-07T19:29:00,rvs,28.65
2024-03-07T19:30:00,rvs,29.08
2024-03-07T19:31:00,rvs,24.75
2024-03-07T19:32:00,rvs,25.82
2024-03-07T19:33:00,rvs,24.86
2024-03-07T19:34:00,rvs,23.74
2024-03-07T19:35:00,rvs,24.32
2024-03-07T19:36:00,rvs,17.46
2024-03-07T19:37:00,rvs,20.71
2024-03-07T19:38:00,rvs,20.74
2024-03-07T19:39:00,rvs,21.54
2024-03-07T19:40:00,rvs,20.63
2024-03-07T19:41:00,rvs,11.80
2024-03-07T19:42:00,rvs,11.78
2024-03-07T19:43:00,rvs,13.50
2024-03-07T19:44:00,rvs,12.07
2024-03-07T19:45:00,rvs,12.25
2024-03-07T19:46:00,rvs,15.66
2024-03-07T19:47:00,rvs,16.78
2024-03-07T19:48:00,rvs,17.06
2024-03-07T19:49:00,rvs,17.54
2024-03-07T19:50:00,rvs,17.80
2024-03-07T19:51:00,rvs,16.74
2024-03-07T19:52:00,rvs,16.87
2024-03-07T19:53:00,rvs,12.11
2024-03-07T19:54:00,rvs,11.84
2024-03-07T19:55:00,rvs,11.25
2024-03-07T19:56:00,rvs,11.44
2024-03-07T19:57:00,rvs,15.59
2024-03-07T19:58:00,rvs,14.20
2024-03-07T19:59:00,rvs,14.91
2024-03-07T20:00:00,rvs,16.78
2024-03-07T20:01:00,rvs,18.65
2024-03-07T20:02:00,rvs,18.48
2024-03-07T20:03:00,rvs,21.70
2024-03-07T20:04:00,rvs,22.31
2024-03-07T20:05:00,rvs,23.14
2024-03-07T20:06:00,rvs,24.77
2024-03-07T20:07:00,rvs,23.98
2024-03-07T20:08:00,rvs,24.67
2024-03-07T20:09:00,rvs,24.64
2024-03-07T20:10:00,rvs,16.53
2024-03-07T20:11:00,rvs,17.70
2024-03-07T20:12:00,rvs,18.51
2024-03-07T20:13:00,rvs,16.62
2024-03-07T20:14:00,rvs,20.34
2024-03-07T20:15:00,rvs,20.93
2024-03-07T20:16:00,rvs,21.11
2024-03-07T20:17:00,rvs,29.68
2024-03-07T20:18:00,rvs,28.04
2024-03-07T20:19:00,rvs,28.14
2024-03-07T20:20:00,rvs,26.92
2024-03-07T20:21:00,rvs,27.24
2024-03-07T20:22:00,rvs,26.61
2024-03-07T20:23:00,rvs,26.04
2024-03-07T20:24:00,rvs,25.74
2024-03-07T20:25:00,rvs,27.96
2024-03-07T20:26:00,rvs,21.93
2024-03-07T20:27:00,rvs,21.78
2024-03-07T20:28:00,rvs,21.71
2024-03-07T20:29:00,rvs,21.52
2024-03-07T20:30:00,rvs,22.41
2024-03-07T20:31:00,rvs,19.10
2024-03-07T20:32:00,rvs,21.54
2024-03-07T20:33:00,rvs,22.91
2024-03-07T20:34:00,rvs,26.54
2024-03-07T20:35:00,rvs,30.87
2024-03-07T20:36:00,rvs,26.44
2024-03-07T20:37:00,rvs,28.86
2024-03-07T20:38:00,rvs,27.69
2024-03-07T20:39:00,rvs,25.26
2024-03-07T20:40:00,rvs,28.07
2024-03-07T20:41:00,rvs,24.08
2024-03-07T20:42:00,rvs,31.14
2024-03-07T20:43:00,rvs,26.77
2024-03-07T20:44:00,rvs,28.94
2024-03-07T20:45:00,rvs,34.62
2024-03-07T20:46:00,rvs,28.63
2024-03-07T20:47:00,rvs,28.93
2024-03-07T20:48:00,rvs,40.48
2024-03-07T20:49:00,rvs,35.74
2024-03-07T20:50:00,rvs,45.77
2024-03-07T20:51:00,rvs,31.04
2024-03-07T20:52:00,rvs,47.89
2024-03-07T20:53:00,rvs,53.36
2024-03-07T20:54:00,rvs,55.16
2024-03-07T20:55:00,rvs,47.87
2024-03-07T20:56:00,rvs,63.95
2024-03-07T20:57:00,rvs,56.84
2024-03-07T20:58:00,rvs,74.12
2024-03-07T20:59:00,rvs,81.47
2024-03-07T21:00:00,rvs,78.84
2024-03-07T21:01:00,rvs,78.94
2024-03-07T21:02:00,rvs,74.83
2024-03-07T21:03:00,rvs,56.71
2024-03-07T21:04:00,rvs,44.02
2024-03-07T21:05:00,rvs,57.68
2024-03-07T21:06:00,rvs,58.14
2024-03-07T21:07:00,rvs,57.75
2024-03-07T21:08:00,rvs,63.66
2024-03-07T21:09:00,rvs,60.91
2024-03-07T21:10:00,rvs,51.41
2024-03-07T21:11:00,rvs,54.39
2024-03-07T21:12:00,rvs,54.36
2024-03-07T21:13:00,rvs,48.36
2024-03-07T21:14:00,rvs,53.16
2024-03-07T21:15:00,rvs,57.24
2024-03-07T21:16:00,rvs,56.63
2024-03-07T21:17:00,rvs,68.81
2024-03-07T21:18:00,rvs,70.83
2024-03-07T21:19:00,rvs,71.41
2024-03-07T21:20:00,rvs,69.77
2024-03-07T21:21:00,rvs,37.02
2024-03-07T21:22:00,rvs,34.45
2024-03-07T21:23:00,rvs,30.13
2024-03-07T21:24:00,rvs,32.45
2024-03-07T21:25:00,rvs,33.69
2024-03-07T21:26:00,rvs,30.59
2024-03-07T21:27:00,rvs,29.61
2024-03-07T21:28:00,rvs,49.69
2024-03-07T21:29:00,rvs,33.04
2024-03-07T21:30:00,rvs,38.16
2024-03-07T21:31:00,rvs,35.46
2024-03-07T21:32:00,rvs,35.59
2024-03-07T21:33:00,rvs,36.90
2024-03-07T21:34:00,rvs,23.01
2024-03-07T21:35:00,rvs,21.15
2024-03-07T21:36:00,rvs,22.20
2024-03-07T21:37:00,rvs,17.81
2024-03-07T21:38:00,rvs,17.56
2024-03-07T21:39:00,rvs,21.09
2024-03-07T21:40:00,rvs,20.52
2024-03-07T21:41:00,rvs,25.45
2024-03-07T21:42:00,rvs,21.71
2024-03-07T21:43:00,rvs,23.07
2024-03-07T21:44:00,rvs,19.13
2024-03-07T21:45:00,rvs,20.41
2024-03-07T21:46:00,rvs,20.52
2024-03-07T21:47:00,rvs,21.61
2024-03-07T21:48:00,rvs,19.37
2024-03-07T21:49:00,rvs,19.61
2024-03-07T21:50:00,rvs,18.69
2024-03-07T21:51:00,rvs,18.23
2024-03-07T21:52:00,rvs,18.62
2024-03-07T21:53:00,rvs,12.05
2024-03-07T21:54:00,rvs,10.74
2024-03-07T21:55:00,rvs,10.64
2024-03-07T21:56:00,rvs,11.70
2024-03-07T21:57:00,rvs,16.67
2024-03-07T21:58:00,rvs,20.73
2024-03-07T21:59:00,rvs,20.31
2024-03-07T22:00:00,rvs,24.49
2024-03-07T22:01:00,rvs,23.36
2024-03-07T22:02:00,rvs,24.53
2024-03-07T22:03:00,rvs,23.40
2024-03-07T22:04:00,rvs,26.56
2024-03-07T22:05:00,rvs,27.92
2024-03-07T22:06:00,rvs,25.63
2024-03-07T22:07:00,rvs,28.92
2024-03-07T22:08:00,rvs,41.24
2024-03-07T22:09:00,rvs,45.06
2024-03-07T22:10:00,rvs,47.52
2024-03-07T22:11:00,rvs,52.28
