#datetime,building,power
2023-01-08T19:24:00,sth,21.60
2023-01-08T19:26:00,sth,17.40
2023-01-08T19:27:00,sth,12.60
2023-01-08T19:29:00,sth,17.40
2023-01-08T19:31:00,sth,21.60
2023-01-08T19:33:00,sth,17.40
2023-01-08T19:35:00,sth,21.60
2023-01-08T19:36:00,sth,8.40
2023-01-08T19:37:00,sth,13.20
2023-01-08T19:38:00,sth,8.40
2023-01-08T19:40:00,sth,21.60
2023-01-08T19:42:00,sth,17.40
2023-01-08T19:44:00,sth,21.60
2023-01-08T19:45:00,sth,13.20
2023-01-08T19:47:00,sth,16.80
2023-01-08T19:49:00,sth,21.60
2023-01-08T19:50:00,sth,9.00
2023-01-08T19:52:00,sth,21.60
2023-01-08T19:53:00,sth,8.40
2023-01-08T19:55:00,sth,21.60
2023-01-08T19:57:00,sth,21.60
2023-01-08T19:58:00,sth,9.00
2023-01-08T20:00:00,sth,21.60
2023-01-08T20:01:00,sth,8.40
2023-01-08T20:02:00,sth,13.20
2023-01-08T20:03:00,sth,8.40
2023-01-08T20:05:00,sth,21.60
2023-01-08T20:07:00,sth,21.60
2023-01-08T20:09:00,sth,21.60
2023-01-08T20:10:00,sth,8.40
2023-01-08T20:12:00,sth,21.60
2023-01-08T20:14:00,sth,21.61
2023-01-08T20:15:00,sth,8.99
2023-01-08T20:17:00,sth,21.60
2023-01-08T20:19:00,sth,25.80
2023-01-08T20:21:00,sth,21.60
2023-01-08T20:23:00,sth,17.40
2023-01-08T20:24:00,sth,12.60
2023-01-08T20:25:00,sth,9.00
2023-01-08T20:27:00,sth,25.80
2023-01-08T20:29:00,sth,21.60
2023-01-08T20:31:00,sth,21.60
2023-01-08T20:32:00,sth,13.20
2023-01-08T20:34:00,sth,21.60
2023-01-08T20:36:00,sth,21.60
2023-01-08T20:38:00,sth,21.60
2023-01-08T20:39:00,sth,12.60
2023-01-08T20:41:00,sth,21.60
2023-01-08T20:43:00,sth,25.80
2023-01-08T20:45:00,sth,21.60
2023-01-08T20:47:00,sth,21.61
2023-01-08T20:48:00,sth,13.20
2023-01-08T20:50:00,sth,21.60
2023-01-08T20:52:00,sth,21.60
2023-01-08T20:54:00,sth,25.80
2023-01-08T20:56:00,sth,21.60
2023-01-08T20:57:00,sth,9.00
2023-01-08T20:59:00,sth,21.60
2023-01-08T21:01:00,sth,21.60
2023-01-08T21:02:00,sth,12.60
2023-01-08T21:04:00,sth,21.60
2023-01-08T21:05:00,sth,9.00
2023-01-08T21:07:00,sth,21.60
2023-01-08T21:09:00,sth,21.60
2023-01-08T21:10:00,sth,8.40
2023-01-08T21:12:00,sth,21.60
2023-01-08T21:14:00,sth,21.60
2023-01-08T21:15:00,sth,8.40
2023-01-08T21:17:00,sth,21.60
2023-01-08T21:18:00,sth,21.60
2023-01-08T21:19:00,sth,21.61
2023-01-08T21:20:00,sth,8.99
2023-01-08T21:22:00,sth,21.60
2023-01-08T21:24:00,sth,21.61
2023-01-08T21:26:00,sth,21.60
2023-01-08T21:27:00,sth,8.40
2023-01-08T21:29:00,sth,21.60
2023-01-08T21:30:00,sth,13.20
2023-01-08T21:31:00,sth,17.40
2023-01-08T21:33:00,sth,21.60
2023-01-08T21:34:00,sth,12.60
2023-01-08T21:36:00,sth,21.60
2023-01-08T21:37:00,sth,9.00
2023-01-08T21:39:00,sth,21.60
2023-01-08T21:40:00,sth,12.60
2023-01-08T21:42:00,sth,17.40
2023-01-08T21:44:00,sth,21.60
2023-01-08T21:46:00,sth,21.60
2023-01-08T21:47:00,sth,13.21
2023-01-08T21:49:00,sth,16.79
2023-01-08T21:50:00,sth,13.21
2023-01-08T21:52:00,sth,21.60
2023-01-08T21:54:00,sth,17.40
2023-01-08T21:56:00,sth,21.60
2023-01-08T21:58:00,sth,21.61
2023-01-08T21:59:00,sth,12.60
2023-01-08T22:01:00,sth,21.60
2023-01-08T22:02:00,sth,13.20
2023-01-08T22:04:00,sth,21.60
2023-01-08T22:06:00,sth,21.61
2023-01-08T22:07:00,sth,8.39
2023-01-08T22:09:00,sth,21.61
2023-01-08T22:10:00,sth,13.20
2023-01-08T22:11:00,sth,8.40
2023-01-08T22:13:00,sth,26.40
2023-01-08T22:15:00,sth,21.60
2023-01-08T22:17:00,sth,21.60
2023-01-08T22:19:00,sth,21.60
2023-01-08T22:20:00,sth,8.40
2023-01-08T22:21:00,sth,13.21
2023-01-08T22:23:00,sth,21.60
2023-01-08T22:25:00,sth,21.60
2023-01-08T22:27:00,sth,21.60
2023-01-08T22:29:00,sth,25.80
2023-01-08T22:31:00,sth,21.60
2023-01-08T22:33:00,sth,21.60
2023-01-08T22:34:00,sth,8.40
2023-01-08T22:36:00,sth,21.60
2023-01-08T22:38:00,sth,21.60
2023-01-08T22:39:00,sth,13.20
2023-01-08T22:41:00,sth,21.60
2023-01-08T22:42:00,sth,8.40
2023-01-08T22:43:00,sth,9.00
2023-01-08T22:45:00,sth,21.60
2023-01-08T22:47:00,sth,21.60
2023-01-08T22:49:00,sth,21.60
2023-01-08T22:51:00,sth,21.60
2023-01-08T22:53:00,sth,21.61
2023-01-08T22:54:00,sth,8.39
2023-01-08T22:56:00,sth,21.61
2023-01-08T22:58:00,sth,21.60
2023-01-08T23:00:00,sth,21.60
2023-01-08T23:02:00,sth,21.60
2023-01-08T23:04:00,sth,21.60
2023-01-08T23:05:00,sth,8.40
2023-01-08T23:07:00,sth,21.60
2023-01-08T23:09:00,sth,21.60
2023-01-08T23:11:00,sth,21.60
2023-01-08T23:12:00,sth,9.00
2023-01-08T23:14:00,sth,25.80
2023-01-08T23:15:00,sth,8.39
2023-01-08T23:17:00,sth,21.61
2023-01-08T23:18:00,sth,8.99
2023-01-08T23:20:00,sth,21.61
2023-01-08T23:21:00,sth,8.39
2023-01-08T23:23:00,sth,25.80
2023-01-08T23:25:00,sth,17.40
2023-01-08T23:27:00,sth,21.60
2023-01-08T23:29:00,sth,21.60
2023-01-08T23:31:00,sth,21.60
2023-01-08T23:32:00,sth,9.00
2023-01-08T23:34:00,sth,21.60
2023-01-08T23:35:00,sth,8.40
2023-01-08T23:37:00,sth,21.60
