#datetime,building,power
2022-04-29T18:49:00,kcc,38.99
2022-04-29T18:51:00,kcc,25.20
2022-04-29T18:53:00,kcc,27.00
2022-04-29T18:54:00,kcc,12.01
2022-04-29T18:56:00,kcc,25.20
2022-04-29T18:57:00,kcc,13.80
2022-04-29T18:58:00,kcc,11.40
2022-04-29T18:59:00,kcc,18.00
2022-04-29T19:01:00,kcc,36.61
2022-04-29T19:02:00,kcc,17.99
2022-04-29T19:03:00,kcc,11.41
2022-04-29T19:05:00,kcc,29.40
2022-04-29T19:07:00,kcc,31.20
2022-04-29T19:09:00,kcc,34.79
2022-04-29T19:11:00,kcc,37.21
2022-04-29T19:12:00,kcc,19.80
2022-04-29T19:14:00,kcc,40.80
2022-04-29T19:16:00,kcc,37.19
2022-04-29T19:18:00,kcc,33.00
2022-04-29T19:20:00,kcc,27.00
2022-04-29T19:21:00,kcc,13.80
2022-04-29T19:23:00,kcc,37.21
2022-04-29T19:24:00,kcc,23.39
2022-04-29T19:26:00,kcc,33.00
2022-04-29T19:28:00,kcc,27.60
2022-04-29T19:30:00,kcc,33.00
2022-04-29T19:32:00,kcc,33.00
2022-04-29T19:33:00,kcc,17.40
2022-04-29T19:35:00,kcc,29.40
2022-04-29T19:37:00,kcc,38.99
2022-04-29T19:39:00,kcc,40.81
2022-04-29T19:41:00,kcc,41.40
2022-04-29T19:43:00,kcc,34.79
2022-04-29T19:45:00,kcc,33.00
2022-04-29T19:46:00,kcc,13.80
2022-04-29T19:48:00,kcc,25.21
2022-04-29T19:49:00,kcc,13.80
2022-04-29T19:51:00,kcc,35.39
2022-04-29T19:52:00,kcc,17.40
2022-04-29T19:54:00,kcc,33.00
2022-04-29T19:56:00,kcc,35.41
2022-04-29T19:58:00,kcc,28.80
2022-04-29T20:00:00,kcc,35.39
2022-04-29T20:01:00,kcc,17.40
2022-04-29T20:03:00,kcc,35.41
2022-04-29T20:04:00,kcc,13.20
2022-04-29T20:06:00,kcc,29.40
2022-04-29T20:08:00,kcc,27.60
2022-04-29T20:10:00,kcc,34.80
2022-04-29T20:12:00,kcc,33.00
2022-04-29T20:13:00,kcc,12.00
2022-04-29T20:14:00,kcc,11.40
2022-04-29T20:16:00,kcc,31.20
2022-04-29T20:17:00,kcc,15.60
2022-04-29T20:19:00,kcc,27.60
2022-04-29T20:20:00,kcc,17.40
2022-04-29T20:22:00,kcc,35.41
2022-04-29T20:24:00,kcc,31.20
2022-04-29T20:26:00,kcc,20.99
2022-04-29T20:28:00,kcc,23.41
2022-04-29T20:30:00,kcc,23.39
2022-04-29T20:32:00,kcc,19.80
2022-04-29T20:34:00,kcc,21.59
2022-04-29T20:35:00,kcc,9.61
2022-04-29T20:37:00,kcc,21.59
2022-04-29T20:39:00,kcc,19.20
2022-04-29T20:41:00,kcc,19.80
2022-04-29T20:43:00,kcc,20.99
2022-04-29T20:44:00,kcc,10.20
2022-04-29T20:46:00,kcc,19.20
2022-04-29T20:48:00,kcc,23.41
2022-04-29T20:50:00,kcc,31.20
2022-04-29T20:52:00,kcc,21.59
2022-04-29T20:53:00,kcc,9.59
2022-04-29T20:55:00,kcc,21.61
2022-04-29T20:56:00,kcc,9.59
2022-04-29T20:58:00,kcc,21.61
2022-04-29T21:00:00,kcc,19.20
2022-04-29T21:01:00,kcc,10.20
2022-04-29T21:03:00,kcc,11.40
2022-04-29T21:05:00,kcc,12.00
2022-04-29T21:07:00,kcc,11.41
2022-04-29T21:08:00,kcc,7.79
2022-04-29T21:10:00,kcc,12.00
2022-04-29T21:12:00,kcc,7.81
2022-04-29T21:13:00,kcc,3.60
2022-04-29T21:15:00,kcc,12.00
2022-04-29T21:17:00,kcc,17.40
2022-04-29T21:18:00,kcc,9.59
2022-04-29T21:20:00,kcc,19.80
2022-04-29T21:21:00,kcc,9.59
2022-04-29T21:23:00,kcc,17.40
2022-04-29T21:24:00,kcc,9.59
2022-04-29T21:26:00,kcc,10.21
2022-04-29T21:27:00,kcc,3.59
2022-04-29T21:29:00,kcc,9.61
2022-04-29T21:30:00,kcc,5.99
2022-04-29T21:32:00,kcc,9.61
2022-04-29T21:34:00,kcc,10.20
2022-04-29T21:36:00,kcc,7.79
2022-04-29T21:38:00,kcc,9.61
2022-04-29T21:39:00,kcc,5.99
2022-04-29T21:41:00,kcc,7.81
2022-04-29T21:43:00,kcc,11.40
2022-04-29T21:45:00,kcc,7.81
2022-04-29T21:46:00,kcc,4.19
2022-04-29T21:47:00,kcc,3.60
2022-04-29T21:49:00,kcc,15.60
2022-04-29T21:51:00,kcc,21.61
2022-04-29T21:52:00,kcc,7.79
2022-04-29T21:54:00,kcc,19.20
2022-04-29T21:56:00,kcc,13.80
2022-04-29T21:58:00,kcc,9.59
2022-04-29T22:00:00,kcc,19.80
2022-04-29T22:02:00,kcc,9.59
2022-04-29T22:03:00,kcc,4.20
2022-04-29T22:05:00,kcc,9.59
2022-04-29T22:07:00,kcc,7.81
2022-04-29T22:09:00,kcc,9.59
2022-04-29T22:11:00,kcc,9.61
2022-04-29T22:12:00,kcc,4.19
2022-04-29T22:14:00,kcc,9.61
2022-04-29T22:16:00,kcc,7.79
2022-04-29T22:17:00,kcc,4.20
2022-04-29T22:19:00,kcc,9.59
2022-04-29T22:21:00,kcc,9.61
2022-04-29T22:23:00,kcc,7.79
2022-04-29T22:25:00,kcc,9.59
2022-04-29T22:27:00,kcc,10.21
2022-04-29T22:29:00,kcc,7.79
2022-04-29T22:31:00,kcc,11.40
2022-04-29T22:32:00,kcc,6.01
2022-04-29T22:34:00,kcc,7.81
2022-04-29T22:37:00,kcc,21.59
2022-04-29T22:39:00,kcc,7.81
2022-04-29T22:41:00,kcc,9.59
2022-04-29T22:43:00,kcc,9.59
2022-04-29T22:45:00,kcc,9.61
2022-04-29T22:47:00,kcc,10.20
2022-04-29T22:48:00,kcc,5.41
2022-04-29T22:50:00,kcc,12.00
2022-04-29T22:52:00,kcc,9.59
2022-04-29T22:54:00,kcc,9.61
2022-04-29T22:56:00,kcc,12.00
2022-04-29T22:57:00,kcc,3.59
2022-04-29T22:59:00,kcc,7.81
2022-04-29T23:01:00,kcc,10.20
2022-04-29T23:02:00,kcc,3.60
2022-04-29T23:03:00,kcc,4.20
2022-04-29T23:05:00,kcc,17.40
2022-04-29T23:06:00,kcc,9.59
2022-04-29T23:08:00,kcc,21.61
2022-04-29T23:10:00,kcc,17.39
2022-04-29T23:12:00,kcc,7.81
2022-04-29T23:14:00,kcc,9.59
2022-04-29T23:16:00,kcc,15.60
2022-04-29T23:18:00,kcc,10.20
2022-04-29T23:20:00,kcc,11.41
2022-04-29T23:22:00,kcc,12.00
2022-04-29T23:24:00,kcc,9.59
2022-04-29T23:25:00,kcc,6.01
2022-04-29T23:27:00,kcc,11.40
2022-04-29T23:28:00,kcc,6.01
2022-04-29T23:30:00,kcc,11.40
2022-04-29T23:32:00,kcc,12.00
2022-04-29T23:33:00,kcc,6.01
2022-04-29T23:35:00,kcc,9.59
2022-04-29T23:37:00,kcc,9.59
2022-04-29T23:38:00,kcc,4.20
2022-04-29T23:40:00,kcc,11.40
2022-04-29T23:42:00,kcc,9.61
2022-04-29T23:44:00,kcc,12.00
2022-04-29T23:45:00,kcc,6.01
2022-04-29T23:47:00,kcc,11.40
2022-04-29T23:49:00,kcc,9.59
