#datetime,building,power
2022-10-19T11:06:00,mcc,77.95
2022-10-19T11:07:00,mcc,78.17
2022-10-19T11:08:00,mcc,76.25
2022-10-19T11:09:00,mcc,85.12
2022-10-19T11:10:00,mcc,68.69
2022-10-19T11:11:00,mcc,69.37
2022-10-19T11:12:00,mcc,78.65
2022-10-19T11:13:00,mcc,69.51
2022-10-19T11:14:00,mcc,69.97
2022-10-19T11:15:00,mcc,67.82
2022-10-19T11:16:00,mcc,86.43
2022-10-19T11:17:00,mcc,70.77
2022-10-19T11:18:00,mcc,78.69
2022-10-19T11:19:00,mcc,78.92
2022-10-19T11:20:00,mcc,72.09
2022-10-19T11:21:00,mcc,70.73
2022-10-19T11:22:00,mcc,72.20
2022-10-19T11:23:00,mcc,73.43
2022-10-19T11:24:00,mcc,85.71
2022-10-19T11:25:00,mcc,72.46
2022-10-19T11:26:00,mcc,67.32
2022-10-19T11:27:00,mcc,77.98
2022-10-19T11:28:00,mcc,83.95
2022-10-19T11:29:00,mcc,71.38
2022-10-19T11:30:00,mcc,71.69
2022-10-19T11:31:00,mcc,73.68
2022-10-19T11:32:00,mcc,72.84
2022-10-19T11:33:00,mcc,68.62
2022-10-19T11:34:00,mcc,72.40
2022-10-19T11:35:00,mcc,72.00
2022-10-19T11:36:00,mcc,79.88
2022-10-19T11:37:00,mcc,71.72
2022-10-19T11:38:00,mcc,74.36
2022-10-19T11:39:00,mcc,77.12
2022-10-19T11:40:00,mcc,74.08
2022-10-19T11:41:00,mcc,70.60
2022-10-19T11:42:00,mcc,70.01
2022-10-19T11:43:00,mcc,68.60
2022-10-19T11:44:00,mcc,70.03
2022-10-19T11:45:00,mcc,73.33
2022-10-19T11:46:00,mcc,73.84
2022-10-19T11:47:00,mcc,77.73
2022-10-19T11:48:00,mcc,77.59
2022-10-19T11:49:00,mcc,74.79
2022-10-19T11:50:00,mcc,74.66
2022-10-19T11:51:00,mcc,76.45
2022-10-19T11:52:00,mcc,76.40
2022-10-19T11:53:00,mcc,77.07
2022-10-19T11:54:00,mcc,83.16
2022-10-19T11:55:00,mcc,79.90
2022-10-19T11:56:00,mcc,76.70
2022-10-19T11:57:00,mcc,78.19
2022-10-19T11:58:00,mcc,78.45
2022-10-19T11:59:00,mcc,79.63
2022-10-19T12:00:00,mcc,94.14
2022-10-19T12:01:00,mcc,75.49
2022-10-19T12:02:00,mcc,77.37
2022-10-19T12:03:00,mcc,74.65
2022-10-19T12:04:00,mcc,85.42
2022-10-19T12:05:00,mcc,78.62
2022-10-19T12:06:00,mcc,78.17
2022-10-19T12:07:00,mcc,74.37
2022-10-19T12:08:00,mcc,78.59
2022-10-19T12:09:00,mcc,76.39
2022-10-19T12:10:00,mcc,82.86
2022-10-19T12:11:00,mcc,75.45
2022-10-19T12:12:00,mcc,86.29
2022-10-19T12:13:00,mcc,95.42
2022-10-19T12:14:00,mcc,85.84
2022-10-19T12:15:00,mcc,73.40
2022-10-19T12:16:00,mcc,80.66
2022-10-19T12:17:00,mcc,74.21
2022-10-19T12:18:00,mcc,76.97
2022-10-19T12:19:00,mcc,79.60
2022-10-19T12:20:00,mcc,78.70
2022-10-19T12:21:00,mcc,94.59
2022-10-19T12:22:00,mcc,87.31
2022-10-19T12:23:00,mcc,75.55
2022-10-19T12:24:00,mcc,75.70
2022-10-19T12:25:00,mcc,74.90
2022-10-19T12:26:00,mcc,74.98
2022-10-19T12:27:00,mcc,90.02
2022-10-19T12:28:00,mcc,82.20
2022-10-19T12:29:00,mcc,73.02
2022-10-19T12:30:00,mcc,77.18
2022-10-19T12:31:00,mcc,82.09
2022-10-19T12:32:00,mcc,76.11
2022-10-19T12:33:00,mcc,74.78
2022-10-19T12:34:00,mcc,82.98
2022-10-19T12:35:00,mcc,73.89
2022-10-19T12:36:00,mcc,75.61
2022-10-19T12:37:00,mcc,75.11
2022-10-19T12:38:00,mcc,75.44
2022-10-19T12:39:00,mcc,80.00
2022-10-19T12:40:00,mcc,83.15
2022-10-19T12:41:00,mcc,74.83
2022-10-19T12:42:00,mcc,74.65
2022-10-19T12:43:00,mcc,88.62
2022-10-19T12:44:00,mcc,82.60
2022-10-19T12:45:00,mcc,97.58
2022-10-19T12:46:00,mcc,83.59
2022-10-19T12:47:00,mcc,74.87
2022-10-19T12:48:00,mcc,77.53
2022-10-19T12:49:00,mcc,74.86
2022-10-19T12:50:00,mcc,82.58
2022-10-19T12:51:00,mcc,80.46
2022-10-19T12:52:00,mcc,75.00
2022-10-19T12:53:00,mcc,73.88
2022-10-19T12:54:00,mcc,72.65
2022-10-19T12:55:00,mcc,67.51
2022-10-19T12:56:00,mcc,68.33
2022-10-19T12:57:00,mcc,72.21
2022-10-19T12:58:00,mcc,70.44
2022-10-19T12:59:00,mcc,74.88
2022-10-19T13:00:00,mcc,71.87
2022-10-19T13:01:00,mcc,73.63
2022-10-19T13:02:00,mcc,73.09
2022-10-19T13:03:00,mcc,76.08
2022-10-19T13:04:00,mcc,72.30
2022-10-19T13:05:00,mcc,72.96
2022-10-19T13:06:00,mcc,72.70
2022-10-19T13:07:00,mcc,78.35
2022-10-19T13:08:00,mcc,85.40
2022-10-19T13:09:00,mcc,74.30
2022-10-19T13:10:00,mcc,75.89
2022-10-19T13:11:00,mcc,74.81
2022-10-19T13:12:00,mcc,74.22
2022-10-19T13:13:00,mcc,75.08
2022-10-19T13:14:00,mcc,76.56
2022-10-19T13:15:00,mcc,72.06
2022-10-19T13:16:00,mcc,76.79
2022-10-19T13:17:00,mcc,78.89
2022-10-19T13:18:00,mcc,70.99
2022-10-19T13:19:00,mcc,71.99
2022-10-19T13:20:00,mcc,85.36
2022-10-19T13:21:00,mcc,71.69
2022-10-19T13:22:00,mcc,72.09
2022-10-19T13:23:00,mcc,73.29
2022-10-19T13:24:00,mcc,74.92
2022-10-19T13:25:00,mcc,78.23
2022-10-19T13:26:00,mcc,88.32
2022-10-19T13:27:00,mcc,72.80
2022-10-19T13:28:00,mcc,71.18
2022-10-19T13:29:00,mcc,71.79
2022-10-19T13:30:00,mcc,70.83
2022-10-19T13:31:00,mcc,88.48
2022-10-19T13:32:00,mcc,78.59
2022-10-19T13:33:00,mcc,70.79
2022-10-19T13:34:00,mcc,72.61
2022-10-19T13:35:00,mcc,73.32
2022-10-19T13:36:00,mcc,77.85
2022-10-19T13:37:00,mcc,77.38
2022-10-19T13:38:00,mcc,81.37
2022-10-19T13:39:00,mcc,72.49
2022-10-19T13:40:00,mcc,71.99
2022-10-19T13:41:00,mcc,75.80
2022-10-19T13:42:00,mcc,77.14
2022-10-19T13:43:00,mcc,82.39
2022-10-19T13:44:00,mcc,72.16
2022-10-19T13:45:00,mcc,75.30
2022-10-19T13:46:00,mcc,83.64
2022-10-19T13:47:00,mcc,85.29
2022-10-19T13:48:00,mcc,74.87
2022-10-19T13:49:00,mcc,78.67
2022-10-19T13:50:00,mcc,77.11
2022-10-19T13:51:00,mcc,76.02
2022-10-19T13:52:00,mcc,73.89
2022-10-19T13:53:00,mcc,76.00
2022-10-19T13:54:00,mcc,77.22
2022-10-19T13:55:00,mcc,71.58
2022-10-19T13:56:00,mcc,84.77
2022-10-19T13:57:00,mcc,76.94
2022-10-19T13:58:00,mcc,69.90
2022-10-19T13:59:00,mcc,71.24
2022-10-19T14:00:00,mcc,70.75
2022-10-19T14:01:00,mcc,71.42
2022-10-19T14:02:00,mcc,71.54
2022-10-19T14:03:00,mcc,71.01
2022-10-19T14:04:00,mcc,81.13
2022-10-19T14:05:00,mcc,68.57
2022-10-19T14:06:00,mcc,72.22
2022-10-19T14:07:00,mcc,76.90
2022-10-19T14:08:00,mcc,76.14
2022-10-19T14:09:00,mcc,71.38
2022-10-19T14:10:00,mcc,82.32
2022-10-19T14:11:00,mcc,73.17
2022-10-19T14:12:00,mcc,74.72
2022-10-19T14:13:00,mcc,75.17
2022-10-19T14:14:00,mcc,73.89
2022-10-19T14:15:00,mcc,72.90
2022-10-19T14:16:00,mcc,97.61
2022-10-19T14:17:00,mcc,74.60
2022-10-19T14:18:00,mcc,75.25
2022-10-19T14:19:00,mcc,72.53
2022-10-19T14:20:00,mcc,77.73
2022-10-19T14:21:00,mcc,87.28
2022-10-19T14:22:00,mcc,77.98
2022-10-19T14:23:00,mcc,80.63
2022-10-19T14:24:00,mcc,78.67
2022-10-19T14:25:00,mcc,76.92
2022-10-19T14:26:00,mcc,79.56
2022-10-19T14:27:00,mcc,76.14
2022-10-19T14:28:00,mcc,70.36
2022-10-19T14:29:00,mcc,71.86
2022-10-19T14:30:00,mcc,74.60
2022-10-19T14:31:00,mcc,69.56
2022-10-19T14:32:00,mcc,73.12
2022-10-19T14:33:00,mcc,73.31
2022-10-19T14:34:00,mcc,74.88
2022-10-19T14:35:00,mcc,72.03
2022-10-19T14:36:00,mcc,70.43
2022-10-19T14:37:00,mcc,72.52
2022-10-19T14:38:00,mcc,70.17
2022-10-19T14:39:00,mcc,72.12
2022-10-19T14:40:00,mcc,73.84
2022-10-19T14:41:00,mcc,78.69
2022-10-19T14:42:00,mcc,70.41
2022-10-19T14:43:00,mcc,70.19
2022-10-19T14:44:00,mcc,81.57
2022-10-19T14:45:00,mcc,73.56
2022-10-19T14:46:00,mcc,71.68
2022-10-19T14:47:00,mcc,83.48
2022-10-19T14:48:00,mcc,70.03
2022-10-19T14:49:00,mcc,71.66
2022-10-19T14:50:00,mcc,69.62
2022-10-19T14:51:00,mcc,67.90
2022-10-19T14:52:00,mcc,68.71
2022-10-19T14:53:00,mcc,75.67
2022-10-19T14:54:00,mcc,68.25
2022-10-19T14:55:00,mcc,68.89
2022-10-19T14:56:00,mcc,66.55
2022-10-19T14:57:00,mcc,65.74
2022-10-19T14:58:00,mcc,69.15
2022-10-19T14:59:00,mcc,73.58
2022-10-19T15:00:00,mcc,69.43
2022-10-19T15:01:00,mcc,70.36
2022-10-19T15:02:00,mcc,71.17
2022-10-19T15:03:00,mcc,72.02
2022-10-19T15:04:00,mcc,70.01
2022-10-19T15:05:00,mcc,77.84
2022-10-19T15:06:00,mcc,73.24
2022-10-19T15:07:00,mcc,73.53
2022-10-19T15:08:00,mcc,72.97
2022-10-19T15:09:00,mcc,72.19
2022-10-19T15:10:00,mcc,71.34
2022-10-19T15:11:00,mcc,81.25
2022-10-19T15:12:00,mcc,77.61
2022-10-19T15:13:00,mcc,75.86
2022-10-19T15:14:00,mcc,74.50
2022-10-19T15:15:00,mcc,77.55
2022-10-19T15:16:00,mcc,74.48
2022-10-19T15:17:00,mcc,81.20
2022-10-19T15:18:00,mcc,78.45
2022-10-19T15:19:00,mcc,70.88
2022-10-19T15:20:00,mcc,71.37
2022-10-19T15:21:00,mcc,73.30
2022-10-19T15:22:00,mcc,73.72
2022-10-19T15:23:00,mcc,89.12
2022-10-19T15:24:00,mcc,70.89
2022-10-19T15:25:00,mcc,70.54
2022-10-19T15:26:00,mcc,70.30
2022-10-19T15:27:00,mcc,70.42
2022-10-19T15:28:00,mcc,70.07
2022-10-19T15:29:00,mcc,77.30
2022-10-19T15:30:00,mcc,69.60
2022-10-19T15:31:00,mcc,68.42
2022-10-19T15:32:00,mcc,66.29
2022-10-19T15:33:00,mcc,69.03
2022-10-19T15:34:00,mcc,67.95
2022-10-19T15:35:00,mcc,70.26
2022-10-19T15:36:00,mcc,75.93
2022-10-19T15:37:00,mcc,69.31
2022-10-19T15:38:00,mcc,75.41
2022-10-19T15:39:00,mcc,70.17
2022-10-19T15:40:00,mcc,67.24
2022-10-19T15:41:00,mcc,69.86
2022-10-19T15:42:00,mcc,79.95
2022-10-19T15:43:00,mcc,71.66
2022-10-19T15:44:00,mcc,70.73
2022-10-19T15:45:00,mcc,69.29
2022-10-19T15:46:00,mcc,71.73
2022-10-19T15:47:00,mcc,72.71
2022-10-19T15:48:00,mcc,82.14
2022-10-19T15:49:00,mcc,73.52
2022-10-19T15:50:00,mcc,69.01
2022-10-19T15:51:00,mcc,72.78
2022-10-19T15:52:00,mcc,69.62
2022-10-19T15:53:00,mcc,67.53
2022-10-19T15:54:00,mcc,78.93
2022-10-19T15:55:00,mcc,69.10
2022-10-19T15:56:00,mcc,70.26
2022-10-19T15:57:00,mcc,68.47
2022-10-19T15:58:00,mcc,69.55
2022-10-19T15:59:00,mcc,68.83
2022-10-19T16:00:00,mcc,79.10
2022-10-19T16:01:00,mcc,71.36
2022-10-19T16:02:00,mcc,71.38
2022-10-19T16:03:00,mcc,72.16
2022-10-19T16:04:00,mcc,68.77
2022-10-19T16:05:00,mcc,67.93
2022-10-19T16:06:00,mcc,94.95
2022-10-19T16:07:00,mcc,68.77
2022-10-19T16:08:00,mcc,68.54
2022-10-19T16:09:00,mcc,68.84
2022-10-19T16:10:00,mcc,68.10
2022-10-19T16:11:00,mcc,69.59
2022-10-19T16:12:00,mcc,68.94
2022-10-19T16:13:00,mcc,70.47
2022-10-19T16:14:00,mcc,85.06
2022-10-19T16:15:00,mcc,68.82
2022-10-19T16:16:00,mcc,71.20
2022-10-19T16:17:00,mcc,72.71
2022-10-19T16:18:00,mcc,70.48
2022-10-19T16:19:00,mcc,70.34
2022-10-19T16:20:00,mcc,65.66
2022-10-19T16:21:00,mcc,69.72
2022-10-19T16:22:00,mcc,67.85
2022-10-19T16:23:00,mcc,71.15
2022-10-19T16:24:00,mcc,71.79
2022-10-19T16:25:00,mcc,70.97
2022-10-19T16:26:00,mcc,80.28
2022-10-19T16:27:00,mcc,79.32
2022-10-19T16:28:00,mcc,80.65
2022-10-19T16:29:00,mcc,80.13
2022-10-19T16:30:00,mcc,77.71
2022-10-19T16:31:00,mcc,70.59
2022-10-19T16:32:00,mcc,67.46
2022-10-19T16:33:00,mcc,89.63
2022-10-19T16:34:00,mcc,97.47
2022-10-19T16:35:00,mcc,87.78
2022-10-19T16:36:00,mcc,74.19
2022-10-19T16:37:00,mcc,66.20
2022-10-19T16:38:00,mcc,65.60
2022-10-19T16:39:00,mcc,87.22
2022-10-19T16:40:00,mcc,68.86
2022-10-19T16:41:00,mcc,68.16
2022-10-19T16:42:00,mcc,77.33
2022-10-19T16:43:00,mcc,70.67
2022-10-19T16:44:00,mcc,82.46
2022-10-19T16:45:00,mcc,83.30
2022-10-19T16:46:00,mcc,73.69
2022-10-19T16:47:00,mcc,78.10
2022-10-19T16:48:00,mcc,70.65
2022-10-19T16:49:00,mcc,69.70
2022-10-19T16:50:00,mcc,77.46
2022-10-19T16:51:00,mcc,68.74
2022-10-19T16:52:00,mcc,71.04
2022-10-19T16:53:00,mcc,75.64
2022-10-19T16:54:00,mcc,74.94
2022-10-19T16:55:00,mcc,69.66
2022-10-19T16:56:00,mcc,75.77
2022-10-19T16:57:00,mcc,86.06
2022-10-19T16:58:00,mcc,71.69
2022-10-19T16:59:00,mcc,72.53
2022-10-19T17:00:00,mcc,71.58
2022-10-19T17:01:00,mcc,71.94
2022-10-19T17:02:00,mcc,78.57
2022-10-19T17:03:00,mcc,78.22
2022-10-19T17:04:00,mcc,66.53
2022-10-19T17:05:00,mcc,66.35
2022-10-19T17:06:00,mcc,60.52
2022-10-19T17:07:00,mcc,69.42
2022-10-19T17:08:00,mcc,59.49
2022-10-19T17:09:00,mcc,79.86
2022-10-19T17:10:00,mcc,72.29
2022-10-19T17:11:00,mcc,66.30
2022-10-19T17:12:00,mcc,66.96
2022-10-19T17:13:00,mcc,72.87
2022-10-19T17:14:00,mcc,70.90
2022-10-19T17:15:00,mcc,69.29
2022-10-19T17:16:00,mcc,64.77
2022-10-19T17:17:00,mcc,65.02
2022-10-19T17:18:00,mcc,64.94
2022-10-19T17:19:00,mcc,73.21
2022-10-19T17:20:00,mcc,64.72
2022-10-19T17:21:00,mcc,62.86
2022-10-19T17:22:00,mcc,73.62
2022-10-19T17:23:00,mcc,75.86
2022-10-19T17:24:00,mcc,66.27
2022-10-19T17:25:00,mcc,63.66
2022-10-19T17:26:00,mcc,91.19
2022-10-19T17:27:00,mcc,72.18
2022-10-19T17:28:00,mcc,65.76
2022-10-19T17:29:00,mcc,75.84
2022-10-19T17:30:00,mcc,64.76
2022-10-19T17:31:00,mcc,66.13
2022-10-19T17:32:00,mcc,72.63
2022-10-19T17:33:00,mcc,72.19
2022-10-19T17:34:00,mcc,68.46
2022-10-19T17:35:00,mcc,65.58
2022-10-19T17:36:00,mcc,64.97
2022-10-19T17:37:00,mcc,63.35
2022-10-19T17:38:00,mcc,73.32
2022-10-19T17:39:00,mcc,62.51
2022-10-19T17:40:00,mcc,79.76
2022-10-19T17:41:00,mcc,60.82
2022-10-19T17:42:00,mcc,67.32
2022-10-19T17:43:00,mcc,61.32
2022-10-19T17:44:00,mcc,59.95
2022-10-19T17:45:00,mcc,69.60
2022-10-19T17:46:00,mcc,65.42
2022-10-19T17:47:00,mcc,65.23
2022-10-19T17:48:00,mcc,63.66
2022-10-19T17:49:00,mcc,65.00
2022-10-19T17:50:00,mcc,71.21
2022-10-19T17:51:00,mcc,69.28
2022-10-19T17:52:00,mcc,84.47
2022-10-19T17:53:00,mcc,61.44
2022-10-19T17:54:00,mcc,62.75
2022-10-19T17:55:00,mcc,65.76
2022-10-19T17:56:00,mcc,65.93
2022-10-19T17:57:00,mcc,66.19
2022-10-19T17:58:00,mcc,62.70
2022-10-19T17:59:00,mcc,71.15
2022-10-19T18:00:00,mcc,65.62
2022-10-19T18:01:00,mcc,62.80
2022-10-19T18:02:00,mcc,64.96
2022-10-19T18:03:00,mcc,64.71
2022-10-19T18:04:00,mcc,65.94
2022-10-19T18:05:00,mcc,72.41
2022-10-19T18:06:00,mcc,67.05
2022-10-19T18:07:00,mcc,64.70
2022-10-19T18:08:00,mcc,65.82
2022-10-19T18:09:00,mcc,69.95
2022-10-19T18:10:00,mcc,63.09
2022-10-19T18:11:00,mcc,75.73
2022-10-19T18:12:00,mcc,62.91
2022-10-19T18:13:00,mcc,67.93
2022-10-19T18:14:00,mcc,68.06
2022-10-19T18:15:00,mcc,65.61
2022-10-19T18:16:00,mcc,64.17
2022-10-19T18:17:00,mcc,63.21
2022-10-19T18:18:00,mcc,67.38
2022-10-19T18:19:00,mcc,68.13
2022-10-19T18:20:00,mcc,69.00
2022-10-19T18:21:00,mcc,73.87
2022-10-19T18:22:00,mcc,67.76
2022-10-19T18:23:00,mcc,65.17
2022-10-19T18:24:00,mcc,65.90
2022-10-19T18:25:00,mcc,66.47
2022-10-19T18:26:00,mcc,67.12
2022-10-19T18:27:00,mcc,66.53
2022-10-19T18:28:00,mcc,64.57
2022-10-19T18:29:00,mcc,63.14
2022-10-19T18:30:00,mcc,65.21
2022-10-19T18:31:00,mcc,75.85
2022-10-19T18:32:00,mcc,76.82
2022-10-19T18:33:00,mcc,74.66
2022-10-19T18:34:00,mcc,75.30
2022-10-19T18:35:00,mcc,67.86
2022-10-19T18:36:00,mcc,70.14
2022-10-19T18:37:00,mcc,74.88
2022-10-19T18:38:00,mcc,67.60
2022-10-19T18:39:00,mcc,68.22
2022-10-19T18:40:00,mcc,67.68
2022-10-19T18:41:00,mcc,66.52
2022-10-19T18:42:00,mcc,65.51
2022-10-19T18:43:00,mcc,72.19
2022-10-19T18:44:00,mcc,64.66
2022-10-19T18:45:00,mcc,67.61
2022-10-19T18:46:00,mcc,66.74
2022-10-19T18:47:00,mcc,76.03
2022-10-19T18:48:00,mcc,68.99
2022-10-19T18:49:00,mcc,65.59
2022-10-19T18:50:00,mcc,73.98
2022-10-19T18:51:00,mcc,66.68
2022-10-19T18:52:00,mcc,64.71
2022-10-19T18:53:00,mcc,63.68
2022-10-19T18:54:00,mcc,83.66
2022-10-19T18:55:00,mcc,67.49
2022-10-19T18:56:00,mcc,67.70
2022-10-19T18:57:00,mcc,62.10
2022-10-19T18:58:00,mcc,65.01
2022-10-19T18:59:00,mcc,64.47
2022-10-19T19:00:00,mcc,65.01
2022-10-19T19:01:00,mcc,66.14
2022-10-19T19:02:00,mcc,63.76
2022-10-19T19:03:00,mcc,72.85
2022-10-19T19:04:00,mcc,65.45
2022-10-19T19:05:00,mcc,72.06
2022-10-19T19:06:00,mcc,61.24
2022-10-19T19:07:00,mcc,63.42
2022-10-19T19:08:00,mcc,62.79
2022-10-19T19:09:00,mcc,75.40
2022-10-19T19:10:00,mcc,63.06
2022-10-19T19:11:00,mcc,64.53
2022-10-19T19:12:00,mcc,63.00
2022-10-19T19:13:00,mcc,63.29
2022-10-19T19:14:00,mcc,67.46
2022-10-19T19:15:00,mcc,64.72
2022-10-19T19:16:00,mcc,71.14
2022-10-19T19:17:00,mcc,63.75
2022-10-19T19:18:00,mcc,68.28
2022-10-19T19:19:00,mcc,63.93
2022-10-19T19:20:00,mcc,68.20
2022-10-19T19:21:00,mcc,64.92
2022-10-19T19:22:00,mcc,66.66
2022-10-19T19:23:00,mcc,67.17
2022-10-19T19:24:00,mcc,73.90
2022-10-19T19:25:00,mcc,64.61
2022-10-19T19:26:00,mcc,67.70
2022-10-19T19:27:00,mcc,66.43
2022-10-19T19:28:00,mcc,64.79
2022-10-19T19:29:00,mcc,73.66
2022-10-19T19:30:00,mcc,63.32
2022-10-19T19:31:00,mcc,60.66
2022-10-19T19:32:00,mcc,64.54
2022-10-19T19:33:00,mcc,63.50
2022-10-19T19:34:00,mcc,65.72
2022-10-19T19:35:00,mcc,66.54
2022-10-19T19:36:00,mcc,65.12
2022-10-19T19:37:00,mcc,63.12
2022-10-19T19:38:00,mcc,64.13
2022-10-19T19:39:00,mcc,66.92
2022-10-19T19:40:00,mcc,67.84
2022-10-19T19:41:00,mcc,65.13
2022-10-19T19:42:00,mcc,74.48
2022-10-19T19:43:00,mcc,73.16
2022-10-19T19:44:00,mcc,65.87
2022-10-19T19:45:00,mcc,66.12
2022-10-19T19:46:00,mcc,65.90
2022-10-19T19:47:00,mcc,66.42
2022-10-19T19:48:00,mcc,74.21
2022-10-19T19:49:00,mcc,67.60
2022-10-19T19:50:00,mcc,81.23
2022-10-19T19:51:00,mcc,82.50
2022-10-19T19:52:00,mcc,67.47
2022-10-19T19:53:00,mcc,69.33
2022-10-19T19:54:00,mcc,65.85
2022-10-19T19:55:00,mcc,73.56
2022-10-19T19:56:00,mcc,66.48
2022-10-19T19:57:00,mcc,63.32
2022-10-19T19:58:00,mcc,63.85
2022-10-19T19:59:00,mcc,63.47
2022-10-19T20:00:00,mcc,63.63
2022-10-19T20:01:00,mcc,65.26
2022-10-19T20:02:00,mcc,73.83
2022-10-19T20:03:00,mcc,66.58
2022-10-19T20:04:00,mcc,67.53
2022-10-19T20:05:00,mcc,67.87
2022-10-19T20:06:00,mcc,64.69
2022-10-19T20:07:00,mcc,86.88
2022-10-19T20:08:00,mcc,75.93
2022-10-19T20:09:00,mcc,65.92
2022-10-19T20:10:00,mcc,81.28
2022-10-19T20:11:00,mcc,65.28
2022-10-19T20:12:00,mcc,64.68
2022-10-19T20:13:00,mcc,66.83
2022-10-19T20:14:00,mcc,67.90
2022-10-19T20:15:00,mcc,67.86
2022-10-19T20:16:00,mcc,68.94
2022-10-19T20:17:00,mcc,70.85
2022-10-19T20:18:00,mcc,67.89
2022-10-19T20:19:00,mcc,66.06
2022-10-19T20:20:00,mcc,67.87
2022-10-19T20:21:00,mcc,82.48
2022-10-19T20:22:00,mcc,62.91
2022-10-19T20:23:00,mcc,63.71
2022-10-19T20:24:00,mcc,65.69
2022-10-19T20:25:00,mcc,62.31
2022-10-19T20:26:00,mcc,64.48
2022-10-19T20:27:00,mcc,64.64
2022-10-19T20:28:00,mcc,72.30
2022-10-19T20:29:00,mcc,65.51
2022-10-19T20:30:00,mcc,66.15
2022-10-19T20:31:00,mcc,66.78
2022-10-19T20:32:00,mcc,68.25
2022-10-19T20:33:00,mcc,65.53
2022-10-19T20:34:00,mcc,73.99
2022-10-19T20:35:00,mcc,63.55
2022-10-19T20:36:00,mcc,65.65
2022-10-19T20:37:00,mcc,65.27
2022-10-19T20:38:00,mcc,68.08
2022-10-19T20:39:00,mcc,65.68
2022-10-19T20:40:00,mcc,65.17
2022-10-19T20:41:00,mcc,75.01
2022-10-19T20:42:00,mcc,83.17
2022-10-19T20:43:00,mcc,68.83
2022-10-19T20:44:00,mcc,90.97
2022-10-19T20:45:00,mcc,70.14
2022-10-19T20:46:00,mcc,84.41
2022-10-19T20:47:00,mcc,77.24
2022-10-19T20:48:00,mcc,68.67
2022-10-19T20:49:00,mcc,69.78
2022-10-19T20:50:00,mcc,71.06
2022-10-19T20:51:00,mcc,70.25
2022-10-19T20:52:00,mcc,67.80
2022-10-19T20:53:00,mcc,69.47
2022-10-19T20:54:00,mcc,76.46
2022-10-19T20:55:00,mcc,78.93
2022-10-19T20:56:00,mcc,78.15
2022-10-19T20:57:00,mcc,65.48
2022-10-19T20:58:00,mcc,65.27
2022-10-19T20:59:00,mcc,67.73
2022-10-19T21:00:00,mcc,75.25
2022-10-19T21:01:00,mcc,67.75
2022-10-19T21:02:00,mcc,66.05
2022-10-19T21:03:00,mcc,67.18
2022-10-19T21:04:00,mcc,66.07
2022-10-19T21:05:00,mcc,69.21
2022-10-19T21:06:00,mcc,68.10
2022-10-19T21:07:00,mcc,73.44
2022-10-19T21:08:00,mcc,70.50
2022-10-19T21:09:00,mcc,65.74
2022-10-19T21:10:00,mcc,64.73
2022-10-19T21:11:00,mcc,67.11
2022-10-19T21:12:00,mcc,68.23
2022-10-19T21:13:00,mcc,76.92
2022-10-19T21:14:00,mcc,70.69
2022-10-19T21:15:00,mcc,68.41
2022-10-19T21:16:00,mcc,65.75
2022-10-19T21:17:00,mcc,68.88
2022-10-19T21:18:00,mcc,76.03
2022-10-19T21:19:00,mcc,67.66
2022-10-19T21:20:00,mcc,69.84
2022-10-19T21:21:00,mcc,68.70
2022-10-19T21:22:00,mcc,65.68
2022-10-19T21:23:00,mcc,62.88
2022-10-19T21:24:00,mcc,66.69
2022-10-19T21:25:00,mcc,64.87
2022-10-19T21:26:00,mcc,66.59
2022-10-19T21:27:00,mcc,76.73
2022-10-19T21:28:00,mcc,65.76
2022-10-19T21:29:00,mcc,65.29
2022-10-19T21:30:00,mcc,64.18
2022-10-19T21:31:00,mcc,62.83
2022-10-19T21:32:00,mcc,64.42
2022-10-19T21:33:00,mcc,70.04
2022-10-19T21:34:00,mcc,65.91
2022-10-19T21:35:00,mcc,66.09
2022-10-19T21:36:00,mcc,67.53
2022-10-19T21:37:00,mcc,75.27
2022-10-19T21:38:00,mcc,71.65
2022-10-19T21:39:00,mcc,70.62
2022-10-19T21:40:00,mcc,76.28
2022-10-19T21:41:00,mcc,68.91
2022-10-19T21:42:00,mcc,66.67
2022-10-19T21:43:00,mcc,70.71
2022-10-19T21:44:00,mcc,69.76
2022-10-19T21:45:00,mcc,70.46
2022-10-19T21:46:00,mcc,79.86
2022-10-19T21:47:00,mcc,72.27
2022-10-19T21:48:00,mcc,78.20
2022-10-19T21:49:00,mcc,71.50
2022-10-19T21:50:00,mcc,67.33
2022-10-19T21:51:00,mcc,68.62
2022-10-19T21:52:00,mcc,64.24
2022-10-19T21:53:00,mcc,72.89
2022-10-19T21:54:00,mcc,66.95
2022-10-19T21:55:00,mcc,63.05
2022-10-19T21:56:00,mcc,73.37
2022-10-19T21:57:00,mcc,68.53
2022-10-19T21:58:00,mcc,67.55
2022-10-19T21:59:00,mcc,68.57
2022-10-19T22:00:00,mcc,66.42
2022-10-19T22:01:00,mcc,63.83
2022-10-19T22:02:00,mcc,77.68
2022-10-19T22:03:00,mcc,70.67
2022-10-19T22:04:00,mcc,64.27
2022-10-19T22:05:00,mcc,70.57
2022-10-19T22:06:00,mcc,76.73
2022-10-19T22:07:00,mcc,66.86
2022-10-19T22:08:00,mcc,65.84
2022-10-19T22:09:00,mcc,72.30
2022-10-19T22:10:00,mcc,68.91
2022-10-19T22:11:00,mcc,70.37
