#datetime,building,power
2022-04-19T18:46:00,vtr,47.99
2022-04-19T18:47:00,vtr,22.21
2022-04-19T18:48:00,vtr,21.62
2022-04-19T18:50:00,vtr,48.57
2022-04-19T18:51:00,vtr,26.43
2022-04-19T18:53:00,vtr,52.15
2022-04-19T18:55:00,vtr,57.01
2022-04-19T18:56:00,vtr,26.43
2022-04-19T18:58:00,vtr,47.99
2022-04-19T19:00:00,vtr,52.79
2022-04-19T19:02:00,vtr,52.21
2022-04-19T19:03:00,vtr,26.43
2022-04-19T19:04:00,vtr,22.15
2022-04-19T19:05:00,vtr,26.43
2022-04-19T19:07:00,vtr,47.99
2022-04-19T19:09:00,vtr,47.99
2022-04-19T19:10:00,vtr,26.43
2022-04-19T19:12:00,vtr,52.79
2022-04-19T19:14:00,vtr,56.43
2022-04-19T19:16:00,vtr,43.77
2022-04-19T19:18:00,vtr,48.63
2022-04-19T19:20:00,vtr,52.15
2022-04-19T19:21:00,vtr,26.43
2022-04-19T19:23:00,vtr,47.99
2022-04-19T19:25:00,vtr,48.63
2022-04-19T19:27:00,vtr,56.95
2022-04-19T19:29:00,vtr,56.43
2022-04-19T19:30:00,vtr,31.23
2022-04-19T19:32:00,vtr,56.37
2022-04-19T19:34:00,vtr,57.01
2022-04-19T19:35:00,vtr,26.37
2022-04-19T19:37:00,vtr,43.83
2022-04-19T19:39:00,vtr,43.77
2022-04-19T19:41:00,vtr,48.63
2022-04-19T19:43:00,vtr,43.18
2022-04-19T19:45:00,vtr,48.63
2022-04-19T19:47:00,vtr,47.99
2022-04-19T19:49:00,vtr,47.99
2022-04-19T19:51:00,vtr,43.83
2022-04-19T19:53:00,vtr,48.57
2022-04-19T19:55:00,vtr,61.17
2022-04-19T19:57:00,vtr,57.01
2022-04-19T19:59:00,vtr,57.01
2022-04-19T20:01:00,vtr,52.21
2022-04-19T20:02:00,vtr,26.43
2022-04-19T20:03:00,vtr,26.37
2022-04-19T20:05:00,vtr,52.21
2022-04-19T20:07:00,vtr,52.79
2022-04-19T20:09:00,vtr,57.01
2022-04-19T20:10:00,vtr,21.62
2022-04-19T20:12:00,vtr,48.57
2022-04-19T20:13:00,vtr,21.62
2022-04-19T20:15:00,vtr,52.79
2022-04-19T20:16:00,vtr,21.56
2022-04-19T20:18:00,vtr,52.79
2022-04-19T20:20:00,vtr,48.05
2022-04-19T20:22:00,vtr,52.79
2022-04-19T20:24:00,vtr,57.01
2022-04-19T20:26:00,vtr,56.95
2022-04-19T20:28:00,vtr,57.01
2022-04-19T20:29:00,vtr,30.59
2022-04-19T20:31:00,vtr,61.23
2022-04-19T20:33:00,vtr,78.57
2022-04-19T20:35:00,vtr,52.79
2022-04-19T20:37:00,vtr,52.21
2022-04-19T20:39:00,vtr,48.63
2022-04-19T20:41:00,vtr,47.99
2022-04-19T20:43:00,vtr,43.83
2022-04-19T20:44:00,vtr,26.37
2022-04-19T20:46:00,vtr,43.83
2022-04-19T20:48:00,vtr,47.99
2022-04-19T20:50:00,vtr,52.79
2022-04-19T20:51:00,vtr,26.37
2022-04-19T20:53:00,vtr,61.23
2022-04-19T20:55:00,vtr,57.01
2022-04-19T20:57:00,vtr,57.01
2022-04-19T20:59:00,vtr,47.99
2022-04-19T21:01:00,vtr,61.17
2022-04-19T21:03:00,vtr,52.79
2022-04-19T21:04:00,vtr,26.43
2022-04-19T21:06:00,vtr,52.21
2022-04-19T21:08:00,vtr,52.79
2022-04-19T21:10:00,vtr,47.99
2022-04-19T21:12:00,vtr,47.99
2022-04-19T21:13:00,vtr,22.21
2022-04-19T21:15:00,vtr,43.83
2022-04-19T21:17:00,vtr,47.99
2022-04-19T21:19:00,vtr,47.99
2022-04-19T21:21:00,vtr,57.01
2022-04-19T21:23:00,vtr,57.01
2022-04-19T21:25:00,vtr,57.01
2022-04-19T21:26:00,vtr,30.59
2022-04-19T21:28:00,vtr,52.79
2022-04-19T21:30:00,vtr,47.99
2022-04-19T21:32:00,vtr,52.79
2022-04-19T21:33:00,vtr,25.84
2022-04-19T21:35:00,vtr,48.57
2022-04-19T21:36:00,vtr,26.43
2022-04-19T21:38:00,vtr,47.99
2022-04-19T21:40:00,vtr,43.77
2022-04-19T21:42:00,vtr,47.99
2022-04-19T21:44:00,vtr,48.63
2022-04-19T21:45:00,vtr,25.78
2022-04-19T21:47:00,vtr,52.79
2022-04-19T21:48:00,vtr,26.43
2022-04-19T21:49:00,vtr,30.59
2022-04-19T21:51:00,vtr,57.01
2022-04-19T21:52:00,vtr,30.59
2022-04-19T21:54:00,vtr,57.01
2022-04-19T21:55:00,vtr,25.78
2022-04-19T21:57:00,vtr,52.79
2022-04-19T21:59:00,vtr,52.85
2022-04-19T22:01:00,vtr,52.15
2022-04-19T22:02:00,vtr,26.43
2022-04-19T22:03:00,vtr,30.59
2022-04-19T22:05:00,vtr,74.41
2022-04-19T22:07:00,vtr,52.79
2022-04-19T22:08:00,vtr,21.62
2022-04-19T22:10:00,vtr,43.77
2022-04-19T22:12:00,vtr,57.01
2022-04-19T22:13:00,vtr,30.59
2022-04-19T22:14:00,vtr,22.21
2022-04-19T22:16:00,vtr,61.23
2022-04-19T22:18:00,vtr,56.95
2022-04-19T22:20:00,vtr,57.01
2022-04-19T22:22:00,vtr,57.01
2022-04-19T22:23:00,vtr,26.43
2022-04-19T22:25:00,vtr,52.15
2022-04-19T22:26:00,vtr,22.21
2022-04-19T22:28:00,vtr,52.21
2022-04-19T22:29:00,vtr,30.59
2022-04-19T22:31:00,vtr,48.63
2022-04-19T22:33:00,vtr,47.99
2022-04-19T22:35:00,vtr,57.01
2022-04-19T22:37:00,vtr,47.99
2022-04-19T22:39:00,vtr,47.99
2022-04-19T22:41:00,vtr,48.63
2022-04-19T22:43:00,vtr,52.21
2022-04-19T22:45:00,vtr,56.95
2022-04-19T22:47:00,vtr,57.01
2022-04-19T22:49:00,vtr,57.01
2022-04-19T22:51:00,vtr,47.99
2022-04-19T22:52:00,vtr,26.43
2022-04-19T22:53:00,vtr,30.59
2022-04-19T22:55:00,vtr,48.57
2022-04-19T22:57:00,vtr,52.21
2022-04-19T22:59:00,vtr,43.83
2022-04-19T23:01:00,vtr,47.99
2022-04-19T23:03:00,vtr,48.63
2022-04-19T23:05:00,vtr,47.99
