#datetime,building,power
2024-04-12T11:06:00,hdy,55.54
2024-04-12T11:07:00,hdy,71.18
2024-04-12T11:08:00,hdy,53.64
2024-04-12T11:09:00,hdy,55.11
2024-04-12T11:10:00,hdy,53.14
2024-04-12T11:11:00,hdy,55.13
2024-04-12T11:12:00,hdy,53.53
2024-04-12T11:13:00,hdy,76.15
2024-04-12T11:14:00,hdy,52.64
2024-04-12T11:15:00,hdy,76.73
2024-04-12T11:16:00,hdy,54.10
2024-04-12T11:17:00,hdy,77.23
2024-04-12T11:18:00,hdy,55.96
2024-04-12T11:19:00,hdy,54.11
2024-04-12T11:20:00,hdy,54.18
2024-04-12T11:21:00,hdy,53.76
2024-04-12T11:22:00,hdy,53.58
2024-04-12T11:23:00,hdy,53.28
2024-04-12T11:24:00,hdy,52.47
2024-04-12T11:25:00,hdy,52.90
2024-04-12T11:26:00,hdy,54.87
2024-04-12T11:27:00,hdy,53.19
2024-04-12T11:28:00,hdy,77.82
2024-04-12T11:29:00,hdy,53.65
2024-04-12T11:30:00,hdy,53.93
2024-04-12T11:31:00,hdy,54.73
2024-04-12T11:32:00,hdy,55.49
2024-04-12T11:33:00,hdy,78.14
2024-04-12T11:34:00,hdy,75.35
2024-04-12T11:35:00,hdy,52.62
2024-04-12T11:36:00,hdy,53.31
2024-04-12T11:37:00,hdy,54.09
2024-04-12T11:38:00,hdy,53.95
2024-04-12T11:39:00,hdy,54.14
2024-04-12T11:40:00,hdy,75.13
2024-04-12T11:41:00,hdy,56.03
2024-04-12T11:42:00,hdy,53.85
2024-04-12T11:43:00,hdy,53.35
2024-04-12T11:44:00,hdy,54.59
2024-04-12T11:45:00,hdy,77.00
2024-04-12T11:46:00,hdy,54.21
2024-04-12T11:47:00,hdy,52.89
2024-04-12T11:48:00,hdy,53.73
2024-04-12T11:49:00,hdy,53.86
2024-04-12T11:50:00,hdy,55.87
2024-04-12T11:51:00,hdy,52.69
2024-04-12T11:52:00,hdy,52.59
2024-04-12T11:53:00,hdy,54.84
2024-04-12T11:54:00,hdy,53.72
2024-04-12T11:55:00,hdy,53.05
2024-04-12T11:56:00,hdy,54.84
2024-04-12T11:57:00,hdy,53.75
2024-04-12T11:58:00,hdy,77.09
2024-04-12T11:59:00,hdy,53.04
2024-04-12T12:00:00,hdy,53.00
2024-04-12T12:01:00,hdy,53.37
2024-04-12T12:02:00,hdy,52.97
2024-04-12T12:03:00,hdy,54.66
2024-04-12T12:04:00,hdy,52.36
2024-04-12T12:05:00,hdy,76.84
2024-04-12T12:06:00,hdy,52.01
2024-04-12T12:07:00,hdy,95.78
2024-04-12T12:08:00,hdy,52.57
2024-04-12T12:09:00,hdy,76.28
2024-04-12T12:10:00,hdy,53.86
2024-04-12T12:11:00,hdy,77.03
2024-04-12T12:12:00,hdy,53.25
2024-04-12T12:13:00,hdy,74.74
2024-04-12T12:14:00,hdy,54.23
2024-04-12T12:15:00,hdy,53.73
2024-04-12T12:16:00,hdy,53.30
2024-04-12T12:17:00,hdy,54.35
2024-04-12T12:18:00,hdy,55.03
2024-04-12T12:19:00,hdy,55.51
2024-04-12T12:20:00,hdy,52.79
2024-04-12T12:21:00,hdy,53.45
2024-04-12T12:22:00,hdy,53.01
2024-04-12T12:23:00,hdy,53.12
2024-04-12T12:24:00,hdy,53.73
2024-04-12T12:25:00,hdy,95.55
2024-04-12T12:26:00,hdy,54.85
2024-04-12T12:27:00,hdy,69.89
2024-04-12T12:28:00,hdy,51.35
2024-04-12T12:29:00,hdy,51.24
2024-04-12T12:30:00,hdy,52.89
2024-04-12T12:31:00,hdy,52.42
2024-04-12T12:32:00,hdy,52.30
2024-04-12T12:33:00,hdy,51.40
2024-04-12T12:34:00,hdy,52.52
2024-04-12T12:35:00,hdy,54.24
2024-04-12T12:36:00,hdy,55.59
2024-04-12T12:37:00,hdy,53.10
2024-04-12T12:38:00,hdy,64.55
2024-04-12T12:39:00,hdy,69.58
2024-04-12T12:40:00,hdy,52.50
2024-04-12T12:41:00,hdy,52.92
2024-04-12T12:42:00,hdy,54.24
2024-04-12T12:43:00,hdy,73.23
2024-04-12T12:44:00,hdy,54.47
2024-04-12T12:45:00,hdy,52.53
2024-04-12T12:46:00,hdy,53.08
2024-04-12T12:47:00,hdy,53.55
2024-04-12T12:48:00,hdy,53.72
2024-04-12T12:49:00,hdy,76.82
2024-04-12T12:50:00,hdy,54.37
2024-04-12T12:51:00,hdy,54.77
2024-04-12T12:52:00,hdy,59.13
2024-04-12T12:53:00,hdy,55.42
2024-04-12T12:54:00,hdy,56.51
2024-04-12T12:55:00,hdy,75.99
2024-04-12T12:56:00,hdy,78.55
2024-04-12T12:57:00,hdy,54.73
2024-04-12T12:58:00,hdy,54.85
2024-04-12T12:59:00,hdy,58.36
2024-04-12T13:00:00,hdy,78.08
2024-04-12T13:01:00,hdy,57.08
2024-04-12T13:02:00,hdy,54.58
2024-04-12T13:03:00,hdy,93.26
2024-04-12T13:04:00,hdy,55.55
2024-04-12T13:05:00,hdy,74.47
2024-04-12T13:06:00,hdy,75.79
2024-04-12T13:07:00,hdy,54.86
2024-04-12T13:08:00,hdy,56.38
2024-04-12T13:09:00,hdy,57.29
2024-04-12T13:10:00,hdy,73.46
2024-04-12T13:11:00,hdy,56.69
2024-04-12T13:12:00,hdy,57.15
2024-04-12T13:13:00,hdy,56.60
2024-04-12T13:14:00,hdy,57.04
2024-04-12T13:15:00,hdy,81.39
2024-04-12T13:16:00,hdy,57.38
2024-04-12T13:17:00,hdy,58.75
2024-04-12T13:18:00,hdy,57.54
2024-04-12T13:19:00,hdy,57.88
2024-04-12T13:20:00,hdy,56.70
2024-04-12T13:21:00,hdy,57.40
2024-04-12T13:22:00,hdy,57.92
2024-04-12T13:23:00,hdy,58.48
2024-04-12T13:24:00,hdy,81.94
2024-04-12T13:25:00,hdy,57.89
2024-04-12T13:26:00,hdy,55.33
2024-04-12T13:27:00,hdy,57.88
2024-04-12T13:28:00,hdy,57.11
2024-04-12T13:29:00,hdy,57.44
2024-04-12T13:30:00,hdy,60.07
2024-04-12T13:31:00,hdy,59.94
2024-04-12T13:32:00,hdy,58.14
2024-04-12T13:33:00,hdy,83.33
2024-04-12T13:34:00,hdy,60.47
2024-04-12T13:35:00,hdy,57.09
2024-04-12T13:36:00,hdy,57.68
2024-04-12T13:37:00,hdy,59.07
2024-04-12T13:38:00,hdy,77.40
2024-04-12T13:39:00,hdy,54.80
2024-04-12T13:40:00,hdy,56.39
2024-04-12T13:41:00,hdy,56.82
2024-04-12T13:42:00,hdy,55.92
2024-04-12T13:43:00,hdy,56.84
2024-04-12T13:44:00,hdy,54.70
2024-04-12T13:45:00,hdy,55.84
2024-04-12T13:46:00,hdy,54.78
2024-04-12T13:47:00,hdy,54.01
2024-04-12T13:48:00,hdy,55.75
2024-04-12T13:49:00,hdy,55.01
2024-04-12T13:50:00,hdy,56.24
2024-04-12T13:51:00,hdy,53.51
2024-04-12T13:52:00,hdy,55.12
2024-04-12T13:53:00,hdy,52.78
2024-04-12T13:54:00,hdy,53.36
2024-04-12T13:55:00,hdy,55.63
2024-04-12T13:56:00,hdy,54.60
2024-04-12T13:57:00,hdy,55.57
2024-04-12T13:58:00,hdy,55.45
2024-04-12T13:59:00,hdy,54.74
2024-04-12T14:00:00,hdy,55.31
2024-04-12T14:01:00,hdy,57.28
2024-04-12T14:02:00,hdy,57.08
2024-04-12T14:03:00,hdy,59.73
2024-04-12T14:04:00,hdy,56.82
2024-04-12T14:05:00,hdy,56.10
2024-04-12T14:06:00,hdy,56.65
2024-04-12T14:07:00,hdy,56.68
2024-04-12T14:08:00,hdy,58.21
2024-04-12T14:09:00,hdy,56.00
2024-04-12T14:10:00,hdy,56.12
2024-04-12T14:11:00,hdy,58.61
2024-04-12T14:12:00,hdy,56.64
2024-04-12T14:13:00,hdy,58.33
2024-04-12T14:14:00,hdy,56.78
2024-04-12T14:15:00,hdy,57.09
2024-04-12T14:16:00,hdy,54.80
2024-04-12T14:17:00,hdy,56.25
2024-04-12T14:18:00,hdy,77.76
2024-04-12T14:19:00,hdy,54.84
2024-04-12T14:20:00,hdy,55.86
2024-04-12T14:21:00,hdy,77.26
2024-04-12T14:22:00,hdy,54.77
2024-04-12T14:23:00,hdy,55.08
2024-04-12T14:24:00,hdy,55.23
2024-04-12T14:25:00,hdy,54.91
2024-04-12T14:26:00,hdy,53.54
2024-04-12T14:27:00,hdy,53.95
2024-04-12T14:28:00,hdy,56.96
2024-04-12T14:29:00,hdy,53.59
2024-04-12T14:30:00,hdy,57.93
2024-04-12T14:31:00,hdy,56.08
2024-04-12T14:32:00,hdy,79.92
2024-04-12T14:33:00,hdy,55.00
2024-04-12T14:34:00,hdy,54.01
2024-04-12T14:35:00,hdy,53.53
2024-04-12T14:36:00,hdy,75.28
2024-04-12T14:37:00,hdy,53.43
2024-04-12T14:38:00,hdy,71.45
2024-04-12T14:39:00,hdy,54.29
2024-04-12T14:40:00,hdy,78.85
2024-04-12T14:41:00,hdy,53.34
2024-04-12T14:42:00,hdy,54.63
2024-04-12T14:43:00,hdy,52.48
2024-04-12T14:44:00,hdy,53.23
2024-04-12T14:45:00,hdy,75.69
2024-04-12T14:46:00,hdy,57.17
2024-04-12T14:47:00,hdy,77.13
2024-04-12T14:48:00,hdy,56.00
2024-04-12T14:49:00,hdy,57.79
2024-04-12T14:50:00,hdy,54.89
2024-04-12T14:51:00,hdy,72.82
2024-04-12T14:52:00,hdy,58.29
2024-04-12T14:53:00,hdy,56.22
2024-04-12T14:54:00,hdy,57.00
2024-04-12T14:55:00,hdy,55.68
2024-04-12T14:56:00,hdy,54.33
2024-04-12T14:57:00,hdy,53.64
2024-04-12T14:58:00,hdy,53.08
2024-04-12T14:59:00,hdy,68.74
2024-04-12T15:00:00,hdy,54.73
2024-04-12T15:01:00,hdy,51.78
2024-04-12T15:02:00,hdy,52.35
2024-04-12T15:03:00,hdy,57.13
2024-04-12T15:04:00,hdy,54.11
2024-04-12T15:05:00,hdy,54.41
2024-04-12T15:06:00,hdy,72.14
2024-04-12T15:07:00,hdy,55.93
2024-04-12T15:08:00,hdy,55.61
2024-04-12T15:09:00,hdy,54.12
2024-04-12T15:10:00,hdy,53.57
2024-04-12T15:11:00,hdy,53.77
2024-04-12T15:12:00,hdy,53.79
2024-04-12T15:13:00,hdy,53.46
2024-04-12T15:14:00,hdy,55.16
2024-04-12T15:15:00,hdy,53.31
2024-04-12T15:16:00,hdy,54.99
2024-04-12T15:17:00,hdy,58.23
2024-04-12T15:18:00,hdy,55.38
2024-04-12T15:19:00,hdy,55.89
2024-04-12T15:20:00,hdy,55.98
2024-04-12T15:21:00,hdy,57.40
2024-04-12T15:22:00,hdy,55.37
2024-04-12T15:23:00,hdy,53.55
2024-04-12T15:24:00,hdy,55.31
2024-04-12T15:25:00,hdy,53.08
2024-04-12T15:26:00,hdy,53.11
2024-04-12T15:27:00,hdy,55.04
2024-04-12T15:28:00,hdy,56.58
2024-04-12T15:29:00,hdy,54.93
2024-04-12T15:30:00,hdy,71.85
2024-04-12T15:31:00,hdy,55.76
2024-04-12T15:32:00,hdy,54.14
2024-04-12T15:33:00,hdy,70.55
2024-04-12T15:34:00,hdy,54.38
2024-04-12T15:35:00,hdy,56.31
2024-04-12T15:36:00,hdy,55.07
2024-04-12T15:37:00,hdy,54.97
2024-04-12T15:38:00,hdy,54.54
2024-04-12T15:39:00,hdy,54.58
2024-04-12T15:40:00,hdy,53.86
2024-04-12T15:41:00,hdy,56.11
2024-04-12T15:42:00,hdy,72.27
2024-04-12T15:43:00,hdy,54.89
2024-04-12T15:44:00,hdy,55.70
2024-04-12T15:45:00,hdy,56.59
2024-04-12T15:46:00,hdy,58.88
2024-04-12T15:47:00,hdy,54.77
2024-04-12T15:48:00,hdy,71.41
2024-04-12T15:49:00,hdy,55.01
2024-04-12T15:50:00,hdy,56.26
2024-04-12T15:51:00,hdy,55.63
2024-04-12T15:52:00,hdy,54.91
2024-04-12T15:53:00,hdy,55.11
2024-04-12T15:54:00,hdy,56.43
2024-04-12T15:55:00,hdy,73.64
2024-04-12T15:56:00,hdy,54.48
2024-04-12T15:57:00,hdy,54.74
2024-04-12T15:58:00,hdy,70.71
2024-04-12T15:59:00,hdy,57.35
2024-04-12T16:00:00,hdy,55.54
2024-04-12T16:01:00,hdy,74.84
2024-04-12T16:02:00,hdy,57.97
2024-04-12T16:03:00,hdy,57.33
2024-04-12T16:04:00,hdy,53.97
2024-04-12T16:05:00,hdy,52.30
2024-04-12T16:06:00,hdy,54.35
2024-04-12T16:07:00,hdy,53.34
2024-04-12T16:08:00,hdy,53.52
2024-04-12T16:09:00,hdy,54.86
2024-04-12T16:10:00,hdy,53.16
2024-04-12T16:11:00,hdy,73.75
2024-04-12T16:12:00,hdy,54.56
2024-04-12T16:13:00,hdy,69.72
2024-04-12T16:14:00,hdy,53.80
2024-04-12T16:15:00,hdy,55.70
2024-04-12T16:16:00,hdy,54.90
2024-04-12T16:17:00,hdy,54.05
2024-04-12T16:18:00,hdy,56.45
2024-04-12T16:19:00,hdy,54.68
2024-04-12T16:20:00,hdy,53.62
2024-04-12T16:21:00,hdy,52.88
2024-04-12T16:22:00,hdy,69.04
2024-04-12T16:23:00,hdy,52.64
2024-04-12T16:24:00,hdy,53.35
2024-04-12T16:25:00,hdy,55.64
2024-04-12T16:26:00,hdy,56.43
2024-04-12T16:27:00,hdy,57.34
2024-04-12T16:28:00,hdy,67.57
2024-04-12T16:29:00,hdy,53.62
2024-04-12T16:30:00,hdy,54.46
2024-04-12T16:31:00,hdy,54.63
2024-04-12T16:32:00,hdy,54.40
2024-04-12T16:33:00,hdy,54.25
2024-04-12T16:34:00,hdy,55.41
2024-04-12T16:35:00,hdy,58.06
2024-04-12T16:36:00,hdy,54.69
2024-04-12T16:37:00,hdy,69.89
2024-04-12T16:38:00,hdy,56.00
2024-04-12T16:39:00,hdy,55.73
2024-04-12T16:40:00,hdy,55.85
2024-04-12T16:41:00,hdy,55.65
2024-04-12T16:42:00,hdy,57.57
2024-04-12T16:43:00,hdy,57.10
2024-04-12T16:44:00,hdy,56.82
2024-04-12T16:45:00,hdy,55.37
2024-04-12T16:46:00,hdy,57.50
2024-04-12T16:47:00,hdy,56.22
2024-04-12T16:48:00,hdy,56.75
2024-04-12T16:49:00,hdy,56.76
2024-04-12T16:50:00,hdy,55.96
2024-04-12T16:51:00,hdy,55.71
2024-04-12T16:52:00,hdy,71.17
2024-04-12T16:53:00,hdy,54.73
2024-04-12T16:54:00,hdy,55.21
2024-04-12T16:55:00,hdy,54.93
2024-04-12T16:56:00,hdy,56.16
2024-04-12T16:57:00,hdy,59.13
2024-04-12T16:58:00,hdy,63.21
2024-04-12T16:59:00,hdy,64.15
2024-04-12T17:00:00,hdy,56.80
2024-04-12T17:01:00,hdy,58.33
2024-04-12T17:02:00,hdy,58.56
2024-04-12T17:03:00,hdy,57.81
2024-04-12T17:04:00,hdy,58.73
2024-04-12T17:05:00,hdy,56.71
2024-04-12T17:06:00,hdy,56.56
2024-04-12T17:07:00,hdy,57.49
2024-04-12T17:08:00,hdy,74.11
2024-04-12T17:09:00,hdy,56.94
2024-04-12T17:10:00,hdy,56.73
2024-04-12T17:11:00,hdy,58.42
2024-04-12T17:12:00,hdy,57.07
2024-04-12T17:13:00,hdy,54.81
2024-04-12T17:14:00,hdy,56.13
2024-04-12T17:15:00,hdy,56.32
2024-04-12T17:16:00,hdy,55.95
2024-04-12T17:17:00,hdy,57.01
2024-04-12T17:18:00,hdy,56.83
2024-04-12T17:19:00,hdy,67.86
2024-04-12T17:20:00,hdy,57.03
2024-04-12T17:21:00,hdy,60.26
2024-04-12T17:22:00,hdy,76.07
2024-04-12T17:23:00,hdy,62.17
2024-04-12T17:24:00,hdy,57.72
2024-04-12T17:25:00,hdy,57.36
2024-04-12T17:26:00,hdy,55.51
2024-04-12T17:27:00,hdy,55.17
2024-04-12T17:28:00,hdy,54.79
2024-04-12T17:29:00,hdy,55.74
2024-04-12T17:30:00,hdy,57.03
2024-04-12T17:31:00,hdy,56.58
2024-04-12T17:32:00,hdy,56.32
2024-04-12T17:33:00,hdy,56.89
2024-04-12T17:34:00,hdy,54.85
2024-04-12T17:35:00,hdy,54.74
2024-04-12T17:36:00,hdy,55.57
2024-04-12T17:37:00,hdy,55.37
2024-04-12T17:38:00,hdy,56.26
2024-04-12T17:39:00,hdy,56.10
2024-04-12T17:40:00,hdy,54.15
2024-04-12T17:41:00,hdy,54.09
2024-04-12T17:42:00,hdy,54.21
2024-04-12T17:43:00,hdy,55.52
2024-04-12T17:44:00,hdy,54.96
2024-04-12T17:45:00,hdy,54.71
2024-04-12T17:46:00,hdy,54.80
2024-04-12T17:47:00,hdy,55.02
2024-04-12T17:48:00,hdy,54.13
2024-04-12T17:49:00,hdy,53.31
2024-04-12T17:50:00,hdy,53.44
2024-04-12T17:51:00,hdy,71.17
2024-04-12T17:52:00,hdy,57.55
2024-04-12T17:53:00,hdy,56.37
2024-04-12T17:54:00,hdy,57.42
2024-04-12T17:55:00,hdy,58.66
2024-04-12T17:56:00,hdy,56.13
2024-04-12T17:57:00,hdy,57.33
2024-04-12T17:58:00,hdy,55.57
2024-04-12T17:59:00,hdy,55.43
2024-04-12T18:00:00,hdy,55.18
2024-04-12T18:01:00,hdy,57.82
2024-04-12T18:02:00,hdy,59.41
2024-04-12T18:03:00,hdy,58.77
2024-04-12T18:04:00,hdy,58.42
2024-04-12T18:05:00,hdy,58.11
2024-04-12T18:06:00,hdy,54.88
2024-04-12T18:07:00,hdy,56.78
2024-04-12T18:08:00,hdy,57.88
2024-04-12T18:09:00,hdy,56.30
2024-04-12T18:10:00,hdy,56.04
2024-04-12T18:11:00,hdy,71.49
2024-04-12T18:12:00,hdy,69.77
2024-04-12T18:13:00,hdy,55.64
2024-04-12T18:14:00,hdy,56.60
2024-04-12T18:15:00,hdy,56.12
2024-04-12T18:16:00,hdy,57.15
2024-04-12T18:17:00,hdy,55.45
2024-04-12T18:18:00,hdy,53.95
2024-04-12T18:19:00,hdy,68.18
2024-04-12T18:20:00,hdy,52.71
2024-04-12T18:21:00,hdy,55.04
2024-04-12T18:22:00,hdy,54.01
2024-04-12T18:23:00,hdy,58.96
2024-04-12T18:24:00,hdy,57.34
2024-04-12T18:25:00,hdy,57.51
2024-04-12T18:26:00,hdy,53.53
2024-04-12T18:27:00,hdy,54.36
2024-04-12T18:28:00,hdy,55.69
2024-04-12T18:29:00,hdy,56.97
2024-04-12T18:30:00,hdy,55.18
2024-04-12T18:31:00,hdy,59.29
2024-04-12T18:32:00,hdy,58.76
2024-04-12T18:33:00,hdy,55.76
2024-04-12T18:34:00,hdy,55.66
2024-04-12T18:35:00,hdy,54.44
2024-04-12T18:36:00,hdy,74.84
2024-04-12T18:37:00,hdy,56.35
2024-04-12T18:38:00,hdy,55.64
2024-04-12T18:39:00,hdy,56.37
2024-04-12T18:40:00,hdy,58.42
2024-04-12T18:41:00,hdy,54.15
2024-04-12T18:42:00,hdy,53.80
2024-04-12T18:43:00,hdy,53.68
2024-04-12T18:44:00,hdy,71.23
2024-04-12T18:45:00,hdy,55.16
2024-04-12T18:46:00,hdy,71.54
2024-04-12T18:47:00,hdy,54.59
2024-04-12T18:48:00,hdy,54.23
2024-04-12T18:49:00,hdy,53.42
2024-04-12T18:50:00,hdy,52.98
2024-04-12T18:51:00,hdy,54.58
2024-04-12T18:52:00,hdy,54.18
2024-04-12T18:53:00,hdy,53.46
2024-04-12T18:54:00,hdy,52.81
2024-04-12T18:55:00,hdy,55.00
2024-04-12T18:56:00,hdy,53.49
2024-04-12T18:57:00,hdy,52.48
2024-04-12T18:58:00,hdy,51.77
2024-04-12T18:59:00,hdy,53.27
2024-04-12T19:00:00,hdy,52.96
2024-04-12T19:01:00,hdy,70.57
2024-04-12T19:02:00,hdy,55.39
2024-04-12T19:03:00,hdy,54.33
2024-04-12T19:04:00,hdy,54.09
2024-04-12T19:05:00,hdy,57.23
2024-04-12T19:06:00,hdy,54.75
2024-04-12T19:07:00,hdy,55.48
2024-04-12T19:08:00,hdy,54.87
2024-04-12T19:09:00,hdy,53.17
2024-04-12T19:10:00,hdy,55.94
2024-04-12T19:11:00,hdy,54.33
2024-04-12T19:12:00,hdy,54.35
2024-04-12T19:13:00,hdy,53.73
2024-04-12T19:14:00,hdy,53.78
2024-04-12T19:15:00,hdy,57.46
2024-04-12T19:16:00,hdy,54.92
2024-04-12T19:17:00,hdy,56.48
2024-04-12T19:18:00,hdy,56.27
2024-04-12T19:19:00,hdy,71.31
2024-04-12T19:20:00,hdy,56.94
2024-04-12T19:21:00,hdy,58.74
2024-04-12T19:22:00,hdy,56.97
2024-04-12T19:23:00,hdy,56.71
2024-04-12T19:24:00,hdy,55.74
2024-04-12T19:25:00,hdy,55.07
2024-04-12T19:26:00,hdy,55.43
2024-04-12T19:27:00,hdy,56.69
2024-04-12T19:28:00,hdy,56.71
2024-04-12T19:29:00,hdy,55.49
2024-04-12T19:30:00,hdy,55.12
2024-04-12T19:31:00,hdy,55.02
2024-04-12T19:32:00,hdy,54.89
2024-04-12T19:33:00,hdy,58.58
2024-04-12T19:34:00,hdy,56.38
2024-04-12T19:35:00,hdy,58.57
2024-04-12T19:36:00,hdy,55.00
2024-04-12T19:37:00,hdy,55.07
2024-04-12T19:38:00,hdy,56.00
2024-04-12T19:39:00,hdy,53.90
2024-04-12T19:40:00,hdy,55.84
2024-04-12T19:41:00,hdy,54.57
2024-04-12T19:42:00,hdy,54.61
2024-04-12T19:43:00,hdy,55.87
2024-04-12T19:44:00,hdy,54.50
2024-04-12T19:45:00,hdy,56.52
2024-04-12T19:46:00,hdy,55.28
2024-04-12T19:47:00,hdy,53.57
2024-04-12T19:48:00,hdy,55.17
2024-04-12T19:49:00,hdy,55.26
2024-04-12T19:50:00,hdy,56.20
2024-04-12T19:51:00,hdy,57.44
2024-04-12T19:52:00,hdy,56.68
2024-04-12T19:53:00,hdy,56.15
2024-04-12T19:54:00,hdy,55.36
2024-04-12T19:55:00,hdy,55.72
2024-04-12T19:56:00,hdy,55.39
2024-04-12T19:57:00,hdy,55.50
2024-04-12T19:58:00,hdy,55.65
2024-04-12T19:59:00,hdy,56.14
2024-04-12T20:00:00,hdy,55.07
2024-04-12T20:01:00,hdy,56.97
2024-04-12T20:02:00,hdy,55.23
2024-04-12T20:03:00,hdy,54.75
2024-04-12T20:04:00,hdy,56.90
2024-04-12T20:05:00,hdy,55.59
2024-04-12T20:06:00,hdy,58.13
2024-04-12T20:07:00,hdy,57.22
2024-04-12T20:08:00,hdy,58.54
2024-04-12T20:09:00,hdy,55.37
2024-04-12T20:10:00,hdy,58.45
2024-04-12T20:11:00,hdy,56.99
2024-04-12T20:12:00,hdy,58.80
2024-04-12T20:13:00,hdy,56.25
2024-04-12T20:14:00,hdy,56.31
2024-04-12T20:15:00,hdy,55.58
2024-04-12T20:16:00,hdy,56.60
2024-04-12T20:17:00,hdy,55.90
2024-04-12T20:18:00,hdy,55.79
2024-04-12T20:19:00,hdy,57.73
2024-04-12T20:20:00,hdy,57.95
2024-04-12T20:21:00,hdy,59.39
2024-04-12T20:22:00,hdy,59.97
2024-04-12T20:23:00,hdy,59.19
2024-04-12T20:24:00,hdy,59.24
2024-04-12T20:25:00,hdy,60.70
2024-04-12T20:26:00,hdy,59.46
2024-04-12T20:27:00,hdy,60.42
2024-04-12T20:28:00,hdy,59.63
2024-04-12T20:29:00,hdy,58.43
2024-04-12T20:30:00,hdy,59.37
2024-04-12T20:31:00,hdy,57.36
2024-04-12T20:32:00,hdy,57.50
2024-04-12T20:33:00,hdy,57.81
2024-04-12T20:34:00,hdy,58.29
2024-04-12T20:35:00,hdy,71.93
2024-04-12T20:36:00,hdy,56.98
2024-04-12T20:37:00,hdy,58.53
2024-04-12T20:38:00,hdy,57.76
2024-04-12T20:39:00,hdy,56.44
2024-04-12T20:40:00,hdy,57.57
2024-04-12T20:41:00,hdy,60.54
2024-04-12T20:42:00,hdy,59.50
2024-04-12T20:43:00,hdy,57.49
2024-04-12T20:44:00,hdy,59.13
2024-04-12T20:45:00,hdy,58.57
2024-04-12T20:46:00,hdy,59.31
2024-04-12T20:47:00,hdy,59.73
2024-04-12T20:48:00,hdy,58.40
2024-04-12T20:49:00,hdy,56.61
2024-04-12T20:50:00,hdy,56.79
2024-04-12T20:51:00,hdy,56.17
2024-04-12T20:52:00,hdy,57.60
2024-04-12T20:53:00,hdy,57.91
2024-04-12T20:54:00,hdy,57.82
2024-04-12T20:55:00,hdy,59.03
2024-04-12T20:56:00,hdy,58.68
2024-04-12T20:57:00,hdy,72.49
2024-04-12T20:58:00,hdy,56.65
2024-04-12T20:59:00,hdy,57.10
2024-04-12T21:00:00,hdy,57.82
2024-04-12T21:01:00,hdy,75.54
2024-04-12T21:02:00,hdy,57.51
2024-04-12T21:03:00,hdy,58.60
2024-04-12T21:04:00,hdy,56.87
2024-04-12T21:05:00,hdy,58.18
2024-04-12T21:06:00,hdy,60.24
2024-04-12T21:07:00,hdy,58.20
2024-04-12T21:08:00,hdy,60.26
2024-04-12T21:09:00,hdy,57.09
2024-04-12T21:10:00,hdy,72.43
2024-04-12T21:11:00,hdy,58.15
2024-04-12T21:12:00,hdy,78.26
2024-04-12T21:13:00,hdy,59.19
2024-04-12T21:14:00,hdy,58.91
2024-04-12T21:15:00,hdy,59.90
2024-04-12T21:16:00,hdy,57.90
2024-04-12T21:17:00,hdy,57.13
2024-04-12T21:18:00,hdy,73.55
2024-04-12T21:19:00,hdy,56.18
2024-04-12T21:20:00,hdy,56.40
2024-04-12T21:21:00,hdy,56.48
2024-04-12T21:22:00,hdy,56.64
2024-04-12T21:23:00,hdy,58.48
2024-04-12T21:24:00,hdy,58.02
2024-04-12T21:25:00,hdy,58.27
2024-04-12T21:26:00,hdy,57.42
2024-04-12T21:27:00,hdy,57.74
2024-04-12T21:28:00,hdy,58.81
2024-04-12T21:29:00,hdy,56.71
2024-04-12T21:30:00,hdy,60.26
2024-04-12T21:31:00,hdy,59.77
2024-04-12T21:32:00,hdy,61.32
2024-04-12T21:33:00,hdy,58.83
2024-04-12T21:34:00,hdy,57.51
2024-04-12T21:35:00,hdy,58.33
2024-04-12T21:36:00,hdy,56.26
2024-04-12T21:37:00,hdy,57.61
2024-04-12T21:38:00,hdy,55.64
2024-04-12T21:39:00,hdy,58.00
2024-04-12T21:40:00,hdy,57.60
2024-04-12T21:41:00,hdy,60.10
2024-04-12T21:42:00,hdy,58.82
2024-04-12T21:43:00,hdy,59.27
2024-04-12T21:44:00,hdy,57.65
2024-04-12T21:45:00,hdy,58.11
2024-04-12T21:46:00,hdy,57.10
2024-04-12T21:47:00,hdy,56.84
2024-04-12T21:48:00,hdy,57.16
2024-04-12T21:49:00,hdy,59.15
2024-04-12T21:50:00,hdy,59.35
2024-04-12T21:51:00,hdy,59.80
2024-04-12T21:52:00,hdy,59.15
2024-04-12T21:53:00,hdy,58.97
2024-04-12T21:54:00,hdy,73.92
2024-04-12T21:55:00,hdy,57.80
2024-04-12T21:56:00,hdy,56.37
2024-04-12T21:57:00,hdy,56.02
2024-04-12T21:58:00,hdy,55.30
2024-04-12T21:59:00,hdy,55.18
2024-04-12T22:00:00,hdy,59.99
2024-04-12T22:01:00,hdy,56.98
2024-04-12T22:02:00,hdy,56.80
2024-04-12T22:03:00,hdy,56.87
2024-04-12T22:04:00,hdy,57.34
2024-04-12T22:05:00,hdy,54.95
2024-04-12T22:06:00,hdy,55.43
2024-04-12T22:07:00,hdy,57.49
2024-04-12T22:08:00,hdy,56.66
2024-04-12T22:09:00,hdy,57.42
2024-04-12T22:10:00,hdy,59.01
2024-04-12T22:11:00,hdy,73.79
