#datetime,building,power
2023-06-22T11:39:00,prt,76.01
2023-06-22T11:40:00,prt,75.05
2023-06-22T11:41:00,prt,75.69
2023-06-22T11:42:00,prt,74.00
2023-06-22T11:43:00,prt,77.43
2023-06-22T11:44:00,prt,77.90
2023-06-22T11:45:00,prt,77.97
2023-06-22T11:46:00,prt,79.03
2023-06-22T11:47:00,prt,84.59
2023-06-22T11:48:00,prt,82.30
2023-06-22T11:49:00,prt,82.69
2023-06-22T11:50:00,prt,88.30
2023-06-22T11:51:00,prt,88.72
2023-06-22T11:52:00,prt,92.77
2023-06-22T11:53:00,prt,93.50
2023-06-22T11:54:00,prt,93.67
2023-06-22T11:55:00,prt,88.74
2023-06-22T11:56:00,prt,70.08
2023-06-22T11:57:00,prt,74.04
2023-06-22T11:58:00,prt,72.60
2023-06-22T11:59:00,prt,75.02
2023-06-22T12:00:00,prt,74.42
2023-06-22T12:01:00,prt,74.81
2023-06-22T12:02:00,prt,75.19
2023-06-22T12:03:00,prt,76.72
2023-06-22T12:04:00,prt,76.08
2023-06-22T12:05:00,prt,75.58
2023-06-22T12:06:00,prt,70.46
2023-06-22T12:07:00,prt,75.14
2023-06-22T12:08:00,prt,79.89
2023-06-22T12:09:00,prt,79.70
2023-06-22T12:10:00,prt,80.28
2023-06-22T12:11:00,prt,73.72
2023-06-22T12:12:00,prt,74.09
2023-06-22T12:13:00,prt,81.53
2023-06-22T12:14:00,prt,84.98
2023-06-22T12:15:00,prt,84.38
2023-06-22T12:16:00,prt,85.68
2023-06-22T12:17:00,prt,87.64
2023-06-22T12:18:00,prt,87.53
2023-06-22T12:19:00,prt,88.90
2023-06-22T12:20:00,prt,85.88
2023-06-22T12:21:00,prt,85.53
2023-06-22T12:22:00,prt,85.58
2023-06-22T12:23:00,prt,85.17
2023-06-22T12:24:00,prt,89.27
2023-06-22T12:25:00,prt,96.55
2023-06-22T12:26:00,prt,77.30
2023-06-22T12:27:00,prt,72.53
2023-06-22T12:28:00,prt,74.24
2023-06-22T12:29:00,prt,71.56
2023-06-22T12:30:00,prt,72.66
2023-06-22T12:31:00,prt,71.97
2023-06-22T12:32:00,prt,73.06
2023-06-22T12:33:00,prt,77.08
2023-06-22T12:34:00,prt,74.33
2023-06-22T12:35:00,prt,73.39
2023-06-22T12:36:00,prt,79.91
2023-06-22T12:37:00,prt,83.26
2023-06-22T12:38:00,prt,82.09
2023-06-22T12:39:00,prt,85.48
2023-06-22T12:40:00,prt,96.42
2023-06-22T12:41:00,prt,106.77
2023-06-22T12:42:00,prt,98.75
2023-06-22T12:43:00,prt,85.89
2023-06-22T12:44:00,prt,75.13
2023-06-22T12:45:00,prt,84.71
2023-06-22T12:46:00,prt,78.54
2023-06-22T12:47:00,prt,80.81
2023-06-22T12:48:00,prt,93.01
2023-06-22T12:49:00,prt,102.14
2023-06-22T12:50:00,prt,103.44
2023-06-22T12:51:00,prt,102.79
2023-06-22T12:52:00,prt,109.90
2023-06-22T12:53:00,prt,111.99
2023-06-22T12:54:00,prt,96.88
2023-06-22T12:55:00,prt,93.70
2023-06-22T12:56:00,prt,88.56
2023-06-22T12:57:00,prt,84.10
2023-06-22T12:58:00,prt,84.39
2023-06-22T12:59:00,prt,83.77
2023-06-22T13:00:00,prt,84.71
2023-06-22T13:01:00,prt,74.24
2023-06-22T13:02:00,prt,70.88
2023-06-22T13:03:00,prt,64.09
2023-06-22T13:04:00,prt,64.07
2023-06-22T13:05:00,prt,62.24
2023-06-22T13:06:00,prt,62.25
2023-06-22T13:07:00,prt,63.12
2023-06-22T13:08:00,prt,64.49
2023-06-22T13:09:00,prt,72.23
2023-06-22T13:10:00,prt,76.75
2023-06-22T13:11:00,prt,76.43
2023-06-22T13:12:00,prt,95.09
2023-06-22T13:13:00,prt,90.68
2023-06-22T13:14:00,prt,91.92
2023-06-22T13:15:00,prt,99.23
2023-06-22T13:16:00,prt,102.44
2023-06-22T13:17:00,prt,109.52
2023-06-22T13:18:00,prt,101.98
2023-06-22T13:19:00,prt,106.19
2023-06-22T13:20:00,prt,105.56
2023-06-22T13:21:00,prt,87.01
2023-06-22T13:22:00,prt,86.18
2023-06-22T13:23:00,prt,86.30
2023-06-22T13:24:00,prt,85.99
2023-06-22T13:25:00,prt,88.56
2023-06-22T13:26:00,prt,76.99
2023-06-22T13:27:00,prt,76.06
2023-06-22T13:28:00,prt,75.76
2023-06-22T13:29:00,prt,74.95
2023-06-22T13:30:00,prt,73.41
2023-06-22T13:31:00,prt,75.18
2023-06-22T13:32:00,prt,72.75
2023-06-22T13:33:00,prt,74.80
2023-06-22T13:34:00,prt,87.16
2023-06-22T13:35:00,prt,89.81
2023-06-22T13:36:00,prt,88.12
2023-06-22T13:37:00,prt,85.33
2023-06-22T13:38:00,prt,93.64
2023-06-22T13:39:00,prt,101.60
2023-06-22T13:40:00,prt,101.38
2023-06-22T13:41:00,prt,91.65
2023-06-22T13:42:00,prt,90.97
2023-06-22T13:43:00,prt,90.50
2023-06-22T13:44:00,prt,80.21
2023-06-22T13:45:00,prt,79.64
2023-06-22T13:46:00,prt,79.81
2023-06-22T13:47:00,prt,82.27
2023-06-22T13:48:00,prt,81.24
2023-06-22T13:49:00,prt,70.85
2023-06-22T13:50:00,prt,76.57
2023-06-22T13:51:00,prt,73.04
2023-06-22T13:52:00,prt,81.77
2023-06-22T13:53:00,prt,86.95
2023-06-22T13:54:00,prt,87.58
2023-06-22T13:55:00,prt,86.53
2023-06-22T13:56:00,prt,84.25
2023-06-22T13:57:00,prt,93.66
2023-06-22T13:58:00,prt,99.50
2023-06-22T13:59:00,prt,100.68
2023-06-22T14:00:00,prt,100.01
2023-06-22T14:01:00,prt,89.28
2023-06-22T14:02:00,prt,78.43
2023-06-22T14:03:00,prt,76.12
2023-06-22T14:04:00,prt,65.58
2023-06-22T14:05:00,prt,68.77
2023-06-22T14:06:00,prt,76.35
2023-06-22T14:07:00,prt,82.99
2023-06-22T14:08:00,prt,82.99
2023-06-22T14:09:00,prt,91.34
2023-06-22T14:10:00,prt,102.16
2023-06-22T14:11:00,prt,103.67
2023-06-22T14:12:00,prt,111.36
2023-06-22T14:13:00,prt,112.64
2023-06-22T14:14:00,prt,115.02
2023-06-22T14:15:00,prt,112.58
2023-06-22T14:16:00,prt,83.55
2023-06-22T14:17:00,prt,74.23
2023-06-22T14:18:00,prt,73.33
2023-06-22T14:19:00,prt,64.87
2023-06-22T14:20:00,prt,59.96
2023-06-22T14:21:00,prt,59.41
2023-06-22T14:22:00,prt,61.95
2023-06-22T14:23:00,prt,63.80
2023-06-22T14:24:00,prt,71.72
2023-06-22T14:25:00,prt,70.52
2023-06-22T14:26:00,prt,72.76
2023-06-22T14:27:00,prt,79.70
2023-06-22T14:28:00,prt,82.36
2023-06-22T14:29:00,prt,82.08
2023-06-22T14:30:00,prt,92.77
2023-06-22T14:31:00,prt,94.83
2023-06-22T14:32:00,prt,105.85
2023-06-22T14:33:00,prt,111.70
2023-06-22T14:34:00,prt,112.42
2023-06-22T14:35:00,prt,100.03
2023-06-22T14:36:00,prt,100.25
2023-06-22T14:37:00,prt,80.54
2023-06-22T14:38:00,prt,79.27
2023-06-22T14:39:00,prt,78.58
2023-06-22T14:40:00,prt,79.19
2023-06-22T14:41:00,prt,87.24
2023-06-22T14:42:00,prt,90.03
2023-06-22T14:43:00,prt,69.49
2023-06-22T14:44:00,prt,69.42
2023-06-22T14:45:00,prt,70.34
2023-06-22T14:46:00,prt,84.82
2023-06-22T14:47:00,prt,90.64
2023-06-22T14:48:00,prt,94.44
2023-06-22T14:49:00,prt,92.95
2023-06-22T14:50:00,prt,106.21
2023-06-22T14:51:00,prt,103.52
2023-06-22T14:52:00,prt,107.05
2023-06-22T14:53:00,prt,85.21
2023-06-22T14:54:00,prt,73.54
2023-06-22T14:55:00,prt,63.99
2023-06-22T14:56:00,prt,62.80
2023-06-22T14:57:00,prt,61.65
2023-06-22T14:58:00,prt,61.81
2023-06-22T14:59:00,prt,78.01
2023-06-22T15:00:00,prt,83.71
2023-06-22T15:01:00,prt,90.23
2023-06-22T15:02:00,prt,99.46
2023-06-22T15:03:00,prt,109.77
2023-06-22T15:04:00,prt,103.45
2023-06-22T15:05:00,prt,107.53
2023-06-22T15:06:00,prt,114.91
2023-06-22T15:07:00,prt,119.12
2023-06-22T15:08:00,prt,115.56
2023-06-22T15:09:00,prt,116.71
2023-06-22T15:10:00,prt,88.57
2023-06-22T15:11:00,prt,80.62
2023-06-22T15:12:00,prt,68.87
2023-06-22T15:13:00,prt,61.39
2023-06-22T15:14:00,prt,59.77
2023-06-22T15:15:00,prt,59.67
2023-06-22T15:16:00,prt,67.46
2023-06-22T15:17:00,prt,65.98
2023-06-22T15:18:00,prt,66.02
2023-06-22T15:19:00,prt,74.91
2023-06-22T15:20:00,prt,76.78
2023-06-22T15:21:00,prt,76.70
2023-06-22T15:22:00,prt,83.19
2023-06-22T15:23:00,prt,83.81
2023-06-22T15:24:00,prt,94.06
2023-06-22T15:25:00,prt,92.62
2023-06-22T15:26:00,prt,94.05
2023-06-22T15:27:00,prt,93.31
2023-06-22T15:28:00,prt,93.24
2023-06-22T15:29:00,prt,94.60
2023-06-22T15:30:00,prt,84.77
2023-06-22T15:31:00,prt,84.85
2023-06-22T15:32:00,prt,84.50
2023-06-22T15:33:00,prt,85.35
2023-06-22T15:34:00,prt,89.50
2023-06-22T15:35:00,prt,92.37
2023-06-22T15:36:00,prt,75.61
2023-06-22T15:37:00,prt,74.81
2023-06-22T15:38:00,prt,72.82
2023-06-22T15:39:00,prt,82.42
2023-06-22T15:40:00,prt,82.76
2023-06-22T15:41:00,prt,81.86
2023-06-22T15:42:00,prt,81.27
2023-06-22T15:43:00,prt,80.26
2023-06-22T15:44:00,prt,77.76
2023-06-22T15:45:00,prt,78.10
2023-06-22T15:46:00,prt,76.57
2023-06-22T15:47:00,prt,68.66
2023-06-22T15:48:00,prt,70.35
2023-06-22T15:49:00,prt,65.87
2023-06-22T15:50:00,prt,73.95
2023-06-22T15:51:00,prt,75.70
2023-06-22T15:52:00,prt,75.08
2023-06-22T15:53:00,prt,82.28
2023-06-22T15:54:00,prt,84.71
2023-06-22T15:55:00,prt,96.34
2023-06-22T15:56:00,prt,93.55
2023-06-22T15:57:00,prt,93.66
2023-06-22T15:58:00,prt,108.91
2023-06-22T15:59:00,prt,108.55
2023-06-22T16:00:00,prt,108.21
2023-06-22T16:01:00,prt,107.28
2023-06-22T16:02:00,prt,98.10
2023-06-22T16:03:00,prt,70.83
2023-06-22T16:04:00,prt,66.28
2023-06-22T16:05:00,prt,56.90
2023-06-22T16:06:00,prt,55.98
2023-06-22T16:07:00,prt,66.17
2023-06-22T16:08:00,prt,65.83
2023-06-22T16:09:00,prt,68.84
2023-06-22T16:10:00,prt,85.06
2023-06-22T16:11:00,prt,87.16
2023-06-22T16:12:00,prt,83.75
2023-06-22T16:13:00,prt,90.91
2023-06-22T16:14:00,prt,89.51
2023-06-22T16:15:00,prt,91.43
2023-06-22T16:16:00,prt,85.48
2023-06-22T16:17:00,prt,74.49
2023-06-22T16:18:00,prt,83.57
2023-06-22T16:19:00,prt,81.23
2023-06-22T16:20:00,prt,82.40
2023-06-22T16:21:00,prt,95.67
2023-06-22T16:22:00,prt,95.14
2023-06-22T16:23:00,prt,95.73
2023-06-22T16:24:00,prt,92.37
2023-06-22T16:25:00,prt,95.21
2023-06-22T16:26:00,prt,94.92
2023-06-22T16:27:00,prt,96.10
2023-06-22T16:28:00,prt,94.23
2023-06-22T16:29:00,prt,98.76
2023-06-22T16:30:00,prt,97.35
2023-06-22T16:31:00,prt,78.08
2023-06-22T16:32:00,prt,88.82
2023-06-22T16:33:00,prt,87.96
2023-06-22T16:34:00,prt,88.74
2023-06-22T16:35:00,prt,85.42
2023-06-22T16:36:00,prt,87.43
2023-06-22T16:37:00,prt,75.96
2023-06-22T16:38:00,prt,66.12
2023-06-22T16:39:00,prt,66.88
2023-06-22T16:40:00,prt,55.83
2023-06-22T16:41:00,prt,64.16
2023-06-22T16:42:00,prt,68.70
2023-06-22T16:43:00,prt,76.61
2023-06-22T16:44:00,prt,86.51
2023-06-22T16:45:00,prt,91.56
2023-06-22T16:46:00,prt,97.14
2023-06-22T16:47:00,prt,98.84
2023-06-22T16:48:00,prt,110.91
2023-06-22T16:49:00,prt,108.37
2023-06-22T16:50:00,prt,107.95
2023-06-22T16:51:00,prt,95.86
2023-06-22T16:52:00,prt,86.68
2023-06-22T16:53:00,prt,87.89
2023-06-22T16:54:00,prt,88.73
2023-06-22T16:55:00,prt,86.03
2023-06-22T16:56:00,prt,86.09
2023-06-22T16:57:00,prt,68.80
2023-06-22T16:58:00,prt,68.10
2023-06-22T16:59:00,prt,67.04
2023-06-22T17:00:00,prt,68.12
2023-06-22T17:01:00,prt,64.12
2023-06-22T17:02:00,prt,61.89
2023-06-22T17:03:00,prt,63.32
2023-06-22T17:04:00,prt,62.67
2023-06-22T17:05:00,prt,62.69
2023-06-22T17:06:00,prt,60.88
2023-06-22T17:07:00,prt,78.98
2023-06-22T17:08:00,prt,77.98
2023-06-22T17:09:00,prt,87.29
2023-06-22T17:10:00,prt,81.30
2023-06-22T17:11:00,prt,86.23
2023-06-22T17:12:00,prt,91.01
2023-06-22T17:13:00,prt,95.67
2023-06-22T17:14:00,prt,96.20
2023-06-22T17:15:00,prt,85.23
2023-06-22T17:16:00,prt,85.46
2023-06-22T17:17:00,prt,84.47
2023-06-22T17:18:00,prt,85.38
2023-06-22T17:19:00,prt,84.39
2023-06-22T17:20:00,prt,84.90
2023-06-22T17:21:00,prt,89.98
2023-06-22T17:22:00,prt,91.29
2023-06-22T17:23:00,prt,89.70
2023-06-22T17:24:00,prt,78.68
2023-06-22T17:25:00,prt,78.72
2023-06-22T17:26:00,prt,76.64
2023-06-22T17:27:00,prt,76.87
2023-06-22T17:28:00,prt,79.66
2023-06-22T17:29:00,prt,78.16
2023-06-22T17:30:00,prt,81.96
2023-06-22T17:31:00,prt,82.94
2023-06-22T17:32:00,prt,73.58
2023-06-22T17:33:00,prt,71.33
2023-06-22T17:34:00,prt,58.17
2023-06-22T17:35:00,prt,54.77
2023-06-22T17:36:00,prt,63.58
2023-06-22T17:37:00,prt,74.38
2023-06-22T17:38:00,prt,73.88
2023-06-22T17:39:00,prt,77.16
2023-06-22T17:40:00,prt,87.19
2023-06-22T17:41:00,prt,88.45
2023-06-22T17:42:00,prt,91.26
2023-06-22T17:43:00,prt,89.95
2023-06-22T17:44:00,prt,78.67
2023-06-22T17:45:00,prt,78.92
2023-06-22T17:46:00,prt,79.31
2023-06-22T17:47:00,prt,90.51
2023-06-22T17:48:00,prt,91.72
2023-06-22T17:49:00,prt,90.35
2023-06-22T17:50:00,prt,90.65
2023-06-22T17:51:00,prt,79.30
2023-06-22T17:52:00,prt,63.48
2023-06-22T17:53:00,prt,61.70
2023-06-22T17:54:00,prt,67.67
2023-06-22T17:55:00,prt,67.65
2023-06-22T17:56:00,prt,69.19
2023-06-22T17:57:00,prt,65.02
2023-06-22T17:58:00,prt,74.05
2023-06-22T17:59:00,prt,75.82
2023-06-22T18:00:00,prt,77.59
2023-06-22T18:01:00,prt,72.39
2023-06-22T18:02:00,prt,62.70
2023-06-22T18:03:00,prt,63.87
2023-06-22T18:04:00,prt,63.76
2023-06-22T18:05:00,prt,68.84
2023-06-22T18:06:00,prt,68.89
2023-06-22T18:07:00,prt,67.16
2023-06-22T18:08:00,prt,71.90
2023-06-22T18:09:00,prt,73.00
2023-06-22T18:10:00,prt,75.82
2023-06-22T18:11:00,prt,74.68
2023-06-22T18:12:00,prt,74.56
2023-06-22T18:13:00,prt,76.30
2023-06-22T18:14:00,prt,77.06
2023-06-22T18:15:00,prt,75.87
2023-06-22T18:16:00,prt,74.35
2023-06-22T18:17:00,prt,79.47
2023-06-22T18:18:00,prt,80.67
2023-06-22T18:19:00,prt,81.74
2023-06-22T18:20:00,prt,66.90
2023-06-22T18:21:00,prt,67.31
2023-06-22T18:22:00,prt,67.62
2023-06-22T18:23:00,prt,63.82
2023-06-22T18:24:00,prt,55.98
2023-06-22T18:25:00,prt,54.31
2023-06-22T18:26:00,prt,53.99
2023-06-22T18:27:00,prt,55.76
2023-06-22T18:28:00,prt,54.78
2023-06-22T18:29:00,prt,54.02
2023-06-22T18:30:00,prt,53.17
2023-06-22T18:31:00,prt,63.03
2023-06-22T18:32:00,prt,64.68
2023-06-22T18:33:00,prt,64.81
2023-06-22T18:34:00,prt,60.83
2023-06-22T18:35:00,prt,69.01
2023-06-22T18:36:00,prt,72.00
2023-06-22T18:37:00,prt,72.27
2023-06-22T18:38:00,prt,83.63
2023-06-22T18:39:00,prt,82.02
2023-06-22T18:40:00,prt,88.71
2023-06-22T18:41:00,prt,91.70
2023-06-22T18:42:00,prt,87.81
2023-06-22T18:43:00,prt,84.23
2023-06-22T18:44:00,prt,82.93
2023-06-22T18:45:00,prt,83.38
2023-06-22T18:46:00,prt,83.54
2023-06-22T18:47:00,prt,62.21
2023-06-22T18:48:00,prt,63.65
2023-06-22T18:49:00,prt,61.93
2023-06-22T18:50:00,prt,55.59
2023-06-22T18:51:00,prt,56.81
2023-06-22T18:52:00,prt,67.82
2023-06-22T18:53:00,prt,70.06
2023-06-22T18:54:00,prt,66.35
2023-06-22T18:55:00,prt,68.60
2023-06-22T18:56:00,prt,60.19
2023-06-22T18:57:00,prt,57.83
2023-06-22T18:58:00,prt,57.42
2023-06-22T18:59:00,prt,57.11
2023-06-22T19:00:00,prt,63.01
2023-06-22T19:01:00,prt,63.33
2023-06-22T19:02:00,prt,63.38
2023-06-22T19:03:00,prt,74.70
2023-06-22T19:04:00,prt,75.41
2023-06-22T19:05:00,prt,75.54
2023-06-22T19:06:00,prt,73.65
2023-06-22T19:07:00,prt,77.02
2023-06-22T19:08:00,prt,81.38
2023-06-22T19:09:00,prt,80.79
2023-06-22T19:10:00,prt,82.05
2023-06-22T19:11:00,prt,82.25
2023-06-22T19:12:00,prt,80.75
2023-06-22T19:13:00,prt,79.06
2023-06-22T19:14:00,prt,58.29
2023-06-22T19:15:00,prt,57.50
2023-06-22T19:16:00,prt,54.06
2023-06-22T19:17:00,prt,54.12
2023-06-22T19:18:00,prt,55.73
2023-06-22T19:19:00,prt,54.87
2023-06-22T19:20:00,prt,56.96
2023-06-22T19:21:00,prt,56.15
2023-06-22T19:22:00,prt,54.20
2023-06-22T19:23:00,prt,54.16
2023-06-22T19:24:00,prt,55.63
2023-06-22T19:25:00,prt,57.12
2023-06-22T19:26:00,prt,60.38
2023-06-22T19:27:00,prt,69.73
2023-06-22T19:28:00,prt,73.43
2023-06-22T19:29:00,prt,76.87
2023-06-22T19:30:00,prt,66.15
2023-06-22T19:31:00,prt,68.25
2023-06-22T19:32:00,prt,75.94
2023-06-22T19:33:00,prt,78.32
2023-06-22T19:34:00,prt,77.73
2023-06-22T19:35:00,prt,77.15
2023-06-22T19:36:00,prt,77.88
2023-06-22T19:37:00,prt,69.18
2023-06-22T19:38:00,prt,70.72
2023-06-22T19:39:00,prt,80.98
2023-06-22T19:40:00,prt,82.34
2023-06-22T19:41:00,prt,88.44
2023-06-22T19:42:00,prt,67.44
2023-06-22T19:43:00,prt,68.42
2023-06-22T19:44:00,prt,63.72
2023-06-22T19:45:00,prt,59.84
2023-06-22T19:46:00,prt,59.66
2023-06-22T19:47:00,prt,58.92
2023-06-22T19:48:00,prt,62.33
2023-06-22T19:49:00,prt,64.90
2023-06-22T19:50:00,prt,70.29
2023-06-22T19:51:00,prt,66.37
2023-06-22T19:52:00,prt,63.66
2023-06-22T19:53:00,prt,61.78
2023-06-22T19:54:00,prt,60.94
2023-06-22T19:55:00,prt,62.91
2023-06-22T19:56:00,prt,61.78
2023-06-22T19:57:00,prt,64.56
2023-06-22T19:58:00,prt,76.28
2023-06-22T19:59:00,prt,70.00
2023-06-22T20:00:00,prt,65.89
2023-06-22T20:01:00,prt,72.43
2023-06-22T20:02:00,prt,75.10
2023-06-22T20:03:00,prt,75.97
2023-06-22T20:04:00,prt,75.92
2023-06-22T20:05:00,prt,75.36
2023-06-22T20:06:00,prt,75.22
2023-06-22T20:07:00,prt,74.42
2023-06-22T20:08:00,prt,75.18
2023-06-22T20:09:00,prt,75.08
2023-06-22T20:10:00,prt,76.50
2023-06-22T20:11:00,prt,57.01
2023-06-22T20:12:00,prt,57.95
2023-06-22T20:13:00,prt,57.13
2023-06-22T20:14:00,prt,56.92
2023-06-22T20:15:00,prt,59.96
2023-06-22T20:16:00,prt,59.79
2023-06-22T20:17:00,prt,59.79
2023-06-22T20:18:00,prt,61.34
2023-06-22T20:19:00,prt,60.63
2023-06-22T20:20:00,prt,61.82
2023-06-22T20:21:00,prt,61.40
2023-06-22T20:22:00,prt,62.43
2023-06-22T20:23:00,prt,62.42
2023-06-22T20:24:00,prt,62.22
2023-06-22T20:25:00,prt,59.94
2023-06-22T20:26:00,prt,57.85
2023-06-22T20:27:00,prt,57.28
2023-06-22T20:28:00,prt,64.90
2023-06-22T20:29:00,prt,63.20
2023-06-22T20:30:00,prt,55.27
2023-06-22T20:31:00,prt,62.53
2023-06-22T20:32:00,prt,63.16
2023-06-22T20:33:00,prt,63.82
2023-06-22T20:34:00,prt,76.76
2023-06-22T20:35:00,prt,79.09
2023-06-22T20:36:00,prt,77.77
2023-06-22T20:37:00,prt,82.91
2023-06-22T20:38:00,prt,85.81
2023-06-22T20:39:00,prt,84.15
2023-06-22T20:40:00,prt,65.92
2023-06-22T20:41:00,prt,65.56
2023-06-22T20:42:00,prt,64.58
2023-06-22T20:43:00,prt,54.72
2023-06-22T20:44:00,prt,44.42
2023-06-22T20:45:00,prt,45.09
2023-06-22T20:46:00,prt,46.76
2023-06-22T20:47:00,prt,45.60
2023-06-22T20:48:00,prt,52.56
2023-06-22T20:49:00,prt,56.58
2023-06-22T20:50:00,prt,55.48
2023-06-22T20:51:00,prt,61.76
2023-06-22T20:52:00,prt,67.54
2023-06-22T20:53:00,prt,66.84
2023-06-22T20:54:00,prt,66.34
2023-06-22T20:55:00,prt,73.59
2023-06-22T20:56:00,prt,74.57
2023-06-22T20:57:00,prt,83.96
2023-06-22T20:58:00,prt,76.18
2023-06-22T20:59:00,prt,71.98
2023-06-22T21:00:00,prt,64.58
2023-06-22T21:01:00,prt,52.20
2023-06-22T21:02:00,prt,41.71
2023-06-22T21:03:00,prt,38.99
2023-06-22T21:04:00,prt,39.65
2023-06-22T21:05:00,prt,40.16
2023-06-22T21:06:00,prt,36.80
2023-06-22T21:07:00,prt,36.46
2023-06-22T21:08:00,prt,36.93
2023-06-22T21:09:00,prt,34.27
2023-06-22T21:10:00,prt,34.90
2023-06-22T21:11:00,prt,34.05
2023-06-22T21:12:00,prt,32.02
2023-06-22T21:13:00,prt,27.96
2023-06-22T21:14:00,prt,28.56
2023-06-22T21:15:00,prt,29.40
2023-06-22T21:16:00,prt,37.93
2023-06-22T21:17:00,prt,38.66
2023-06-22T21:18:00,prt,40.12
2023-06-22T21:19:00,prt,45.61
2023-06-22T21:20:00,prt,46.16
2023-06-22T21:21:00,prt,34.59
2023-06-22T21:22:00,prt,32.56
2023-06-22T21:23:00,prt,29.76
2023-06-22T21:24:00,prt,29.50
2023-06-22T21:25:00,prt,28.85
2023-06-22T21:26:00,prt,30.46
2023-06-22T21:27:00,prt,30.64
2023-06-22T21:28:00,prt,31.14
2023-06-22T21:29:00,prt,30.78
2023-06-22T21:30:00,prt,31.44
2023-06-22T21:31:00,prt,31.27
2023-06-22T21:32:00,prt,31.23
2023-06-22T21:33:00,prt,31.93
2023-06-22T21:34:00,prt,29.46
2023-06-22T21:35:00,prt,33.11
2023-06-22T21:36:00,prt,30.09
2023-06-22T21:37:00,prt,29.96
2023-06-22T21:38:00,prt,40.71
2023-06-22T21:39:00,prt,40.23
2023-06-22T21:40:00,prt,41.47
2023-06-22T21:41:00,prt,42.81
2023-06-22T21:42:00,prt,43.05
2023-06-22T21:43:00,prt,33.70
2023-06-22T21:44:00,prt,30.77
2023-06-22T21:45:00,prt,30.08
2023-06-22T21:46:00,prt,31.47
2023-06-22T21:47:00,prt,32.46
2023-06-22T21:48:00,prt,32.13
2023-06-22T21:49:00,prt,32.88
2023-06-22T21:50:00,prt,34.22
2023-06-22T21:51:00,prt,33.47
2023-06-22T21:52:00,prt,34.33
2023-06-22T21:53:00,prt,32.91
2023-06-22T21:54:00,prt,32.07
2023-06-22T21:55:00,prt,32.18
2023-06-22T21:56:00,prt,30.55
2023-06-22T21:57:00,prt,29.91
2023-06-22T21:58:00,prt,29.78
2023-06-22T21:59:00,prt,30.06
2023-06-22T22:00:00,prt,40.03
2023-06-22T22:01:00,prt,48.65
2023-06-22T22:02:00,prt,49.62
2023-06-22T22:03:00,prt,55.09
2023-06-22T22:04:00,prt,43.14
2023-06-22T22:05:00,prt,40.02
2023-06-22T22:06:00,prt,37.88
2023-06-22T22:07:00,prt,37.64
2023-06-22T22:08:00,prt,38.29
2023-06-22T22:09:00,prt,37.75
2023-06-22T22:10:00,prt,39.59
2023-06-22T22:11:00,prt,40.12
2023-06-22T22:12:00,prt,39.18
2023-06-22T22:13:00,prt,36.25
2023-06-22T22:14:00,prt,36.38
2023-06-22T22:15:00,prt,34.02
2023-06-22T22:16:00,prt,30.22
2023-06-22T22:17:00,prt,30.81
2023-06-22T22:18:00,prt,32.61
2023-06-22T22:19:00,prt,31.48
2023-06-22T22:20:00,prt,32.98
2023-06-22T22:21:00,prt,33.52
2023-06-22T22:22:00,prt,32.49
2023-06-22T22:23:00,prt,43.20
2023-06-22T22:24:00,prt,42.49
2023-06-22T22:25:00,prt,46.32
2023-06-22T22:26:00,prt,45.94
2023-06-22T22:27:00,prt,46.11
2023-06-22T22:28:00,prt,33.93
2023-06-22T22:29:00,prt,35.38
2023-06-22T22:30:00,prt,33.27
2023-06-22T22:31:00,prt,35.16
2023-06-22T22:32:00,prt,45.13
2023-06-22T22:33:00,prt,45.94
2023-06-22T22:34:00,prt,45.32
2023-06-22T22:35:00,prt,52.43
2023-06-22T22:36:00,prt,55.09
2023-06-22T22:37:00,prt,54.00
2023-06-22T22:38:00,prt,45.72
2023-06-22T22:39:00,prt,36.54
2023-06-22T22:40:00,prt,35.93
2023-06-22T22:41:00,prt,37.31
2023-06-22T22:42:00,prt,37.86
2023-06-22T22:43:00,prt,37.89
2023-06-22T22:44:00,prt,36.64
2023-06-22T22:45:00,prt,33.73
2023-06-22T22:46:00,prt,43.95
2023-06-22T22:47:00,prt,48.06
2023-06-22T22:48:00,prt,48.13
2023-06-22T22:49:00,prt,57.73
2023-06-22T22:50:00,prt,54.14
2023-06-22T22:51:00,prt,71.66
2023-06-22T22:52:00,prt,59.39
2023-06-22T22:53:00,prt,50.75
2023-06-22T22:54:00,prt,54.16
2023-06-22T22:55:00,prt,43.69
2023-06-22T22:56:00,prt,33.21
2023-06-22T22:57:00,prt,29.51
2023-06-22T22:58:00,prt,32.26
2023-06-22T22:59:00,prt,33.18
2023-06-22T23:00:00,prt,31.14
2023-06-22T23:01:00,prt,29.46
2023-06-22T23:02:00,prt,41.09
2023-06-22T23:03:00,prt,40.01
2023-06-22T23:04:00,prt,40.77
2023-06-22T23:05:00,prt,40.25
2023-06-22T23:06:00,prt,40.37
2023-06-22T23:07:00,prt,39.09
2023-06-22T23:08:00,prt,38.97
2023-06-22T23:09:00,prt,39.15
2023-06-22T23:10:00,prt,42.54
2023-06-22T23:11:00,prt,42.12
2023-06-22T23:12:00,prt,43.92
2023-06-22T23:13:00,prt,30.85
2023-06-22T23:14:00,prt,32.26
2023-06-22T23:15:00,prt,31.80
2023-06-22T23:16:00,prt,32.05
2023-06-22T23:17:00,prt,33.09
