#datetime,building,power
2022-01-05T11:06:00,vfh,77.45
2022-01-05T11:07:00,vfh,76.73
2022-01-05T11:08:00,vfh,41.75
2022-01-05T11:09:00,vfh,46.12
2022-01-05T11:10:00,vfh,85.13
2022-01-05T11:11:00,vfh,79.13
2022-01-05T11:12:00,vfh,70.95
2022-01-05T11:13:00,vfh,100.64
2022-01-05T11:14:00,vfh,73.47
2022-01-05T11:15:00,vfh,59.87
2022-01-05T11:16:00,vfh,47.33
2022-01-05T11:17:00,vfh,65.63
2022-01-05T11:18:00,vfh,69.34
2022-01-05T11:19:00,vfh,20.79
2022-01-05T11:20:00,vfh,74.75
2022-01-05T11:21:00,vfh,74.75
2022-01-05T11:22:00,vfh,56.58
2022-01-05T11:23:00,vfh,90.26
2022-01-05T11:24:00,vfh,48.69
2022-01-05T11:25:00,vfh,56.06
2022-01-05T11:26:00,vfh,51.46
2022-01-05T11:27:00,vfh,68.66
2022-01-05T11:28:00,vfh,68.66
2022-01-05T11:29:00,vfh,33.09
2022-01-05T11:30:00,vfh,39.07
2022-01-05T11:31:00,vfh,46.50
2022-01-05T11:32:00,vfh,60.08
2022-01-05T11:33:00,vfh,34.64
2022-01-05T11:34:00,vfh,38.75
2022-01-05T11:35:00,vfh,43.21
2022-01-05T11:36:00,vfh,52.80
2022-01-05T11:37:00,vfh,48.33
2022-01-05T11:38:00,vfh,54.44
2022-01-05T11:39:00,vfh,90.25
2022-01-05T11:40:00,vfh,51.63
2022-01-05T11:41:00,vfh,24.74
2022-01-05T11:42:00,vfh,62.16
2022-01-05T11:43:00,vfh,47.39
2022-01-05T11:44:00,vfh,38.81
2022-01-05T11:45:00,vfh,38.83
2022-01-05T11:46:00,vfh,45.71
2022-01-05T11:47:00,vfh,68.19
2022-01-05T11:48:00,vfh,95.51
2022-01-05T11:49:00,vfh,78.52
2022-01-05T11:50:00,vfh,56.62
2022-01-05T11:51:00,vfh,36.69
2022-01-05T11:52:00,vfh,40.23
2022-01-05T11:53:00,vfh,43.22
2022-01-05T11:54:00,vfh,33.24
2022-01-05T11:55:00,vfh,47.46
2022-01-05T11:56:00,vfh,108.42
2022-01-05T11:57:00,vfh,108.42
2022-01-05T11:58:00,vfh,70.85
2022-01-05T11:59:00,vfh,70.85
2022-01-05T12:00:00,vfh,36.46
2022-01-05T12:01:00,vfh,36.46
2022-01-05T12:02:00,vfh,76.02
2022-01-05T12:03:00,vfh,118.02
2022-01-05T12:04:00,vfh,67.67
2022-01-05T12:05:00,vfh,22.38
2022-01-05T12:06:00,vfh,60.94
2022-01-05T12:07:00,vfh,34.19
2022-01-05T12:08:00,vfh,57.18
2022-01-05T12:09:00,vfh,91.36
2022-01-05T12:10:00,vfh,81.98
2022-01-05T12:11:00,vfh,89.97
2022-01-05T12:12:00,vfh,44.53
2022-01-05T12:13:00,vfh,44.53
2022-01-05T12:14:00,vfh,81.69
2022-01-05T12:15:00,vfh,80.12
2022-01-05T12:16:00,vfh,100.31
2022-01-05T12:17:00,vfh,108.74
2022-01-05T12:18:00,vfh,79.12
2022-01-05T12:19:00,vfh,73.85
2022-01-05T12:20:00,vfh,104.13
2022-01-05T12:21:00,vfh,102.25
2022-01-05T12:22:00,vfh,69.89
2022-01-05T12:23:00,vfh,79.36
2022-01-05T12:24:00,vfh,99.23
2022-01-05T12:25:00,vfh,65.40
2022-01-05T12:26:00,vfh,38.80
2022-01-05T12:27:00,vfh,67.29
2022-01-05T12:28:00,vfh,73.86
2022-01-05T12:29:00,vfh,91.81
2022-01-05T12:30:00,vfh,82.59
2022-01-05T12:31:00,vfh,39.05
2022-01-05T12:32:00,vfh,39.05
2022-01-05T12:33:00,vfh,36.63
2022-01-05T12:34:00,vfh,36.63
2022-01-05T12:35:00,vfh,42.86
2022-01-05T12:36:00,vfh,22.98
2022-01-05T12:37:00,vfh,62.52
2022-01-05T12:38:00,vfh,54.67
2022-01-05T12:39:00,vfh,54.67
2022-01-05T12:40:00,vfh,34.38
2022-01-05T12:41:00,vfh,34.38
2022-01-05T12:42:00,vfh,85.83
2022-01-05T12:43:00,vfh,85.83
2022-01-05T12:44:00,vfh,54.19
2022-01-05T12:45:00,vfh,76.87
2022-01-05T12:46:00,vfh,87.13
2022-01-05T12:47:00,vfh,67.53
2022-01-05T12:48:00,vfh,67.53
2022-01-05T12:49:00,vfh,77.06
2022-01-05T12:50:00,vfh,76.12
2022-01-05T12:51:00,vfh,75.16
2022-01-05T12:52:00,vfh,38.82
2022-01-05T12:53:00,vfh,21.55
2022-01-05T12:54:00,vfh,47.48
2022-01-05T12:55:00,vfh,72.99
2022-01-05T12:56:00,vfh,61.98
2022-01-05T12:57:00,vfh,61.98
2022-01-05T12:58:00,vfh,57.03
2022-01-05T12:59:00,vfh,66.55
2022-01-05T13:00:00,vfh,95.97
2022-01-05T13:01:00,vfh,94.78
2022-01-05T13:02:00,vfh,37.93
2022-01-05T13:03:00,vfh,116.25
2022-01-05T13:04:00,vfh,116.25
2022-01-05T13:05:00,vfh,47.25
2022-01-05T13:06:00,vfh,47.25
2022-01-05T13:07:00,vfh,22.64
2022-01-05T13:08:00,vfh,22.64
2022-01-05T13:09:00,vfh,75.27
2022-01-05T13:10:00,vfh,75.60
2022-01-05T13:11:00,vfh,85.41
2022-01-05T13:12:00,vfh,104.58
2022-01-05T13:13:00,vfh,40.54
2022-01-05T13:14:00,vfh,38.97
2022-01-05T13:15:00,vfh,41.38
2022-01-05T13:16:00,vfh,54.70
2022-01-05T13:17:00,vfh,54.70
2022-01-05T13:18:00,vfh,22.88
2022-01-05T13:19:00,vfh,65.19
2022-01-05T13:20:00,vfh,71.24
2022-01-05T13:21:00,vfh,50.68
2022-01-05T13:22:00,vfh,50.68
2022-01-05T13:23:00,vfh,75.74
2022-01-05T13:24:00,vfh,75.12
2022-01-05T13:25:00,vfh,75.12
2022-01-05T13:26:00,vfh,46.76
2022-01-05T13:27:00,vfh,73.07
2022-01-05T13:28:00,vfh,66.53
2022-01-05T13:29:00,vfh,93.50
2022-01-05T13:30:00,vfh,93.50
2022-01-05T13:31:00,vfh,65.82
2022-01-05T13:32:00,vfh,72.97
2022-01-05T13:33:00,vfh,73.27
2022-01-05T13:34:00,vfh,68.30
2022-01-05T13:35:00,vfh,49.29
2022-01-05T13:36:00,vfh,49.29
2022-01-05T13:37:00,vfh,86.89
2022-01-05T13:38:00,vfh,86.89
2022-01-05T13:39:00,vfh,21.27
2022-01-05T13:40:00,vfh,21.27
2022-01-05T13:41:00,vfh,38.82
2022-01-05T13:42:00,vfh,38.82
2022-01-05T13:43:00,vfh,93.05
2022-01-05T13:44:00,vfh,82.10
2022-01-05T13:45:00,vfh,82.10
2022-01-05T13:46:00,vfh,87.68
2022-01-05T13:47:00,vfh,87.68
2022-01-05T13:48:00,vfh,62.78
2022-01-05T13:49:00,vfh,57.12
2022-01-05T13:50:00,vfh,72.09
2022-01-05T13:51:00,vfh,30.59
2022-01-05T13:52:00,vfh,30.59
2022-01-05T13:53:00,vfh,50.56
2022-01-05T13:54:00,vfh,52.62
2022-01-05T13:55:00,vfh,54.71
2022-01-05T13:56:00,vfh,54.71
2022-01-05T13:57:00,vfh,35.51
2022-01-05T13:58:00,vfh,35.51
2022-01-05T13:59:00,vfh,34.87
2022-01-05T14:00:00,vfh,34.87
2022-01-05T14:01:00,vfh,58.33
2022-01-05T14:02:00,vfh,52.50
2022-01-05T14:03:00,vfh,59.36
2022-01-05T14:04:00,vfh,59.36
2022-01-05T14:05:00,vfh,69.58
2022-01-05T14:06:00,vfh,104.41
2022-01-05T14:07:00,vfh,56.05
2022-01-05T14:08:00,vfh,62.70
2022-01-05T14:09:00,vfh,120.48
2022-01-05T14:10:00,vfh,125.37
2022-01-05T14:11:00,vfh,124.17
2022-01-05T14:12:00,vfh,128.70
2022-01-05T14:13:00,vfh,125.74
2022-01-05T14:14:00,vfh,79.75
2022-01-05T14:15:00,vfh,60.82
2022-01-05T14:16:00,vfh,53.58
2022-01-05T14:17:00,vfh,82.77
2022-01-05T14:18:00,vfh,47.95
2022-01-05T14:19:00,vfh,105.74
2022-01-05T14:20:00,vfh,75.84
2022-01-05T14:21:00,vfh,76.01
2022-01-05T14:22:00,vfh,103.18
2022-01-05T14:23:00,vfh,102.69
2022-01-05T14:24:00,vfh,121.05
2022-01-05T14:25:00,vfh,120.80
2022-01-05T14:26:00,vfh,82.55
2022-01-05T14:27:00,vfh,26.76
2022-01-05T14:28:00,vfh,57.33
2022-01-05T14:29:00,vfh,77.47
2022-01-05T14:30:00,vfh,74.44
2022-01-05T14:31:00,vfh,28.45
2022-01-05T14:32:00,vfh,33.27
2022-01-05T14:33:00,vfh,46.35
2022-01-05T14:34:00,vfh,87.38
2022-01-05T14:35:00,vfh,87.38
2022-01-05T14:36:00,vfh,66.19
2022-01-05T14:37:00,vfh,37.97
2022-01-05T14:38:00,vfh,56.14
2022-01-05T14:39:00,vfh,56.72
2022-01-05T14:40:00,vfh,63.48
2022-01-05T14:41:00,vfh,39.97
2022-01-05T14:42:00,vfh,65.73
2022-01-05T14:43:00,vfh,54.33
2022-01-05T14:44:00,vfh,54.33
2022-01-05T14:45:00,vfh,72.75
2022-01-05T14:46:00,vfh,44.89
2022-01-05T14:47:00,vfh,17.47
2022-01-05T14:48:00,vfh,21.28
2022-01-05T14:49:00,vfh,71.11
2022-01-05T14:50:00,vfh,73.24
2022-01-05T14:51:00,vfh,81.20
2022-01-05T14:52:00,vfh,85.19
2022-01-05T14:53:00,vfh,108.15
2022-01-05T14:54:00,vfh,58.67
2022-01-05T14:55:00,vfh,58.67
2022-01-05T14:56:00,vfh,36.78
2022-01-05T14:57:00,vfh,70.50
2022-01-05T14:58:00,vfh,93.94
2022-01-05T14:59:00,vfh,68.95
2022-01-05T15:00:00,vfh,68.95
2022-01-05T15:01:00,vfh,39.73
2022-01-05T15:02:00,vfh,17.32
2022-01-05T15:03:00,vfh,17.32
2022-01-05T15:04:00,vfh,89.15
2022-01-05T15:05:00,vfh,56.99
2022-01-05T15:06:00,vfh,38.12
2022-01-05T15:07:00,vfh,84.65
2022-01-05T15:08:00,vfh,55.70
2022-01-05T15:09:00,vfh,55.70
2022-01-05T15:10:00,vfh,90.47
2022-01-05T15:11:00,vfh,95.24
2022-01-05T15:12:00,vfh,101.60
2022-01-05T15:13:00,vfh,63.86
2022-01-05T15:14:00,vfh,87.33
2022-01-05T15:15:00,vfh,83.37
2022-01-05T15:16:00,vfh,55.31
2022-01-05T15:17:00,vfh,86.82
2022-01-05T15:18:00,vfh,77.03
2022-01-05T15:19:00,vfh,36.46
2022-01-05T15:20:00,vfh,45.62
2022-01-05T15:21:00,vfh,71.71
2022-01-05T15:22:00,vfh,44.25
2022-01-05T15:23:00,vfh,70.51
2022-01-05T15:24:00,vfh,78.14
2022-01-05T15:25:00,vfh,23.42
2022-01-05T15:26:00,vfh,66.45
2022-01-05T15:27:00,vfh,96.15
2022-01-05T15:28:00,vfh,61.78
2022-01-05T15:29:00,vfh,76.61
2022-01-05T15:30:00,vfh,52.57
2022-01-05T15:31:00,vfh,58.00
2022-01-05T15:32:00,vfh,72.25
2022-01-05T15:33:00,vfh,96.10
2022-01-05T15:34:00,vfh,85.44
2022-01-05T15:35:00,vfh,58.42
2022-01-05T15:36:00,vfh,51.70
2022-01-05T15:37:00,vfh,43.46
2022-01-05T15:38:00,vfh,35.10
2022-01-05T15:39:00,vfh,55.54
2022-01-05T15:40:00,vfh,74.50
2022-01-05T15:41:00,vfh,66.45
2022-01-05T15:42:00,vfh,79.17
2022-01-05T15:43:00,vfh,83.69
2022-01-05T15:44:00,vfh,47.97
2022-01-05T15:45:00,vfh,37.93
2022-01-05T15:46:00,vfh,67.27
2022-01-05T15:47:00,vfh,45.74
2022-01-05T15:48:00,vfh,76.04
2022-01-05T15:49:00,vfh,76.04
2022-01-05T15:50:00,vfh,58.73
2022-01-05T15:51:00,vfh,21.15
2022-01-05T15:52:00,vfh,39.45
2022-01-05T15:53:00,vfh,47.81
2022-01-05T15:54:00,vfh,68.69
2022-01-05T15:55:00,vfh,36.64
2022-01-05T15:56:00,vfh,42.21
2022-01-05T15:57:00,vfh,75.26
2022-01-05T15:58:00,vfh,111.21
2022-01-05T15:59:00,vfh,70.65
2022-01-05T16:00:00,vfh,88.19
2022-01-05T16:01:00,vfh,79.90
2022-01-05T16:02:00,vfh,66.67
2022-01-05T16:03:00,vfh,49.79
2022-01-05T16:04:00,vfh,52.73
2022-01-05T16:05:00,vfh,57.39
2022-01-05T16:06:00,vfh,38.63
2022-01-05T16:07:00,vfh,58.97
2022-01-05T16:08:00,vfh,62.73
2022-01-05T16:09:00,vfh,34.60
2022-01-05T16:10:00,vfh,45.36
2022-01-05T16:11:00,vfh,78.71
2022-01-05T16:12:00,vfh,78.71
2022-01-05T16:13:00,vfh,95.11
2022-01-05T16:14:00,vfh,80.23
2022-01-05T16:15:00,vfh,86.30
2022-01-05T16:16:00,vfh,91.94
2022-01-05T16:17:00,vfh,66.64
2022-01-05T16:18:00,vfh,72.86
2022-01-05T16:19:00,vfh,73.07
2022-01-05T16:20:00,vfh,64.34
2022-01-05T16:21:00,vfh,71.95
2022-01-05T16:22:00,vfh,94.47
2022-01-05T16:23:00,vfh,95.76
2022-01-05T16:24:00,vfh,47.99
2022-01-05T16:25:00,vfh,70.78
2022-01-05T16:26:00,vfh,70.78
2022-01-05T16:27:00,vfh,36.74
2022-01-05T16:28:00,vfh,59.46
2022-01-05T16:29:00,vfh,95.44
2022-01-05T16:30:00,vfh,59.35
2022-01-05T16:31:00,vfh,43.25
2022-01-05T16:32:00,vfh,52.22
2022-01-05T16:33:00,vfh,61.95
2022-01-05T16:34:00,vfh,72.64
2022-01-05T16:35:00,vfh,70.15
2022-01-05T16:36:00,vfh,83.55
2022-01-05T16:37:00,vfh,91.19
2022-01-05T16:38:00,vfh,105.17
2022-01-05T16:39:00,vfh,73.66
2022-01-05T16:40:00,vfh,86.38
2022-01-05T16:41:00,vfh,55.43
2022-01-05T16:42:00,vfh,31.00
2022-01-05T16:43:00,vfh,89.98
2022-01-05T16:44:00,vfh,89.98
2022-01-05T16:45:00,vfh,59.94
2022-01-05T16:46:00,vfh,112.58
2022-01-05T16:47:00,vfh,69.45
2022-01-05T16:48:00,vfh,69.45
2022-01-05T16:49:00,vfh,92.20
2022-01-05T16:50:00,vfh,92.20
2022-01-05T16:51:00,vfh,77.23
2022-01-05T16:52:00,vfh,30.86
2022-01-05T16:53:00,vfh,42.78
2022-01-05T16:54:00,vfh,46.66
2022-01-05T16:55:00,vfh,14.10
2022-01-05T16:56:00,vfh,66.86
2022-01-05T16:57:00,vfh,111.96
2022-01-05T16:58:00,vfh,64.36
2022-01-05T16:59:00,vfh,41.57
2022-01-05T17:00:00,vfh,98.20
2022-01-05T17:01:00,vfh,100.89
2022-01-05T17:02:00,vfh,103.25
2022-01-05T17:03:00,vfh,67.33
2022-01-05T17:04:00,vfh,61.74
2022-01-05T17:05:00,vfh,109.94
2022-01-05T17:06:00,vfh,73.26
2022-01-05T17:07:00,vfh,79.22
2022-01-05T17:08:00,vfh,114.36
2022-01-05T17:09:00,vfh,94.37
2022-01-05T17:10:00,vfh,109.41
2022-01-05T17:11:00,vfh,80.44
2022-01-05T17:12:00,vfh,46.61
2022-01-05T17:13:00,vfh,54.02
2022-01-05T17:14:00,vfh,44.40
2022-01-05T17:15:00,vfh,60.83
2022-01-05T17:16:00,vfh,57.39
2022-01-05T17:17:00,vfh,57.39
2022-01-05T17:18:00,vfh,34.18
2022-01-05T17:19:00,vfh,34.18
2022-01-05T17:20:00,vfh,81.61
2022-01-05T17:21:00,vfh,85.34
2022-01-05T17:22:00,vfh,56.45
2022-01-05T17:23:00,vfh,53.23
2022-01-05T17:24:00,vfh,93.44
2022-01-05T17:25:00,vfh,88.84
2022-01-05T17:26:00,vfh,103.76
2022-01-05T17:27:00,vfh,107.25
2022-01-05T17:28:00,vfh,91.09
2022-01-05T17:29:00,vfh,78.90
2022-01-05T17:30:00,vfh,68.27
2022-01-05T17:31:00,vfh,35.56
2022-01-05T17:32:00,vfh,32.39
2022-01-05T17:33:00,vfh,30.45
2022-01-05T17:34:00,vfh,52.99
2022-01-05T17:35:00,vfh,52.99
2022-01-05T17:36:00,vfh,63.82
2022-01-05T17:37:00,vfh,107.60
2022-01-05T17:38:00,vfh,60.83
2022-01-05T17:39:00,vfh,14.60
2022-01-05T17:40:00,vfh,54.98
2022-01-05T17:41:00,vfh,50.51
2022-01-05T17:42:00,vfh,50.51
2022-01-05T17:43:00,vfh,65.54
2022-01-05T17:44:00,vfh,65.54
2022-01-05T17:45:00,vfh,32.62
2022-01-05T17:46:00,vfh,80.38
2022-01-05T17:47:00,vfh,67.45
2022-01-05T17:48:00,vfh,79.47
2022-01-05T17:49:00,vfh,119.38
2022-01-05T17:50:00,vfh,38.04
2022-01-05T17:51:00,vfh,31.08
2022-01-05T17:52:00,vfh,26.99
2022-01-05T17:53:00,vfh,65.55
2022-01-05T17:54:00,vfh,96.75
2022-01-05T17:55:00,vfh,99.46
2022-01-05T17:56:00,vfh,62.26
2022-01-05T17:57:00,vfh,59.48
2022-01-05T17:58:00,vfh,74.14
2022-01-05T17:59:00,vfh,79.92
2022-01-05T18:00:00,vfh,99.84
2022-01-05T18:01:00,vfh,73.89
2022-01-05T18:02:00,vfh,18.71
2022-01-05T18:03:00,vfh,45.22
2022-01-05T18:04:00,vfh,45.22
2022-01-05T18:05:00,vfh,89.53
2022-01-05T18:06:00,vfh,90.28
2022-01-05T18:07:00,vfh,29.24
2022-01-05T18:08:00,vfh,26.18
2022-01-05T18:09:00,vfh,58.77
2022-01-05T18:10:00,vfh,35.64
2022-01-05T18:11:00,vfh,58.39
2022-01-05T18:12:00,vfh,78.23
2022-01-05T18:13:00,vfh,86.06
2022-01-05T18:14:00,vfh,63.07
2022-01-05T18:15:00,vfh,63.07
2022-01-05T18:16:00,vfh,108.92
2022-01-05T18:17:00,vfh,110.87
2022-01-05T18:18:00,vfh,109.61
2022-01-05T18:19:00,vfh,87.29
2022-01-05T18:20:00,vfh,27.40
2022-01-05T18:21:00,vfh,45.45
2022-01-05T18:22:00,vfh,96.63
2022-01-05T18:23:00,vfh,103.06
2022-01-05T18:24:00,vfh,54.53
2022-01-05T18:25:00,vfh,25.98
2022-01-05T18:26:00,vfh,27.38
2022-01-05T18:27:00,vfh,33.74
2022-01-05T18:28:00,vfh,81.57
2022-01-05T18:29:00,vfh,70.39
2022-01-05T18:30:00,vfh,76.41
2022-01-05T18:31:00,vfh,75.58
2022-01-05T18:32:00,vfh,37.13
2022-01-05T18:33:00,vfh,55.46
2022-01-05T18:34:00,vfh,105.75
2022-01-05T18:35:00,vfh,73.46
2022-01-05T18:36:00,vfh,57.15
2022-01-05T18:37:00,vfh,78.97
2022-01-05T18:38:00,vfh,71.56
2022-01-05T18:39:00,vfh,50.49
2022-01-05T18:40:00,vfh,57.10
2022-01-05T18:41:00,vfh,14.42
2022-01-05T18:42:00,vfh,17.18
2022-01-05T18:43:00,vfh,30.92
2022-01-05T18:44:00,vfh,62.67
2022-01-05T18:45:00,vfh,81.27
2022-01-05T18:46:00,vfh,64.51
2022-01-05T18:47:00,vfh,48.55
2022-01-05T18:48:00,vfh,35.61
2022-01-05T18:49:00,vfh,104.94
2022-01-05T18:50:00,vfh,104.94
2022-01-05T18:51:00,vfh,64.13
2022-01-05T18:52:00,vfh,64.13
2022-01-05T18:53:00,vfh,77.69
2022-01-05T18:54:00,vfh,122.35
2022-01-05T18:55:00,vfh,77.60
2022-01-05T18:56:00,vfh,76.40
2022-01-05T18:57:00,vfh,63.45
2022-01-05T18:58:00,vfh,43.02
2022-01-05T18:59:00,vfh,72.06
2022-01-05T19:00:00,vfh,36.58
2022-01-05T19:01:00,vfh,54.44
2022-01-05T19:02:00,vfh,83.38
2022-01-05T19:03:00,vfh,114.26
2022-01-05T19:04:00,vfh,88.75
2022-01-05T19:05:00,vfh,77.15
2022-01-05T19:06:00,vfh,102.86
2022-01-05T19:07:00,vfh,75.85
2022-01-05T19:08:00,vfh,59.30
2022-01-05T19:09:00,vfh,66.55
2022-01-05T19:10:00,vfh,66.55
2022-01-05T19:11:00,vfh,86.86
2022-01-05T19:12:00,vfh,77.67
2022-01-05T19:13:00,vfh,58.94
2022-01-05T19:14:00,vfh,77.04
2022-01-05T19:15:00,vfh,80.97
2022-01-05T19:16:00,vfh,45.54
2022-01-05T19:17:00,vfh,45.54
2022-01-05T19:18:00,vfh,75.75
2022-01-05T19:19:00,vfh,40.92
2022-01-05T19:20:00,vfh,63.61
2022-01-05T19:21:00,vfh,90.44
2022-01-05T19:22:00,vfh,73.80
2022-01-05T19:23:00,vfh,106.05
2022-01-05T19:24:00,vfh,70.78
2022-01-05T19:25:00,vfh,34.46
2022-01-05T19:26:00,vfh,83.22
2022-01-05T19:27:00,vfh,83.22
2022-01-05T19:28:00,vfh,45.33
2022-01-05T19:29:00,vfh,53.69
2022-01-05T19:30:00,vfh,59.91
2022-01-05T19:31:00,vfh,54.13
2022-01-05T19:32:00,vfh,37.55
2022-01-05T19:33:00,vfh,19.35
2022-01-05T19:34:00,vfh,50.38
2022-01-05T19:35:00,vfh,50.38
2022-01-05T19:36:00,vfh,81.52
2022-01-05T19:37:00,vfh,81.52
2022-01-05T19:38:00,vfh,78.69
2022-01-05T19:39:00,vfh,78.69
2022-01-05T19:40:00,vfh,43.94
2022-01-05T19:41:00,vfh,80.69
2022-01-05T19:42:00,vfh,88.85
2022-01-05T19:43:00,vfh,67.41
2022-01-05T19:44:00,vfh,76.16
2022-01-05T19:45:00,vfh,98.24
2022-01-05T19:46:00,vfh,91.58
2022-01-05T19:47:00,vfh,83.35
2022-01-05T19:48:00,vfh,75.97
2022-01-05T19:49:00,vfh,76.18
2022-01-05T19:50:00,vfh,68.01
2022-01-05T19:51:00,vfh,38.25
2022-01-05T19:52:00,vfh,54.43
2022-01-05T19:53:00,vfh,98.92
2022-01-05T19:54:00,vfh,49.02
2022-01-05T19:55:00,vfh,49.02
2022-01-05T19:56:00,vfh,41.36
2022-01-05T19:57:00,vfh,56.43
2022-01-05T19:58:00,vfh,45.08
2022-01-05T19:59:00,vfh,96.85
2022-01-05T20:00:00,vfh,91.55
2022-01-05T20:01:00,vfh,88.82
2022-01-05T20:02:00,vfh,57.34
2022-01-05T20:03:00,vfh,63.75
2022-01-05T20:04:00,vfh,51.04
2022-01-05T20:05:00,vfh,79.78
2022-01-05T20:06:00,vfh,118.43
2022-01-05T20:07:00,vfh,68.55
2022-01-05T20:08:00,vfh,46.97
2022-01-05T20:09:00,vfh,85.61
2022-01-05T20:10:00,vfh,72.84
2022-01-05T20:11:00,vfh,59.56
2022-01-05T20:12:00,vfh,67.98
2022-01-05T20:13:00,vfh,104.28
2022-01-05T20:14:00,vfh,105.07
2022-01-05T20:15:00,vfh,79.07
2022-01-05T20:16:00,vfh,24.51
2022-01-05T20:17:00,vfh,37.70
2022-01-05T20:18:00,vfh,54.74
2022-01-05T20:19:00,vfh,56.59
2022-01-05T20:20:00,vfh,46.32
2022-01-05T20:21:00,vfh,23.93
2022-01-05T20:22:00,vfh,34.07
2022-01-05T20:23:00,vfh,40.02
2022-01-05T20:24:00,vfh,31.27
2022-01-05T20:25:00,vfh,72.33
2022-01-05T20:26:00,vfh,73.83
2022-01-05T20:27:00,vfh,85.48
2022-01-05T20:28:00,vfh,77.25
2022-01-05T20:29:00,vfh,77.25
2022-01-05T20:30:00,vfh,18.92
2022-01-05T20:31:00,vfh,18.92
2022-01-05T20:32:00,vfh,64.72
2022-01-05T20:33:00,vfh,64.72
2022-01-05T20:34:00,vfh,63.76
2022-01-05T20:35:00,vfh,100.42
2022-01-05T20:36:00,vfh,76.73
2022-01-05T20:37:00,vfh,76.73
2022-01-05T20:38:00,vfh,95.56
2022-01-05T20:39:00,vfh,95.56
2022-01-05T20:40:00,vfh,86.47
2022-01-05T20:41:00,vfh,86.47
2022-01-05T20:42:00,vfh,105.12
2022-01-05T20:43:00,vfh,55.27
2022-01-05T20:44:00,vfh,18.83
2022-01-05T20:45:00,vfh,17.39
2022-01-05T20:46:00,vfh,51.74
2022-01-05T20:47:00,vfh,51.74
2022-01-05T20:48:00,vfh,125.21
2022-01-05T20:49:00,vfh,75.55
2022-01-05T20:50:00,vfh,13.31
2022-01-05T20:51:00,vfh,33.32
2022-01-05T20:52:00,vfh,86.92
2022-01-05T20:53:00,vfh,27.31
2022-01-05T20:54:00,vfh,27.31
2022-01-05T20:55:00,vfh,74.24
2022-01-05T20:56:00,vfh,22.13
2022-01-05T20:57:00,vfh,71.46
2022-01-05T20:58:00,vfh,77.50
2022-01-05T20:59:00,vfh,77.50
2022-01-05T21:00:00,vfh,77.40
2022-01-05T21:01:00,vfh,77.40
2022-01-05T21:02:00,vfh,74.34
2022-01-05T21:03:00,vfh,79.95
2022-01-05T21:04:00,vfh,110.31
2022-01-05T21:05:00,vfh,79.91
2022-01-05T21:06:00,vfh,38.91
2022-01-05T21:07:00,vfh,38.32
2022-01-05T21:08:00,vfh,66.19
2022-01-05T21:09:00,vfh,87.57
2022-01-05T21:10:00,vfh,111.04
2022-01-05T21:11:00,vfh,105.31
2022-01-05T21:12:00,vfh,63.11
2022-01-05T21:13:00,vfh,63.11
2022-01-05T21:14:00,vfh,85.47
2022-01-05T21:15:00,vfh,85.47
2022-01-05T21:16:00,vfh,77.77
2022-01-05T21:17:00,vfh,77.77
2022-01-05T21:18:00,vfh,4.12
2022-01-05T21:19:00,vfh,4.12
2022-01-05T21:20:00,vfh,67.72
2022-01-05T21:21:00,vfh,67.72
2022-01-05T21:22:00,vfh,52.98
2022-01-05T21:23:00,vfh,84.48
2022-01-05T21:24:00,vfh,101.67
2022-01-05T21:25:00,vfh,82.19
2022-01-05T21:26:00,vfh,89.14
2022-01-05T21:27:00,vfh,56.34
2022-01-05T21:28:00,vfh,69.55
2022-01-05T21:29:00,vfh,78.35
2022-01-05T21:30:00,vfh,78.35
2022-01-05T21:31:00,vfh,65.59
2022-01-05T21:32:00,vfh,65.59
2022-01-05T21:33:00,vfh,55.86
2022-01-05T21:34:00,vfh,55.86
2022-01-05T21:35:00,vfh,38.88
2022-01-05T21:36:00,vfh,47.85
2022-01-05T21:37:00,vfh,65.93
2022-01-05T21:38:00,vfh,71.39
2022-01-05T21:39:00,vfh,87.30
2022-01-05T21:40:00,vfh,98.00
2022-01-05T21:41:00,vfh,70.87
2022-01-05T21:42:00,vfh,86.82
2022-01-05T21:43:00,vfh,86.82
2022-01-05T21:44:00,vfh,39.07
2022-01-05T21:45:00,vfh,40.08
2022-01-05T21:46:00,vfh,42.15
2022-01-05T21:47:00,vfh,74.35
2022-01-05T21:48:00,vfh,10.82
2022-01-05T21:49:00,vfh,57.72
2022-01-05T21:50:00,vfh,61.47
2022-01-05T21:51:00,vfh,48.33
2022-01-05T21:52:00,vfh,19.22
2022-01-05T21:53:00,vfh,56.32
2022-01-05T21:54:00,vfh,53.01
2022-01-05T21:55:00,vfh,20.10
2022-01-05T21:56:00,vfh,20.10
2022-01-05T21:57:00,vfh,111.18
2022-01-05T21:58:00,vfh,104.32
2022-01-05T21:59:00,vfh,108.01
2022-01-05T22:00:00,vfh,54.06
2022-01-05T22:01:00,vfh,7.18
2022-01-05T22:02:00,vfh,16.40
2022-01-05T22:03:00,vfh,32.72
2022-01-05T22:04:00,vfh,50.95
2022-01-05T22:05:00,vfh,88.06
2022-01-05T22:06:00,vfh,116.64
2022-01-05T22:07:00,vfh,67.15
2022-01-05T22:08:00,vfh,10.33
2022-01-05T22:09:00,vfh,44.12
2022-01-05T22:10:00,vfh,98.59
2022-01-05T22:11:00,vfh,77.48
