#datetime,building,power
2023-10-28T11:06:00,mcc,60.49
2023-10-28T11:07:00,mcc,59.13
2023-10-28T11:08:00,mcc,58.66
2023-10-28T11:09:00,mcc,61.84
2023-10-28T11:10:00,mcc,63.61
2023-10-28T11:11:00,mcc,63.02
2023-10-28T11:12:00,mcc,60.30
2023-10-28T11:13:00,mcc,63.31
2023-10-28T11:14:00,mcc,56.85
2023-10-28T11:15:00,mcc,61.12
2023-10-28T11:16:00,mcc,59.92
2023-10-28T11:17:00,mcc,53.38
2023-10-28T11:18:00,mcc,50.90
2023-10-28T11:19:00,mcc,53.13
2023-10-28T11:20:00,mcc,54.64
2023-10-28T11:21:00,mcc,51.25
2023-10-28T11:22:00,mcc,58.73
2023-10-28T11:23:00,mcc,51.12
2023-10-28T11:24:00,mcc,50.14
2023-10-28T11:25:00,mcc,49.51
2023-10-28T11:26:00,mcc,41.51
2023-10-28T11:27:00,mcc,45.25
2023-10-28T11:28:00,mcc,44.57
2023-10-28T11:29:00,mcc,42.67
2023-10-28T11:30:00,mcc,46.54
2023-10-28T11:31:00,mcc,43.78
2023-10-28T11:32:00,mcc,45.71
2023-10-28T11:33:00,mcc,50.07
2023-10-28T11:34:00,mcc,47.02
2023-10-28T11:35:00,mcc,51.24
2023-10-28T11:36:00,mcc,60.18
2023-10-28T11:37:00,mcc,47.04
2023-10-28T11:38:00,mcc,52.15
2023-10-28T11:39:00,mcc,49.68
2023-10-28T11:40:00,mcc,50.94
2023-10-28T11:41:00,mcc,54.40
2023-10-28T11:42:00,mcc,55.50
2023-10-28T11:43:00,mcc,54.81
2023-10-28T11:44:00,mcc,47.65
2023-10-28T11:45:00,mcc,56.75
2023-10-28T11:46:00,mcc,51.17
2023-10-28T11:47:00,mcc,48.78
2023-10-28T11:48:00,mcc,49.11
2023-10-28T11:49:00,mcc,57.49
2023-10-28T11:50:00,mcc,59.00
2023-10-28T11:51:00,mcc,51.06
2023-10-28T11:52:00,mcc,55.22
2023-10-28T11:53:00,mcc,52.76
2023-10-28T11:54:00,mcc,50.95
2023-10-28T11:55:00,mcc,59.77
2023-10-28T11:56:00,mcc,55.02
2023-10-28T11:57:00,mcc,62.18
2023-10-28T11:58:00,mcc,64.95
2023-10-28T11:59:00,mcc,56.20
2023-10-28T12:00:00,mcc,53.00
2023-10-28T12:01:00,mcc,54.29
2023-10-28T12:02:00,mcc,55.65
2023-10-28T12:03:00,mcc,53.36
2023-10-28T12:04:00,mcc,52.75
2023-10-28T12:05:00,mcc,53.20
2023-10-28T12:06:00,mcc,53.21
2023-10-28T12:07:00,mcc,53.34
2023-10-28T12:08:00,mcc,50.60
2023-10-28T12:09:00,mcc,51.44
2023-10-28T12:10:00,mcc,52.43
2023-10-28T12:11:00,mcc,51.16
2023-10-28T12:12:00,mcc,51.62
2023-10-28T12:13:00,mcc,50.10
2023-10-28T12:14:00,mcc,62.72
2023-10-28T12:15:00,mcc,58.33
2023-10-28T12:16:00,mcc,63.76
2023-10-28T12:17:00,mcc,66.80
2023-10-28T12:18:00,mcc,55.40
2023-10-28T12:19:00,mcc,53.86
2023-10-28T12:20:00,mcc,52.04
2023-10-28T12:21:00,mcc,49.79
2023-10-28T12:22:00,mcc,53.75
2023-10-28T12:23:00,mcc,45.89
2023-10-28T12:24:00,mcc,43.52
2023-10-28T12:25:00,mcc,47.23
2023-10-28T12:26:00,mcc,46.06
2023-10-28T12:27:00,mcc,49.64
2023-10-28T12:28:00,mcc,49.31
2023-10-28T12:29:00,mcc,50.89
2023-10-28T12:30:00,mcc,48.51
2023-10-28T12:31:00,mcc,55.44
2023-10-28T12:32:00,mcc,61.09
2023-10-28T12:33:00,mcc,60.47
2023-10-28T12:34:00,mcc,59.25
2023-10-28T12:35:00,mcc,71.03
2023-10-28T12:36:00,mcc,60.76
2023-10-28T12:37:00,mcc,59.29
2023-10-28T12:38:00,mcc,60.86
2023-10-28T12:39:00,mcc,58.01
2023-10-28T12:40:00,mcc,54.75
2023-10-28T12:41:00,mcc,60.16
2023-10-28T12:42:00,mcc,56.51
2023-10-28T12:43:00,mcc,64.87
2023-10-28T12:44:00,mcc,70.78
2023-10-28T12:45:00,mcc,72.28
2023-10-28T12:46:00,mcc,70.67
2023-10-28T12:47:00,mcc,71.48
2023-10-28T12:48:00,mcc,63.08
2023-10-28T12:49:00,mcc,61.50
2023-10-28T12:50:00,mcc,65.43
2023-10-28T12:51:00,mcc,67.03
2023-10-28T12:52:00,mcc,58.81
2023-10-28T12:53:00,mcc,58.50
2023-10-28T12:54:00,mcc,65.64
2023-10-28T12:55:00,mcc,65.16
2023-10-28T12:56:00,mcc,59.18
2023-10-28T12:57:00,mcc,58.20
2023-10-28T12:58:00,mcc,61.45
2023-10-28T12:59:00,mcc,62.82
2023-10-28T13:00:00,mcc,62.16
2023-10-28T13:01:00,mcc,60.05
2023-10-28T13:02:00,mcc,56.85
2023-10-28T13:03:00,mcc,56.43
2023-10-28T13:04:00,mcc,58.75
2023-10-28T13:05:00,mcc,56.58
2023-10-28T13:06:00,mcc,67.68
2023-10-28T13:07:00,mcc,72.23
2023-10-28T13:08:00,mcc,63.97
2023-10-28T13:09:00,mcc,62.52
2023-10-28T13:10:00,mcc,57.45
2023-10-28T13:11:00,mcc,60.65
2023-10-28T13:12:00,mcc,58.05
2023-10-28T13:13:00,mcc,58.20
2023-10-28T13:14:00,mcc,60.88
2023-10-28T13:15:00,mcc,57.43
2023-10-28T13:16:00,mcc,66.52
2023-10-28T13:17:00,mcc,67.78
2023-10-28T13:18:00,mcc,65.91
2023-10-28T13:19:00,mcc,57.41
2023-10-28T13:20:00,mcc,67.84
2023-10-28T13:21:00,mcc,55.47
2023-10-28T13:22:00,mcc,54.57
2023-10-28T13:23:00,mcc,54.08
2023-10-28T13:24:00,mcc,66.59
2023-10-28T13:25:00,mcc,66.41
2023-10-28T13:26:00,mcc,65.53
2023-10-28T13:27:00,mcc,68.31
2023-10-28T13:28:00,mcc,64.43
2023-10-28T13:29:00,mcc,59.42
2023-10-28T13:30:00,mcc,67.87
2023-10-28T13:31:00,mcc,63.16
2023-10-28T13:32:00,mcc,65.23
2023-10-28T13:33:00,mcc,56.11
2023-10-28T13:34:00,mcc,67.48
2023-10-28T13:35:00,mcc,60.82
2023-10-28T13:36:00,mcc,61.12
2023-10-28T13:37:00,mcc,56.43
2023-10-28T13:38:00,mcc,78.81
2023-10-28T13:39:00,mcc,78.60
2023-10-28T13:40:00,mcc,81.46
2023-10-28T13:41:00,mcc,83.24
2023-10-28T13:42:00,mcc,54.39
2023-10-28T13:43:00,mcc,58.10
2023-10-28T13:44:00,mcc,56.86
2023-10-28T13:45:00,mcc,56.90
2023-10-28T13:46:00,mcc,57.93
2023-10-28T13:47:00,mcc,58.23
2023-10-28T13:48:00,mcc,52.67
2023-10-28T13:49:00,mcc,54.91
2023-10-28T13:50:00,mcc,56.92
2023-10-28T13:51:00,mcc,54.80
2023-10-28T13:52:00,mcc,54.92
2023-10-28T13:53:00,mcc,69.21
2023-10-28T13:54:00,mcc,54.86
2023-10-28T13:55:00,mcc,61.92
2023-10-28T13:56:00,mcc,55.39
2023-10-28T13:57:00,mcc,56.69
2023-10-28T13:58:00,mcc,60.89
2023-10-28T13:59:00,mcc,59.69
2023-10-28T14:00:00,mcc,56.22
2023-10-28T14:01:00,mcc,55.13
2023-10-28T14:02:00,mcc,55.09
2023-10-28T14:03:00,mcc,55.25
2023-10-28T14:04:00,mcc,53.63
2023-10-28T14:05:00,mcc,55.55
2023-10-28T14:06:00,mcc,57.89
2023-10-28T14:07:00,mcc,55.11
2023-10-28T14:08:00,mcc,61.63
2023-10-28T14:09:00,mcc,60.61
2023-10-28T14:10:00,mcc,59.07
2023-10-28T14:11:00,mcc,62.87
2023-10-28T14:12:00,mcc,62.41
2023-10-28T14:13:00,mcc,57.65
2023-10-28T14:14:00,mcc,61.58
2023-10-28T14:15:00,mcc,68.55
2023-10-28T14:16:00,mcc,60.29
2023-10-28T14:17:00,mcc,55.16
2023-10-28T14:18:00,mcc,60.59
2023-10-28T14:19:00,mcc,55.92
2023-10-28T14:20:00,mcc,54.04
2023-10-28T14:21:00,mcc,54.49
2023-10-28T14:22:00,mcc,53.78
2023-10-28T14:23:00,mcc,57.54
2023-10-28T14:24:00,mcc,59.88
2023-10-28T14:25:00,mcc,61.09
2023-10-28T14:26:00,mcc,63.66
2023-10-28T14:27:00,mcc,59.69
2023-10-28T14:28:00,mcc,59.94
2023-10-28T14:29:00,mcc,66.89
2023-10-28T14:30:00,mcc,60.42
2023-10-28T14:31:00,mcc,59.04
2023-10-28T14:32:00,mcc,62.23
2023-10-28T14:33:00,mcc,57.84
2023-10-28T14:34:00,mcc,56.54
2023-10-28T14:35:00,mcc,57.72
2023-10-28T14:36:00,mcc,55.48
2023-10-28T14:37:00,mcc,54.49
2023-10-28T14:38:00,mcc,57.54
2023-10-28T14:39:00,mcc,71.12
2023-10-28T14:40:00,mcc,69.65
2023-10-28T14:41:00,mcc,56.48
2023-10-28T14:42:00,mcc,56.17
2023-10-28T14:43:00,mcc,52.13
2023-10-28T14:44:00,mcc,59.00
2023-10-28T14:45:00,mcc,57.15
2023-10-28T14:46:00,mcc,56.06
2023-10-28T14:47:00,mcc,55.22
2023-10-28T14:48:00,mcc,61.36
2023-10-28T14:49:00,mcc,59.83
2023-10-28T14:50:00,mcc,70.83
2023-10-28T14:51:00,mcc,56.87
2023-10-28T14:52:00,mcc,56.73
2023-10-28T14:53:00,mcc,55.14
2023-10-28T14:54:00,mcc,55.57
2023-10-28T14:55:00,mcc,54.24
2023-10-28T14:56:00,mcc,61.36
2023-10-28T14:57:00,mcc,62.73
2023-10-28T14:58:00,mcc,65.95
2023-10-28T14:59:00,mcc,62.42
2023-10-28T15:00:00,mcc,62.13
2023-10-28T15:01:00,mcc,66.42
2023-10-28T15:02:00,mcc,66.21
2023-10-28T15:03:00,mcc,64.64
2023-10-28T15:04:00,mcc,63.58
2023-10-28T15:05:00,mcc,67.68
2023-10-28T15:06:00,mcc,61.36
2023-10-28T15:07:00,mcc,62.42
2023-10-28T15:08:00,mcc,62.80
2023-10-28T15:09:00,mcc,64.89
2023-10-28T15:10:00,mcc,72.72
2023-10-28T15:11:00,mcc,63.14
2023-10-28T15:12:00,mcc,64.46
2023-10-28T15:13:00,mcc,62.66
2023-10-28T15:14:00,mcc,61.97
2023-10-28T15:15:00,mcc,58.53
2023-10-28T15:16:00,mcc,61.19
2023-10-28T15:17:00,mcc,63.62
2023-10-28T15:18:00,mcc,66.89
2023-10-28T15:19:00,mcc,63.17
2023-10-28T15:20:00,mcc,66.83
2023-10-28T15:21:00,mcc,68.31
2023-10-28T15:22:00,mcc,66.02
2023-10-28T15:23:00,mcc,72.94
2023-10-28T15:24:00,mcc,70.77
2023-10-28T15:25:00,mcc,71.95
2023-10-28T15:26:00,mcc,62.49
2023-10-28T15:27:00,mcc,65.41
2023-10-28T15:28:00,mcc,65.96
2023-10-28T15:29:00,mcc,69.03
2023-10-28T15:30:00,mcc,57.45
2023-10-28T15:31:00,mcc,63.23
2023-10-28T15:32:00,mcc,57.34
2023-10-28T15:33:00,mcc,63.25
2023-10-28T15:34:00,mcc,66.24
2023-10-28T15:35:00,mcc,73.35
2023-10-28T15:36:00,mcc,65.92
2023-10-28T15:37:00,mcc,65.40
2023-10-28T15:38:00,mcc,54.89
2023-10-28T15:39:00,mcc,54.75
2023-10-28T15:40:00,mcc,53.73
2023-10-28T15:41:00,mcc,61.15
2023-10-28T15:42:00,mcc,59.70
2023-10-28T15:43:00,mcc,60.00
2023-10-28T15:44:00,mcc,61.02
2023-10-28T15:45:00,mcc,63.33
2023-10-28T15:46:00,mcc,59.94
2023-10-28T15:47:00,mcc,63.09
2023-10-28T15:48:00,mcc,70.03
2023-10-28T15:49:00,mcc,63.40
2023-10-28T15:50:00,mcc,64.13
2023-10-28T15:51:00,mcc,84.77
2023-10-28T15:52:00,mcc,72.62
2023-10-28T15:53:00,mcc,73.39
2023-10-28T15:54:00,mcc,74.59
2023-10-28T15:55:00,mcc,74.73
2023-10-28T15:56:00,mcc,75.82
2023-10-28T15:57:00,mcc,75.61
2023-10-28T15:58:00,mcc,74.88
2023-10-28T15:59:00,mcc,77.15
2023-10-28T16:00:00,mcc,79.09
2023-10-28T16:01:00,mcc,73.90
2023-10-28T16:02:00,mcc,76.36
2023-10-28T16:03:00,mcc,73.27
2023-10-28T16:04:00,mcc,82.27
2023-10-28T16:05:00,mcc,85.63
2023-10-28T16:06:00,mcc,68.73
2023-10-28T16:07:00,mcc,76.37
2023-10-28T16:08:00,mcc,77.29
2023-10-28T16:09:00,mcc,77.58
2023-10-28T16:10:00,mcc,77.00
2023-10-28T16:11:00,mcc,72.81
2023-10-28T16:12:00,mcc,71.96
2023-10-28T16:13:00,mcc,83.19
2023-10-28T16:14:00,mcc,80.01
2023-10-28T16:15:00,mcc,62.30
2023-10-28T16:16:00,mcc,64.23
2023-10-28T16:17:00,mcc,70.78
2023-10-28T16:18:00,mcc,90.39
2023-10-28T16:19:00,mcc,63.93
2023-10-28T16:20:00,mcc,74.06
2023-10-28T16:21:00,mcc,65.68
2023-10-28T16:22:00,mcc,65.62
2023-10-28T16:23:00,mcc,68.58
2023-10-28T16:24:00,mcc,63.55
2023-10-28T16:25:00,mcc,62.03
2023-10-28T16:26:00,mcc,78.37
2023-10-28T16:27:00,mcc,69.35
2023-10-28T16:28:00,mcc,73.98
2023-10-28T16:29:00,mcc,68.01
2023-10-28T16:30:00,mcc,71.82
2023-10-28T16:31:00,mcc,78.22
2023-10-28T16:32:00,mcc,70.15
2023-10-28T16:33:00,mcc,70.71
2023-10-28T16:34:00,mcc,67.91
2023-10-28T16:35:00,mcc,67.81
2023-10-28T16:36:00,mcc,69.90
2023-10-28T16:37:00,mcc,73.16
2023-10-28T16:38:00,mcc,63.66
2023-10-28T16:39:00,mcc,63.95
2023-10-28T16:40:00,mcc,63.39
2023-10-28T16:41:00,mcc,66.00
2023-10-28T16:42:00,mcc,63.23
2023-10-28T16:43:00,mcc,76.18
2023-10-28T16:44:00,mcc,66.24
2023-10-28T16:45:00,mcc,65.62
2023-10-28T16:46:00,mcc,74.87
2023-10-28T16:47:00,mcc,71.91
2023-10-28T16:48:00,mcc,71.03
2023-10-28T16:49:00,mcc,83.36
2023-10-28T16:50:00,mcc,62.54
2023-10-28T16:51:00,mcc,64.19
2023-10-28T16:52:00,mcc,69.23
2023-10-28T16:53:00,mcc,67.98
2023-10-28T16:54:00,mcc,71.52
2023-10-28T16:55:00,mcc,84.37
2023-10-28T16:56:00,mcc,67.40
2023-10-28T16:57:00,mcc,68.40
2023-10-28T16:58:00,mcc,71.79
2023-10-28T16:59:00,mcc,72.16
2023-10-28T17:00:00,mcc,69.29
2023-10-28T17:01:00,mcc,67.83
2023-10-28T17:02:00,mcc,68.87
2023-10-28T17:03:00,mcc,76.18
2023-10-28T17:04:00,mcc,72.14
2023-10-28T17:05:00,mcc,82.17
2023-10-28T17:06:00,mcc,73.46
2023-10-28T17:07:00,mcc,66.38
2023-10-28T17:08:00,mcc,71.58
2023-10-28T17:09:00,mcc,63.08
2023-10-28T17:10:00,mcc,77.59
2023-10-28T17:11:00,mcc,62.99
2023-10-28T17:12:00,mcc,63.77
2023-10-28T17:13:00,mcc,70.45
2023-10-28T17:14:00,mcc,78.28
2023-10-28T17:15:00,mcc,91.88
2023-10-28T17:16:00,mcc,80.14
2023-10-28T17:17:00,mcc,63.47
2023-10-28T17:18:00,mcc,65.06
2023-10-28T17:19:00,mcc,68.73
2023-10-28T17:20:00,mcc,68.78
2023-10-28T17:21:00,mcc,70.47
2023-10-28T17:22:00,mcc,66.39
2023-10-28T17:23:00,mcc,63.57
2023-10-28T17:24:00,mcc,67.23
2023-10-28T17:25:00,mcc,72.75
2023-10-28T17:26:00,mcc,64.50
2023-10-28T17:27:00,mcc,71.76
2023-10-28T17:28:00,mcc,72.75
2023-10-28T17:29:00,mcc,71.46
2023-10-28T17:30:00,mcc,73.33
2023-10-28T17:31:00,mcc,66.30
2023-10-28T17:32:00,mcc,68.04
2023-10-28T17:33:00,mcc,74.64
2023-10-28T17:34:00,mcc,68.71
2023-10-28T17:35:00,mcc,76.98
2023-10-28T17:36:00,mcc,64.64
2023-10-28T17:37:00,mcc,71.89
2023-10-28T17:38:00,mcc,70.59
2023-10-28T17:39:00,mcc,67.26
2023-10-28T17:40:00,mcc,65.85
2023-10-28T17:41:00,mcc,66.41
2023-10-28T17:42:00,mcc,63.44
2023-10-28T17:43:00,mcc,70.64
2023-10-28T17:44:00,mcc,71.92
2023-10-28T17:45:00,mcc,75.37
2023-10-28T17:46:00,mcc,67.34
2023-10-28T17:47:00,mcc,67.70
2023-10-28T17:48:00,mcc,76.34
2023-10-28T17:49:00,mcc,64.01
2023-10-28T17:50:00,mcc,70.58
2023-10-28T17:51:00,mcc,71.41
2023-10-28T17:52:00,mcc,66.20
2023-10-28T17:53:00,mcc,72.35
2023-10-28T17:54:00,mcc,69.78
2023-10-28T17:55:00,mcc,67.54
2023-10-28T17:56:00,mcc,81.23
2023-10-28T17:57:00,mcc,74.26
2023-10-28T17:58:00,mcc,71.30
2023-10-28T17:59:00,mcc,70.21
2023-10-28T18:00:00,mcc,73.65
2023-10-28T18:01:00,mcc,81.49
2023-10-28T18:02:00,mcc,73.24
2023-10-28T18:03:00,mcc,82.40
2023-10-28T18:04:00,mcc,111.57
2023-10-28T18:05:00,mcc,94.99
2023-10-28T18:06:00,mcc,93.04
2023-10-28T18:07:00,mcc,93.34
2023-10-28T18:08:00,mcc,108.44
2023-10-28T18:09:00,mcc,93.85
2023-10-28T18:10:00,mcc,76.26
2023-10-28T18:11:00,mcc,72.84
2023-10-28T18:12:00,mcc,78.14
2023-10-28T18:13:00,mcc,86.14
2023-10-28T18:14:00,mcc,70.72
2023-10-28T18:15:00,mcc,68.16
2023-10-28T18:16:00,mcc,70.29
2023-10-28T18:17:00,mcc,74.09
2023-10-28T18:18:00,mcc,81.63
2023-10-28T18:19:00,mcc,87.15
2023-10-28T18:20:00,mcc,80.23
2023-10-28T18:21:00,mcc,80.35
2023-10-28T18:22:00,mcc,86.91
2023-10-28T18:23:00,mcc,68.31
2023-10-28T18:24:00,mcc,75.50
2023-10-28T18:25:00,mcc,72.17
2023-10-28T18:26:00,mcc,70.13
2023-10-28T18:27:00,mcc,78.29
2023-10-28T18:28:00,mcc,84.53
2023-10-28T18:29:00,mcc,83.90
2023-10-28T18:30:00,mcc,85.01
2023-10-28T18:31:00,mcc,74.40
2023-10-28T18:32:00,mcc,74.72
2023-10-28T18:33:00,mcc,75.16
2023-10-28T18:34:00,mcc,66.67
2023-10-28T18:35:00,mcc,66.31
2023-10-28T18:36:00,mcc,68.33
2023-10-28T18:37:00,mcc,69.34
2023-10-28T18:38:00,mcc,68.19
2023-10-28T18:39:00,mcc,60.17
2023-10-28T18:40:00,mcc,59.54
2023-10-28T18:41:00,mcc,68.75
2023-10-28T18:42:00,mcc,59.84
2023-10-28T18:43:00,mcc,69.10
2023-10-28T18:44:00,mcc,60.09
2023-10-28T18:45:00,mcc,62.54
2023-10-28T18:46:00,mcc,64.18
2023-10-28T18:47:00,mcc,60.10
2023-10-28T18:48:00,mcc,66.35
2023-10-28T18:49:00,mcc,67.03
2023-10-28T18:50:00,mcc,64.21
2023-10-28T18:51:00,mcc,60.68
2023-10-28T18:52:00,mcc,61.30
2023-10-28T18:53:00,mcc,62.69
2023-10-28T18:54:00,mcc,70.36
2023-10-28T18:55:00,mcc,62.07
2023-10-28T18:56:00,mcc,64.45
2023-10-28T18:57:00,mcc,67.93
2023-10-28T18:58:00,mcc,69.83
2023-10-28T18:59:00,mcc,61.96
2023-10-28T19:00:00,mcc,75.83
2023-10-28T19:01:00,mcc,59.82
2023-10-28T19:02:00,mcc,57.95
2023-10-28T19:03:00,mcc,57.12
2023-10-28T19:04:00,mcc,58.52
2023-10-28T19:05:00,mcc,58.93
2023-10-28T19:06:00,mcc,58.17
2023-10-28T19:07:00,mcc,58.58
2023-10-28T19:08:00,mcc,57.73
2023-10-28T19:09:00,mcc,59.09
2023-10-28T19:10:00,mcc,59.19
2023-10-28T19:11:00,mcc,66.82
2023-10-28T19:12:00,mcc,60.88
2023-10-28T19:13:00,mcc,59.10
2023-10-28T19:14:00,mcc,58.37
2023-10-28T19:15:00,mcc,61.38
2023-10-28T19:16:00,mcc,60.08
2023-10-28T19:17:00,mcc,67.78
2023-10-28T19:18:00,mcc,79.62
2023-10-28T19:19:00,mcc,61.99
2023-10-28T19:20:00,mcc,59.80
2023-10-28T19:21:00,mcc,57.41
2023-10-28T19:22:00,mcc,59.98
2023-10-28T19:23:00,mcc,57.19
2023-10-28T19:24:00,mcc,54.85
2023-10-28T19:25:00,mcc,57.06
2023-10-28T19:26:00,mcc,57.30
2023-10-28T19:27:00,mcc,55.93
2023-10-28T19:28:00,mcc,64.15
2023-10-28T19:29:00,mcc,58.18
2023-10-28T19:30:00,mcc,57.41
2023-10-28T19:31:00,mcc,56.57
2023-10-28T19:32:00,mcc,54.58
2023-10-28T19:33:00,mcc,55.61
2023-10-28T19:34:00,mcc,63.78
2023-10-28T19:35:00,mcc,67.71
2023-10-28T19:36:00,mcc,64.87
2023-10-28T19:37:00,mcc,65.51
2023-10-28T19:38:00,mcc,70.61
2023-10-28T19:39:00,mcc,76.74
2023-10-28T19:40:00,mcc,70.58
2023-10-28T19:41:00,mcc,64.93
2023-10-28T19:42:00,mcc,63.81
2023-10-28T19:43:00,mcc,75.58
2023-10-28T19:44:00,mcc,63.63
2023-10-28T19:45:00,mcc,72.50
2023-10-28T19:46:00,mcc,62.19
2023-10-28T19:47:00,mcc,61.70
2023-10-28T19:48:00,mcc,63.82
2023-10-28T19:49:00,mcc,79.94
2023-10-28T19:50:00,mcc,60.64
2023-10-28T19:51:00,mcc,61.93
2023-10-28T19:52:00,mcc,60.07
2023-10-28T19:53:00,mcc,60.92
2023-10-28T19:54:00,mcc,56.73
2023-10-28T19:55:00,mcc,58.90
2023-10-28T19:56:00,mcc,72.65
2023-10-28T19:57:00,mcc,66.39
2023-10-28T19:58:00,mcc,65.00
2023-10-28T19:59:00,mcc,68.29
2023-10-28T20:00:00,mcc,58.60
2023-10-28T20:01:00,mcc,62.71
2023-10-28T20:02:00,mcc,70.66
2023-10-28T20:03:00,mcc,60.13
2023-10-28T20:04:00,mcc,63.46
2023-10-28T20:05:00,mcc,62.86
2023-10-28T20:06:00,mcc,71.59
2023-10-28T20:07:00,mcc,61.68
2023-10-28T20:08:00,mcc,80.36
2023-10-28T20:09:00,mcc,80.05
2023-10-28T20:10:00,mcc,82.03
2023-10-28T20:11:00,mcc,70.22
2023-10-28T20:12:00,mcc,59.53
2023-10-28T20:13:00,mcc,72.72
2023-10-28T20:14:00,mcc,63.62
2023-10-28T20:15:00,mcc,66.21
2023-10-28T20:16:00,mcc,65.42
2023-10-28T20:17:00,mcc,62.59
2023-10-28T20:18:00,mcc,69.73
2023-10-28T20:19:00,mcc,66.16
2023-10-28T20:20:00,mcc,60.52
2023-10-28T20:21:00,mcc,59.90
2023-10-28T20:22:00,mcc,60.40
2023-10-28T20:23:00,mcc,60.22
2023-10-28T20:24:00,mcc,60.42
2023-10-28T20:25:00,mcc,67.34
2023-10-28T20:26:00,mcc,59.76
2023-10-28T20:27:00,mcc,56.24
2023-10-28T20:28:00,mcc,57.26
2023-10-28T20:29:00,mcc,66.85
2023-10-28T20:30:00,mcc,67.36
2023-10-28T20:31:00,mcc,56.51
2023-10-28T20:32:00,mcc,55.42
2023-10-28T20:33:00,mcc,57.27
2023-10-28T20:34:00,mcc,66.19
2023-10-28T20:35:00,mcc,66.09
2023-10-28T20:36:00,mcc,57.61
2023-10-28T20:37:00,mcc,56.98
2023-10-28T20:38:00,mcc,57.12
2023-10-28T20:39:00,mcc,59.07
2023-10-28T20:40:00,mcc,55.60
2023-10-28T20:41:00,mcc,66.57
2023-10-28T20:42:00,mcc,65.96
2023-10-28T20:43:00,mcc,57.36
2023-10-28T20:44:00,mcc,65.71
2023-10-28T20:45:00,mcc,60.00
2023-10-28T20:46:00,mcc,60.21
2023-10-28T20:47:00,mcc,57.12
2023-10-28T20:48:00,mcc,56.45
2023-10-28T20:49:00,mcc,58.49
2023-10-28T20:50:00,mcc,65.55
2023-10-28T20:51:00,mcc,55.75
2023-10-28T20:52:00,mcc,57.51
2023-10-28T20:53:00,mcc,69.35
2023-10-28T20:54:00,mcc,69.30
2023-10-28T20:55:00,mcc,60.14
2023-10-28T20:56:00,mcc,70.20
2023-10-28T20:57:00,mcc,61.78
2023-10-28T20:58:00,mcc,63.08
2023-10-28T20:59:00,mcc,56.58
2023-10-28T21:00:00,mcc,55.67
2023-10-28T21:01:00,mcc,55.30
2023-10-28T21:02:00,mcc,55.72
2023-10-28T21:03:00,mcc,54.57
2023-10-28T21:04:00,mcc,54.76
2023-10-28T21:05:00,mcc,56.22
2023-10-28T21:06:00,mcc,56.58
2023-10-28T21:07:00,mcc,64.34
2023-10-28T21:08:00,mcc,72.57
2023-10-28T21:09:00,mcc,56.80
2023-10-28T21:10:00,mcc,63.50
2023-10-28T21:11:00,mcc,65.39
2023-10-28T21:12:00,mcc,61.21
2023-10-28T21:13:00,mcc,72.92
2023-10-28T21:14:00,mcc,61.14
2023-10-28T21:15:00,mcc,57.97
2023-10-28T21:16:00,mcc,64.73
2023-10-28T21:17:00,mcc,61.43
2023-10-28T21:18:00,mcc,70.86
2023-10-28T21:19:00,mcc,67.30
2023-10-28T21:20:00,mcc,76.53
2023-10-28T21:21:00,mcc,78.40
2023-10-28T21:22:00,mcc,60.39
2023-10-28T21:23:00,mcc,65.64
2023-10-28T21:24:00,mcc,69.42
2023-10-28T21:25:00,mcc,60.75
2023-10-28T21:26:00,mcc,65.66
2023-10-28T21:27:00,mcc,59.91
2023-10-28T21:28:00,mcc,59.40
2023-10-28T21:29:00,mcc,65.42
2023-10-28T21:30:00,mcc,77.11
2023-10-28T21:31:00,mcc,60.08
2023-10-28T21:32:00,mcc,62.89
2023-10-28T21:33:00,mcc,54.25
2023-10-28T21:34:00,mcc,64.38
2023-10-28T21:35:00,mcc,63.91
2023-10-28T21:36:00,mcc,64.94
2023-10-28T21:37:00,mcc,61.80
2023-10-28T21:38:00,mcc,61.53
2023-10-28T21:39:00,mcc,65.01
2023-10-28T21:40:00,mcc,70.78
2023-10-28T21:41:00,mcc,67.52
2023-10-28T21:42:00,mcc,61.79
2023-10-28T21:43:00,mcc,60.61
2023-10-28T21:44:00,mcc,59.87
2023-10-28T21:45:00,mcc,69.44
2023-10-28T21:46:00,mcc,84.73
2023-10-28T21:47:00,mcc,65.72
2023-10-28T21:48:00,mcc,67.51
2023-10-28T21:49:00,mcc,58.33
2023-10-28T21:50:00,mcc,64.81
2023-10-28T21:51:00,mcc,58.94
2023-10-28T21:52:00,mcc,60.74
2023-10-28T21:53:00,mcc,57.16
2023-10-28T21:54:00,mcc,69.25
2023-10-28T21:55:00,mcc,70.71
2023-10-28T21:56:00,mcc,74.69
2023-10-28T21:57:00,mcc,59.61
2023-10-28T21:58:00,mcc,76.59
2023-10-28T21:59:00,mcc,77.07
2023-10-28T22:00:00,mcc,58.65
2023-10-28T22:01:00,mcc,56.50
2023-10-28T22:02:00,mcc,67.96
2023-10-28T22:03:00,mcc,58.05
2023-10-28T22:04:00,mcc,70.55
2023-10-28T22:05:00,mcc,65.78
2023-10-28T22:06:00,mcc,58.10
2023-10-28T22:07:00,mcc,61.92
2023-10-28T22:08:00,mcc,56.04
2023-10-28T22:09:00,mcc,58.86
2023-10-28T22:10:00,mcc,70.54
2023-10-28T22:11:00,mcc,61.84
