#datetime,building,power
2023-04-06T21:34:00,och,14.40
2023-04-06T21:36:00,och,14.40
2023-04-06T21:37:00,och,7.20
2023-04-06T21:39:00,och,13.21
2023-04-06T21:40:00,och,7.20
2023-04-06T21:42:00,och,14.40
2023-04-06T21:44:00,och,12.60
2023-04-06T21:46:00,och,28.80
2023-04-06T21:48:00,och,17.40
2023-04-06T21:50:00,och,13.20
2023-04-06T21:52:00,och,14.40
2023-04-06T21:54:00,och,12.60
2023-04-06T21:56:00,och,14.40
2023-04-06T21:58:00,och,13.20
2023-04-06T22:00:00,och,14.40
2023-04-06T22:02:00,och,14.40
2023-04-06T22:04:00,och,11.40
2023-04-06T22:06:00,och,10.20
2023-04-06T22:08:00,och,10.20
2023-04-06T22:10:00,och,11.40
2023-04-06T22:11:00,och,6.01
2023-04-06T22:13:00,och,9.59
2023-04-06T22:14:00,och,4.80
2023-04-06T22:16:00,och,11.40
2023-04-06T22:18:00,och,10.20
2023-04-06T22:20:00,och,9.59
2023-04-06T22:21:00,och,6.01
2023-04-06T22:23:00,och,11.40
2023-04-06T22:24:00,och,4.20
2023-04-06T22:26:00,och,12.00
2023-04-06T22:27:00,och,5.40
2023-04-06T22:28:00,och,4.20
2023-04-06T22:30:00,och,12.00
2023-04-06T22:32:00,och,11.40
2023-04-06T22:33:00,och,4.20
2023-04-06T22:34:00,och,6.00
2023-04-06T22:36:00,och,11.40
2023-04-06T22:38:00,och,10.20
2023-04-06T22:40:00,och,9.60
2023-04-06T22:42:00,och,12.00
2023-04-06T22:44:00,och,9.60
2023-04-06T22:45:00,och,6.00
2023-04-06T22:47:00,och,11.40
2023-04-06T22:49:00,och,10.20
2023-04-06T22:50:00,och,6.01
2023-04-06T22:51:00,och,4.20
2023-04-06T22:53:00,och,11.40
2023-04-06T22:55:00,och,10.20
2023-04-06T22:56:00,och,4.20
2023-04-06T22:58:00,och,11.40
2023-04-06T22:59:00,och,6.00
2023-04-06T23:01:00,och,10.20
2023-04-06T23:02:00,och,5.40
2023-04-06T23:04:00,och,10.20
2023-04-06T23:06:00,och,10.20
2023-04-06T23:07:00,och,5.40
