#datetime,building,power
2024-01-04T20:23:00,och,11.40
2024-01-04T20:25:00,och,23.40
2024-01-04T20:27:00,och,22.80
2024-01-04T20:28:00,och,11.40
2024-01-04T20:30:00,och,24.60
2024-01-04T20:32:00,och,23.40
2024-01-04T20:34:00,och,22.80
2024-01-04T20:35:00,och,11.40
2024-01-04T20:37:00,och,23.40
2024-01-04T20:39:00,och,21.60
2024-01-04T20:41:00,och,22.80
2024-01-04T20:42:00,och,11.40
2024-01-04T20:44:00,och,23.40
2024-01-04T20:45:00,och,11.40
2024-01-04T20:47:00,och,21.60
2024-01-04T20:49:00,och,22.80
2024-01-04T20:51:00,och,21.60
2024-01-04T20:52:00,och,11.40
2024-01-04T20:54:00,och,23.40
2024-01-04T20:55:00,och,11.40
2024-01-04T20:57:00,och,24.60
2024-01-04T20:59:00,och,22.80
2024-01-04T21:01:00,och,23.40
2024-01-04T21:03:00,och,24.00
2024-01-04T21:05:00,och,39.00
2024-01-04T21:07:00,och,21.60
2024-01-04T21:09:00,och,24.60
2024-01-04T21:11:00,och,22.80
2024-01-04T21:12:00,och,12.00
2024-01-04T21:14:00,och,24.00
2024-01-04T21:16:00,och,23.40
2024-01-04T21:18:00,och,24.60
2024-01-04T21:19:00,och,11.40
2024-01-04T21:21:00,och,24.60
2024-01-04T21:22:00,och,12.60
2024-01-04T21:24:00,och,23.40
2024-01-04T21:25:00,och,11.40
2024-01-04T21:27:00,och,22.80
2024-01-04T21:29:00,och,23.40
2024-01-04T21:31:00,och,22.80
2024-01-04T21:33:00,och,21.60
2024-01-04T21:35:00,och,22.80
2024-01-04T21:36:00,och,12.00
2024-01-04T21:38:00,och,21.60
2024-01-04T21:40:00,och,22.80
2024-01-04T21:42:00,och,22.80
2024-01-04T21:44:00,och,23.40
2024-01-04T21:45:00,och,11.40
2024-01-04T21:47:00,och,21.60
2024-01-04T21:48:00,och,11.40
2024-01-04T21:49:00,och,11.40
2024-01-04T21:50:00,och,10.20
2024-01-04T21:51:00,och,11.40
2024-01-04T21:53:00,och,23.40
2024-01-04T21:55:00,och,21.60
2024-01-04T21:56:00,och,11.40
2024-01-04T21:58:00,och,21.60
2024-01-04T22:00:00,och,21.60
2024-01-04T22:01:00,och,11.40
2024-01-04T22:03:00,och,37.80
2024-01-04T22:05:00,och,19.80
2024-01-04T22:06:00,och,10.20
2024-01-04T22:08:00,och,18.60
2024-01-04T22:10:00,och,17.40
2024-01-04T22:11:00,och,10.20
2024-01-04T22:12:00,och,8.40
2024-01-04T22:14:00,och,18.60
2024-01-04T22:16:00,och,19.20
2024-01-04T22:17:00,och,9.60
2024-01-04T22:19:00,och,17.40
