#datetime,building,power
2023-09-02T11:39:00,prt,107.64
2023-09-02T11:40:00,prt,125.84
2023-09-02T11:41:00,prt,116.27
2023-09-02T11:42:00,prt,115.25
2023-09-02T11:43:00,prt,116.84
2023-09-02T11:44:00,prt,108.34
2023-09-02T11:45:00,prt,120.78
2023-09-02T11:46:00,prt,106.46
2023-09-02T11:47:00,prt,95.73
2023-09-02T11:48:00,prt,104.38
2023-09-02T11:49:00,prt,115.95
2023-09-02T11:50:00,prt,99.97
2023-09-02T11:51:00,prt,98.47
2023-09-02T11:52:00,prt,106.30
2023-09-02T11:53:00,prt,103.81
2023-09-02T11:54:00,prt,112.41
2023-09-02T11:55:00,prt,116.14
2023-09-02T11:56:00,prt,128.95
2023-09-02T11:57:00,prt,118.41
2023-09-02T11:58:00,prt,115.79
2023-09-02T11:59:00,prt,115.51
2023-09-02T12:00:00,prt,115.74
2023-09-02T12:01:00,prt,117.97
2023-09-02T12:02:00,prt,118.35
2023-09-02T12:03:00,prt,122.77
2023-09-02T12:04:00,prt,125.13
2023-09-02T12:05:00,prt,119.07
2023-09-02T12:06:00,prt,117.76
2023-09-02T12:07:00,prt,111.09
2023-09-02T12:08:00,prt,118.56
2023-09-02T12:09:00,prt,103.68
2023-09-02T12:10:00,prt,126.12
2023-09-02T12:11:00,prt,124.67
2023-09-02T12:12:00,prt,132.01
2023-09-02T12:13:00,prt,132.77
2023-09-02T12:14:00,prt,132.35
2023-09-02T12:15:00,prt,139.81
2023-09-02T12:16:00,prt,143.25
2023-09-02T12:17:00,prt,134.02
2023-09-02T12:18:00,prt,113.48
2023-09-02T12:19:00,prt,113.46
2023-09-02T12:20:00,prt,102.17
2023-09-02T12:21:00,prt,107.89
2023-09-02T12:22:00,prt,116.40
2023-09-02T12:23:00,prt,123.86
2023-09-02T12:24:00,prt,113.70
2023-09-02T12:25:00,prt,100.53
2023-09-02T12:26:00,prt,113.32
2023-09-02T12:27:00,prt,122.70
2023-09-02T12:28:00,prt,121.58
2023-09-02T12:29:00,prt,115.89
2023-09-02T12:30:00,prt,122.27
2023-09-02T12:31:00,prt,110.85
2023-09-02T12:32:00,prt,128.42
2023-09-02T12:33:00,prt,104.98
2023-09-02T12:34:00,prt,106.21
2023-09-02T12:35:00,prt,115.58
2023-09-02T12:36:00,prt,120.37
2023-09-02T12:37:00,prt,108.48
2023-09-02T12:38:00,prt,115.77
2023-09-02T12:39:00,prt,107.32
2023-09-02T12:40:00,prt,115.55
2023-09-02T12:41:00,prt,112.91
2023-09-02T12:42:00,prt,106.51
2023-09-02T12:43:00,prt,115.67
2023-09-02T12:44:00,prt,108.22
2023-09-02T12:45:00,prt,121.38
2023-09-02T12:46:00,prt,126.71
2023-09-02T12:47:00,prt,133.32
2023-09-02T12:48:00,prt,131.19
2023-09-02T12:49:00,prt,118.35
2023-09-02T12:50:00,prt,128.60
2023-09-02T12:51:00,prt,114.00
2023-09-02T12:52:00,prt,117.28
2023-09-02T12:53:00,prt,129.47
2023-09-02T12:54:00,prt,116.31
2023-09-02T12:55:00,prt,120.21
2023-09-02T12:56:00,prt,119.61
2023-09-02T12:57:00,prt,117.99
2023-09-02T12:58:00,prt,115.29
2023-09-02T12:59:00,prt,124.33
2023-09-02T13:00:00,prt,119.92
2023-09-02T13:01:00,prt,125.60
2023-09-02T13:02:00,prt,118.63
2023-09-02T13:03:00,prt,107.69
2023-09-02T13:04:00,prt,110.93
2023-09-02T13:05:00,prt,108.20
2023-09-02T13:06:00,prt,125.84
2023-09-02T13:07:00,prt,133.11
2023-09-02T13:08:00,prt,120.59
2023-09-02T13:09:00,prt,129.58
2023-09-02T13:10:00,prt,123.33
2023-09-02T13:11:00,prt,123.14
2023-09-02T13:12:00,prt,120.74
2023-09-02T13:13:00,prt,113.60
2023-09-02T13:14:00,prt,120.92
2023-09-02T13:15:00,prt,116.33
2023-09-02T13:16:00,prt,115.47
2023-09-02T13:17:00,prt,113.41
2023-09-02T13:18:00,prt,114.36
2023-09-02T13:19:00,prt,112.33
2023-09-02T13:20:00,prt,109.13
2023-09-02T13:21:00,prt,110.52
2023-09-02T13:22:00,prt,114.62
2023-09-02T13:23:00,prt,128.67
2023-09-02T13:24:00,prt,127.06
2023-09-02T13:25:00,prt,127.32
2023-09-02T13:26:00,prt,120.62
2023-09-02T13:27:00,prt,123.64
2023-09-02T13:28:00,prt,131.83
2023-09-02T13:29:00,prt,128.34
2023-09-02T13:30:00,prt,119.72
2023-09-02T13:31:00,prt,114.22
2023-09-02T13:32:00,prt,119.97
2023-09-02T13:33:00,prt,119.35
2023-09-02T13:34:00,prt,118.80
2023-09-02T13:35:00,prt,114.30
2023-09-02T13:36:00,prt,112.99
2023-09-02T13:37:00,prt,111.31
2023-09-02T13:38:00,prt,113.64
2023-09-02T13:39:00,prt,118.95
2023-09-02T13:40:00,prt,116.42
2023-09-02T13:41:00,prt,116.46
2023-09-02T13:42:00,prt,116.90
2023-09-02T13:43:00,prt,129.09
2023-09-02T13:44:00,prt,128.34
2023-09-02T13:45:00,prt,123.23
2023-09-02T13:46:00,prt,104.95
2023-09-02T13:47:00,prt,109.41
2023-09-02T13:48:00,prt,107.45
2023-09-02T13:49:00,prt,110.08
2023-09-02T13:50:00,prt,108.55
2023-09-02T13:51:00,prt,104.53
2023-09-02T13:52:00,prt,103.98
2023-09-02T13:53:00,prt,94.89
2023-09-02T13:54:00,prt,92.63
2023-09-02T13:55:00,prt,96.24
2023-09-02T13:56:00,prt,97.81
2023-09-02T13:57:00,prt,96.65
2023-09-02T13:58:00,prt,91.38
2023-09-02T13:59:00,prt,91.57
2023-09-02T14:00:00,prt,92.35
2023-09-02T14:01:00,prt,102.04
2023-09-02T14:02:00,prt,104.62
2023-09-02T14:03:00,prt,103.36
2023-09-02T14:04:00,prt,106.26
2023-09-02T14:05:00,prt,106.16
2023-09-02T14:06:00,prt,103.98
2023-09-02T14:07:00,prt,107.02
2023-09-02T14:08:00,prt,112.10
2023-09-02T14:09:00,prt,110.15
2023-09-02T14:10:00,prt,118.63
2023-09-02T14:11:00,prt,112.66
2023-09-02T14:12:00,prt,98.80
2023-09-02T14:13:00,prt,89.59
2023-09-02T14:14:00,prt,91.39
2023-09-02T14:15:00,prt,90.02
2023-09-02T14:16:00,prt,88.41
2023-09-02T14:17:00,prt,102.94
2023-09-02T14:18:00,prt,90.76
2023-09-02T14:19:00,prt,101.14
2023-09-02T14:20:00,prt,104.16
2023-09-02T14:21:00,prt,112.80
2023-09-02T14:22:00,prt,123.97
2023-09-02T14:23:00,prt,125.14
2023-09-02T14:24:00,prt,125.28
2023-09-02T14:25:00,prt,104.98
2023-09-02T14:26:00,prt,106.54
2023-09-02T14:27:00,prt,107.59
2023-09-02T14:28:00,prt,108.06
2023-09-02T14:29:00,prt,104.14
2023-09-02T14:30:00,prt,106.27
2023-09-02T14:31:00,prt,94.38
2023-09-02T14:32:00,prt,96.12
2023-09-02T14:33:00,prt,93.73
2023-09-02T14:34:00,prt,95.87
2023-09-02T14:35:00,prt,91.30
2023-09-02T14:36:00,prt,92.49
2023-09-02T14:37:00,prt,114.40
2023-09-02T14:38:00,prt,98.01
2023-09-02T14:39:00,prt,100.77
2023-09-02T14:40:00,prt,108.32
2023-09-02T14:41:00,prt,103.76
2023-09-02T14:42:00,prt,103.20
2023-09-02T14:43:00,prt,110.24
2023-09-02T14:44:00,prt,111.37
2023-09-02T14:45:00,prt,110.18
2023-09-02T14:46:00,prt,108.11
2023-09-02T14:47:00,prt,107.50
2023-09-02T14:48:00,prt,110.39
2023-09-02T14:49:00,prt,114.41
2023-09-02T14:50:00,prt,116.73
2023-09-02T14:51:00,prt,96.95
2023-09-02T14:52:00,prt,91.15
2023-09-02T14:53:00,prt,88.26
2023-09-02T14:54:00,prt,88.79
2023-09-02T14:55:00,prt,99.83
2023-09-02T14:56:00,prt,102.61
2023-09-02T14:57:00,prt,101.04
2023-09-02T14:58:00,prt,101.48
2023-09-02T14:59:00,prt,114.76
2023-09-02T15:00:00,prt,103.35
2023-09-02T15:01:00,prt,105.44
2023-09-02T15:02:00,prt,102.39
2023-09-02T15:03:00,prt,103.46
2023-09-02T15:04:00,prt,100.98
2023-09-02T15:05:00,prt,99.51
2023-09-02T15:06:00,prt,92.02
2023-09-02T15:07:00,prt,91.41
2023-09-02T15:08:00,prt,94.22
2023-09-02T15:09:00,prt,95.27
2023-09-02T15:10:00,prt,99.20
2023-09-02T15:11:00,prt,99.94
2023-09-02T15:12:00,prt,102.15
2023-09-02T15:13:00,prt,105.19
2023-09-02T15:14:00,prt,106.35
2023-09-02T15:15:00,prt,119.03
2023-09-02T15:16:00,prt,119.83
2023-09-02T15:17:00,prt,120.27
2023-09-02T15:18:00,prt,101.03
2023-09-02T15:19:00,prt,99.75
2023-09-02T15:20:00,prt,97.10
2023-09-02T15:21:00,prt,91.45
2023-09-02T15:22:00,prt,84.25
2023-09-02T15:23:00,prt,89.63
2023-09-02T15:24:00,prt,96.19
2023-09-02T15:25:00,prt,91.33
2023-09-02T15:26:00,prt,92.92
2023-09-02T15:27:00,prt,96.58
2023-09-02T15:28:00,prt,94.16
2023-09-02T15:29:00,prt,88.59
2023-09-02T15:30:00,prt,86.41
2023-09-02T15:31:00,prt,86.66
2023-09-02T15:32:00,prt,100.67
2023-09-02T15:33:00,prt,89.40
2023-09-02T15:34:00,prt,87.72
2023-09-02T15:35:00,prt,89.04
2023-09-02T15:36:00,prt,96.43
2023-09-02T15:37:00,prt,104.50
2023-09-02T15:38:00,prt,91.22
2023-09-02T15:39:00,prt,100.60
2023-09-02T15:40:00,prt,111.50
2023-09-02T15:41:00,prt,107.25
2023-09-02T15:42:00,prt,117.58
2023-09-02T15:43:00,prt,117.16
2023-09-02T15:44:00,prt,119.96
2023-09-02T15:45:00,prt,114.96
2023-09-02T15:46:00,prt,97.07
2023-09-02T15:47:00,prt,86.30
2023-09-02T15:48:00,prt,96.11
2023-09-02T15:49:00,prt,95.47
2023-09-02T15:50:00,prt,94.25
2023-09-02T15:51:00,prt,96.13
2023-09-02T15:52:00,prt,92.81
2023-09-02T15:53:00,prt,93.77
2023-09-02T15:54:00,prt,97.36
2023-09-02T15:55:00,prt,99.66
2023-09-02T15:56:00,prt,98.97
2023-09-02T15:57:00,prt,95.60
2023-09-02T15:58:00,prt,100.51
2023-09-02T15:59:00,prt,110.82
2023-09-02T16:00:00,prt,105.45
2023-09-02T16:01:00,prt,100.88
2023-09-02T16:02:00,prt,99.80
2023-09-02T16:03:00,prt,90.72
2023-09-02T16:04:00,prt,99.85
2023-09-02T16:05:00,prt,86.49
2023-09-02T16:06:00,prt,96.98
2023-09-02T16:07:00,prt,96.58
2023-09-02T16:08:00,prt,92.54
2023-09-02T16:09:00,prt,103.30
2023-09-02T16:10:00,prt,107.80
2023-09-02T16:11:00,prt,114.89
2023-09-02T16:12:00,prt,110.57
2023-09-02T16:13:00,prt,109.32
2023-09-02T16:14:00,prt,88.74
2023-09-02T16:15:00,prt,89.66
2023-09-02T16:16:00,prt,87.45
2023-09-02T16:17:00,prt,85.20
2023-09-02T16:18:00,prt,87.61
2023-09-02T16:19:00,prt,83.06
2023-09-02T16:20:00,prt,83.96
2023-09-02T16:21:00,prt,94.25
2023-09-02T16:22:00,prt,94.51
2023-09-02T16:23:00,prt,107.52
2023-09-02T16:24:00,prt,109.92
2023-09-02T16:25:00,prt,95.07
2023-09-02T16:26:00,prt,87.83
2023-09-02T16:27:00,prt,86.85
2023-09-02T16:28:00,prt,88.17
2023-09-02T16:29:00,prt,93.10
2023-09-02T16:30:00,prt,94.06
2023-09-02T16:31:00,prt,104.53
2023-09-02T16:32:00,prt,90.21
2023-09-02T16:33:00,prt,98.47
2023-09-02T16:34:00,prt,101.38
2023-09-02T16:35:00,prt,95.93
2023-09-02T16:36:00,prt,101.02
2023-09-02T16:37:00,prt,103.62
2023-09-02T16:38:00,prt,101.98
2023-09-02T16:39:00,prt,104.12
2023-09-02T16:40:00,prt,104.73
2023-09-02T16:41:00,prt,84.61
2023-09-02T16:42:00,prt,83.17
2023-09-02T16:43:00,prt,92.65
2023-09-02T16:44:00,prt,95.25
2023-09-02T16:45:00,prt,93.18
2023-09-02T16:46:00,prt,95.40
2023-09-02T16:47:00,prt,92.38
2023-09-02T16:48:00,prt,94.36
2023-09-02T16:49:00,prt,95.61
2023-09-02T16:50:00,prt,95.43
2023-09-02T16:51:00,prt,98.17
2023-09-02T16:52:00,prt,88.33
2023-09-02T16:53:00,prt,87.69
2023-09-02T16:54:00,prt,86.36
2023-09-02T16:55:00,prt,84.55
2023-09-02T16:56:00,prt,98.89
2023-09-02T16:57:00,prt,83.73
2023-09-02T16:58:00,prt,84.64
2023-09-02T16:59:00,prt,89.50
2023-09-02T17:00:00,prt,92.69
2023-09-02T17:01:00,prt,98.83
2023-09-02T17:02:00,prt,102.76
2023-09-02T17:03:00,prt,102.38
2023-09-02T17:04:00,prt,119.75
2023-09-02T17:05:00,prt,117.14
2023-09-02T17:06:00,prt,116.61
2023-09-02T17:07:00,prt,115.89
2023-09-02T17:08:00,prt,115.13
2023-09-02T17:09:00,prt,115.78
2023-09-02T17:10:00,prt,95.12
2023-09-02T17:11:00,prt,96.15
2023-09-02T17:12:00,prt,94.06
2023-09-02T17:13:00,prt,92.76
2023-09-02T17:14:00,prt,87.97
2023-09-02T17:15:00,prt,83.18
2023-09-02T17:16:00,prt,88.09
2023-09-02T17:17:00,prt,88.33
2023-09-02T17:18:00,prt,85.93
2023-09-02T17:19:00,prt,90.61
2023-09-02T17:20:00,prt,95.56
2023-09-02T17:21:00,prt,103.32
2023-09-02T17:22:00,prt,101.34
2023-09-02T17:23:00,prt,104.23
2023-09-02T17:24:00,prt,104.64
2023-09-02T17:25:00,prt,102.77
2023-09-02T17:26:00,prt,99.19
2023-09-02T17:27:00,prt,113.72
2023-09-02T17:28:00,prt,112.11
2023-09-02T17:29:00,prt,115.26
2023-09-02T17:30:00,prt,124.23
2023-09-02T17:31:00,prt,122.23
2023-09-02T17:32:00,prt,123.82
2023-09-02T17:33:00,prt,124.23
2023-09-02T17:34:00,prt,122.53
2023-09-02T17:35:00,prt,97.46
2023-09-02T17:36:00,prt,87.32
2023-09-02T17:37:00,prt,92.55
2023-09-02T17:38:00,prt,95.47
2023-09-02T17:39:00,prt,95.98
2023-09-02T17:40:00,prt,93.60
2023-09-02T17:41:00,prt,96.15
2023-09-02T17:42:00,prt,99.16
2023-09-02T17:43:00,prt,99.85
2023-09-02T17:44:00,prt,96.43
2023-09-02T17:45:00,prt,95.78
2023-09-02T17:46:00,prt,99.46
2023-09-02T17:47:00,prt,102.73
2023-09-02T17:48:00,prt,105.32
2023-09-02T17:49:00,prt,94.66
2023-09-02T17:50:00,prt,100.11
2023-09-02T17:51:00,prt,103.70
2023-09-02T17:52:00,prt,103.16
2023-09-02T17:53:00,prt,109.81
2023-09-02T17:54:00,prt,110.23
2023-09-02T17:55:00,prt,110.44
2023-09-02T17:56:00,prt,110.85
2023-09-02T17:57:00,prt,109.62
2023-09-02T17:58:00,prt,120.34
2023-09-02T17:59:00,prt,103.83
2023-09-02T18:00:00,prt,108.18
2023-09-02T18:01:00,prt,109.00
2023-09-02T18:02:00,prt,106.31
2023-09-02T18:03:00,prt,108.90
2023-09-02T18:04:00,prt,100.81
2023-09-02T18:05:00,prt,94.40
2023-09-02T18:06:00,prt,96.07
2023-09-02T18:07:00,prt,106.40
2023-09-02T18:08:00,prt,106.27
2023-09-02T18:09:00,prt,97.96
2023-09-02T18:10:00,prt,92.98
2023-09-02T18:11:00,prt,100.06
2023-09-02T18:12:00,prt,104.45
2023-09-02T18:13:00,prt,100.57
2023-09-02T18:14:00,prt,98.89
2023-09-02T18:15:00,prt,94.71
2023-09-02T18:16:00,prt,101.62
2023-09-02T18:17:00,prt,103.36
2023-09-02T18:18:00,prt,99.05
2023-09-02T18:19:00,prt,98.64
2023-09-02T18:20:00,prt,94.25
2023-09-02T18:21:00,prt,100.46
2023-09-02T18:22:00,prt,102.26
2023-09-02T18:23:00,prt,101.12
2023-09-02T18:24:00,prt,106.51
2023-09-02T18:25:00,prt,96.04
2023-09-02T18:26:00,prt,102.09
2023-09-02T18:27:00,prt,102.68
2023-09-02T18:28:00,prt,100.54
2023-09-02T18:29:00,prt,105.73
2023-09-02T18:30:00,prt,106.47
2023-09-02T18:31:00,prt,106.63
2023-09-02T18:32:00,prt,111.88
2023-09-02T18:33:00,prt,110.91
2023-09-02T18:34:00,prt,103.36
2023-09-02T18:35:00,prt,104.28
2023-09-02T18:36:00,prt,121.01
2023-09-02T18:37:00,prt,99.44
2023-09-02T18:38:00,prt,100.42
2023-09-02T18:39:00,prt,99.99
2023-09-02T18:40:00,prt,97.91
2023-09-02T18:41:00,prt,101.63
2023-09-02T18:42:00,prt,99.28
2023-09-02T18:43:00,prt,105.82
2023-09-02T18:44:00,prt,103.21
2023-09-02T18:45:00,prt,105.43
2023-09-02T18:46:00,prt,102.71
2023-09-02T18:47:00,prt,102.72
2023-09-02T18:48:00,prt,102.95
2023-09-02T18:49:00,prt,110.83
2023-09-02T18:50:00,prt,114.90
2023-09-02T18:51:00,prt,125.60
2023-09-02T18:52:00,prt,120.66
2023-09-02T18:53:00,prt,116.82
2023-09-02T18:54:00,prt,113.96
2023-09-02T18:55:00,prt,117.25
2023-09-02T18:56:00,prt,121.83
2023-09-02T18:57:00,prt,109.73
2023-09-02T18:58:00,prt,109.46
2023-09-02T18:59:00,prt,109.81
2023-09-02T19:00:00,prt,109.62
2023-09-02T19:01:00,prt,108.62
2023-09-02T19:02:00,prt,106.53
2023-09-02T19:03:00,prt,101.36
2023-09-02T19:04:00,prt,97.97
2023-09-02T19:05:00,prt,98.70
2023-09-02T19:06:00,prt,98.32
2023-09-02T19:07:00,prt,100.78
2023-09-02T19:08:00,prt,114.61
2023-09-02T19:09:00,prt,116.30
2023-09-02T19:10:00,prt,105.13
2023-09-02T19:11:00,prt,115.39
2023-09-02T19:12:00,prt,102.39
2023-09-02T19:13:00,prt,103.04
2023-09-02T19:14:00,prt,98.46
2023-09-02T19:15:00,prt,100.12
2023-09-02T19:16:00,prt,96.29
2023-09-02T19:17:00,prt,104.86
2023-09-02T19:18:00,prt,104.19
2023-09-02T19:19:00,prt,103.57
2023-09-02T19:20:00,prt,108.39
2023-09-02T19:21:00,prt,95.32
2023-09-02T19:22:00,prt,108.72
2023-09-02T19:23:00,prt,98.71
2023-09-02T19:24:00,prt,95.36
2023-09-02T19:25:00,prt,96.41
2023-09-02T19:26:00,prt,96.74
2023-09-02T19:27:00,prt,90.66
2023-09-02T19:28:00,prt,78.21
2023-09-02T19:29:00,prt,91.60
2023-09-02T19:30:00,prt,93.89
2023-09-02T19:31:00,prt,91.45
2023-09-02T19:32:00,prt,92.76
2023-09-02T19:33:00,prt,101.89
2023-09-02T19:34:00,prt,107.86
2023-09-02T19:35:00,prt,101.45
2023-09-02T19:36:00,prt,93.64
2023-09-02T19:37:00,prt,86.38
2023-09-02T19:38:00,prt,89.53
2023-09-02T19:39:00,prt,94.19
2023-09-02T19:40:00,prt,98.18
2023-09-02T19:41:00,prt,96.88
2023-09-02T19:42:00,prt,97.44
2023-09-02T19:43:00,prt,97.24
2023-09-02T19:44:00,prt,98.15
2023-09-02T19:45:00,prt,103.25
2023-09-02T19:46:00,prt,99.60
2023-09-02T19:47:00,prt,99.06
2023-09-02T19:48:00,prt,100.04
2023-09-02T19:49:00,prt,94.62
2023-09-02T19:50:00,prt,92.58
2023-09-02T19:51:00,prt,80.38
2023-09-02T19:52:00,prt,85.09
2023-09-02T19:53:00,prt,81.41
2023-09-02T19:54:00,prt,81.98
2023-09-02T19:55:00,prt,81.29
2023-09-02T19:56:00,prt,80.51
2023-09-02T19:57:00,prt,87.94
2023-09-02T19:58:00,prt,79.30
2023-09-02T19:59:00,prt,87.05
2023-09-02T20:00:00,prt,94.38
2023-09-02T20:01:00,prt,93.79
2023-09-02T20:02:00,prt,87.61
2023-09-02T20:03:00,prt,81.84
2023-09-02T20:04:00,prt,91.02
2023-09-02T20:05:00,prt,93.35
2023-09-02T20:06:00,prt,91.80
2023-09-02T20:07:00,prt,84.75
2023-09-02T20:08:00,prt,83.48
2023-09-02T20:09:00,prt,87.68
2023-09-02T20:10:00,prt,95.66
2023-09-02T20:11:00,prt,85.19
2023-09-02T20:12:00,prt,82.90
2023-09-02T20:13:00,prt,80.65
2023-09-02T20:14:00,prt,73.81
2023-09-02T20:15:00,prt,90.12
2023-09-02T20:16:00,prt,83.39
2023-09-02T20:17:00,prt,83.65
2023-09-02T20:18:00,prt,79.48
2023-09-02T20:19:00,prt,80.98
2023-09-02T20:20:00,prt,80.34
2023-09-02T20:21:00,prt,88.46
2023-09-02T20:22:00,prt,84.58
2023-09-02T20:23:00,prt,81.61
2023-09-02T20:24:00,prt,86.44
2023-09-02T20:25:00,prt,78.88
2023-09-02T20:26:00,prt,77.87
2023-09-02T20:27:00,prt,85.09
2023-09-02T20:28:00,prt,83.29
2023-09-02T20:29:00,prt,77.77
2023-09-02T20:30:00,prt,78.96
2023-09-02T20:31:00,prt,70.31
2023-09-02T20:32:00,prt,73.75
2023-09-02T20:33:00,prt,69.17
2023-09-02T20:34:00,prt,77.97
2023-09-02T20:35:00,prt,76.70
2023-09-02T20:36:00,prt,71.45
2023-09-02T20:37:00,prt,65.94
2023-09-02T20:38:00,prt,65.47
2023-09-02T20:39:00,prt,75.29
2023-09-02T20:40:00,prt,76.04
2023-09-02T20:41:00,prt,74.86
2023-09-02T20:42:00,prt,73.79
2023-09-02T20:43:00,prt,69.34
2023-09-02T20:44:00,prt,57.18
2023-09-02T20:45:00,prt,60.21
2023-09-02T20:46:00,prt,61.32
2023-09-02T20:47:00,prt,54.41
2023-09-02T20:48:00,prt,66.03
2023-09-02T20:49:00,prt,65.63
2023-09-02T20:50:00,prt,69.60
2023-09-02T20:51:00,prt,65.42
2023-09-02T20:52:00,prt,62.60
2023-09-02T20:53:00,prt,66.15
2023-09-02T20:54:00,prt,66.06
2023-09-02T20:55:00,prt,75.72
2023-09-02T20:56:00,prt,76.35
2023-09-02T20:57:00,prt,76.32
2023-09-02T20:58:00,prt,81.58
2023-09-02T20:59:00,prt,82.40
2023-09-02T21:00:00,prt,72.83
2023-09-02T21:01:00,prt,46.62
2023-09-02T21:02:00,prt,41.99
2023-09-02T21:03:00,prt,39.66
2023-09-02T21:04:00,prt,30.08
2023-09-02T21:05:00,prt,31.74
2023-09-02T21:06:00,prt,30.96
2023-09-02T21:07:00,prt,37.71
2023-09-02T21:08:00,prt,36.69
2023-09-02T21:09:00,prt,36.99
2023-09-02T21:10:00,prt,32.63
2023-09-02T21:11:00,prt,32.81
2023-09-02T21:12:00,prt,33.50
2023-09-02T21:13:00,prt,33.79
2023-09-02T21:14:00,prt,36.71
2023-09-02T21:15:00,prt,37.15
2023-09-02T21:16:00,prt,42.84
2023-09-02T21:17:00,prt,41.70
2023-09-02T21:18:00,prt,34.90
2023-09-02T21:19:00,prt,34.58
2023-09-02T21:20:00,prt,35.81
2023-09-02T21:21:00,prt,39.86
2023-09-02T21:22:00,prt,41.51
2023-09-02T21:23:00,prt,41.57
2023-09-02T21:24:00,prt,42.84
2023-09-02T21:25:00,prt,42.01
2023-09-02T21:26:00,prt,40.89
2023-09-02T21:27:00,prt,38.94
2023-09-02T21:28:00,prt,33.87
2023-09-02T21:29:00,prt,33.42
2023-09-02T21:30:00,prt,31.74
2023-09-02T21:31:00,prt,30.02
2023-09-02T21:32:00,prt,30.06
2023-09-02T21:33:00,prt,33.71
2023-09-02T21:34:00,prt,34.12
2023-09-02T21:35:00,prt,34.66
2023-09-02T21:36:00,prt,46.34
2023-09-02T21:37:00,prt,39.08
2023-09-02T21:38:00,prt,33.06
2023-09-02T21:39:00,prt,33.75
2023-09-02T21:40:00,prt,33.42
2023-09-02T21:41:00,prt,33.88
2023-09-02T21:42:00,prt,30.68
2023-09-02T21:43:00,prt,29.48
2023-09-02T21:44:00,prt,37.93
2023-09-02T21:45:00,prt,39.80
2023-09-02T21:46:00,prt,46.15
2023-09-02T21:47:00,prt,40.54
2023-09-02T21:48:00,prt,28.52
2023-09-02T21:49:00,prt,28.72
2023-09-02T21:50:00,prt,29.24
2023-09-02T21:51:00,prt,26.30
2023-09-02T21:52:00,prt,26.68
2023-09-02T21:53:00,prt,27.43
2023-09-02T21:54:00,prt,26.77
2023-09-02T21:55:00,prt,28.04
2023-09-02T21:56:00,prt,34.66
2023-09-02T21:57:00,prt,32.46
2023-09-02T21:58:00,prt,31.53
2023-09-02T21:59:00,prt,31.61
2023-09-02T22:00:00,prt,33.63
2023-09-02T22:01:00,prt,32.47
2023-09-02T22:02:00,prt,33.22
2023-09-02T22:03:00,prt,33.26
2023-09-02T22:04:00,prt,28.58
2023-09-02T22:05:00,prt,27.83
2023-09-02T22:06:00,prt,45.84
2023-09-02T22:07:00,prt,43.91
2023-09-02T22:08:00,prt,38.65
2023-09-02T22:09:00,prt,38.27
2023-09-02T22:10:00,prt,38.73
2023-09-02T22:11:00,prt,28.95
2023-09-02T22:12:00,prt,29.39
2023-09-02T22:13:00,prt,29.81
2023-09-02T22:14:00,prt,30.88
2023-09-02T22:15:00,prt,30.87
2023-09-02T22:16:00,prt,34.88
2023-09-02T22:17:00,prt,36.12
2023-09-02T22:18:00,prt,33.79
2023-09-02T22:19:00,prt,33.29
2023-09-02T22:20:00,prt,35.61
2023-09-02T22:21:00,prt,35.09
2023-09-02T22:22:00,prt,32.81
2023-09-02T22:23:00,prt,31.00
2023-09-02T22:24:00,prt,30.54
2023-09-02T22:25:00,prt,30.52
2023-09-02T22:26:00,prt,27.57
2023-09-02T22:27:00,prt,36.06
2023-09-02T22:28:00,prt,31.59
2023-09-02T22:29:00,prt,34.94
2023-09-02T22:30:00,prt,38.96
2023-09-02T22:31:00,prt,39.04
2023-09-02T22:32:00,prt,39.67
2023-09-02T22:33:00,prt,39.40
2023-09-02T22:34:00,prt,39.17
2023-09-02T22:35:00,prt,31.05
2023-09-02T22:36:00,prt,29.30
2023-09-02T22:37:00,prt,37.09
2023-09-02T22:38:00,prt,34.90
2023-09-02T22:39:00,prt,30.32
2023-09-02T22:40:00,prt,29.01
2023-09-02T22:41:00,prt,30.14
2023-09-02T22:42:00,prt,32.56
2023-09-02T22:43:00,prt,34.51
2023-09-02T22:44:00,prt,32.16
2023-09-02T22:45:00,prt,30.89
2023-09-02T22:46:00,prt,32.69
2023-09-02T22:47:00,prt,38.55
2023-09-02T22:48:00,prt,33.68
2023-09-02T22:49:00,prt,26.72
2023-09-02T22:50:00,prt,27.01
2023-09-02T22:51:00,prt,44.61
2023-09-02T22:52:00,prt,39.13
2023-09-02T22:53:00,prt,50.17
2023-09-02T22:54:00,prt,49.37
2023-09-02T22:55:00,prt,49.45
2023-09-02T22:56:00,prt,43.43
2023-09-02T22:57:00,prt,43.60
2023-09-02T22:58:00,prt,48.96
2023-09-02T22:59:00,prt,36.65
2023-09-02T23:00:00,prt,32.32
2023-09-02T23:01:00,prt,31.44
2023-09-02T23:02:00,prt,35.91
2023-09-02T23:03:00,prt,36.18
2023-09-02T23:04:00,prt,39.32
2023-09-02T23:05:00,prt,38.25
2023-09-02T23:06:00,prt,37.34
2023-09-02T23:07:00,prt,35.54
2023-09-02T23:08:00,prt,42.62
2023-09-02T23:09:00,prt,41.68
2023-09-02T23:10:00,prt,38.02
2023-09-02T23:11:00,prt,34.92
2023-09-02T23:12:00,prt,32.94
2023-09-02T23:13:00,prt,33.25
2023-09-02T23:14:00,prt,34.23
2023-09-02T23:15:00,prt,34.82
2023-09-02T23:16:00,prt,33.37
2023-09-02T23:17:00,prt,32.20
