#datetime,building,power
2022-01-18T11:39:00,prt,82.40
2022-01-18T11:40:00,prt,84.24
2022-01-18T11:41:00,prt,80.78
2022-01-18T11:42:00,prt,78.12
2022-01-18T11:43:00,prt,80.71
2022-01-18T11:44:00,prt,80.96
2022-01-18T11:45:00,prt,82.09
2022-01-18T11:46:00,prt,83.92
2022-01-18T11:47:00,prt,88.38
2022-01-18T11:48:00,prt,84.32
2022-01-18T11:49:00,prt,86.85
2022-01-18T11:50:00,prt,86.23
2022-01-18T11:51:00,prt,82.20
2022-01-18T11:52:00,prt,78.55
2022-01-18T11:53:00,prt,74.39
2022-01-18T11:54:00,prt,75.64
2022-01-18T11:55:00,prt,78.66
2022-01-18T11:56:00,prt,83.65
2022-01-18T11:57:00,prt,78.85
2022-01-18T11:58:00,prt,78.86
2022-01-18T11:59:00,prt,79.98
2022-01-18T12:00:00,prt,79.55
2022-01-18T12:01:00,prt,79.25
2022-01-18T12:02:00,prt,78.61
2022-01-18T12:03:00,prt,81.38
2022-01-18T12:04:00,prt,80.20
2022-01-18T12:05:00,prt,78.89
2022-01-18T12:06:00,prt,76.30
2022-01-18T12:07:00,prt,93.96
2022-01-18T12:08:00,prt,83.16
2022-01-18T12:09:00,prt,85.27
2022-01-18T12:10:00,prt,80.78
2022-01-18T12:11:00,prt,81.84
2022-01-18T12:12:00,prt,88.65
2022-01-18T12:13:00,prt,85.19
2022-01-18T12:14:00,prt,100.24
2022-01-18T12:15:00,prt,85.14
2022-01-18T12:16:00,prt,82.84
2022-01-18T12:17:00,prt,83.52
2022-01-18T12:18:00,prt,86.86
2022-01-18T12:19:00,prt,90.22
2022-01-18T12:20:00,prt,100.47
2022-01-18T12:21:00,prt,80.19
2022-01-18T12:22:00,prt,79.11
2022-01-18T12:23:00,prt,86.58
2022-01-18T12:24:00,prt,86.54
2022-01-18T12:25:00,prt,87.68
2022-01-18T12:26:00,prt,91.14
2022-01-18T12:27:00,prt,93.63
2022-01-18T12:28:00,prt,96.85
2022-01-18T12:29:00,prt,83.42
2022-01-18T12:30:00,prt,85.26
2022-01-18T12:31:00,prt,87.99
2022-01-18T12:32:00,prt,82.60
2022-01-18T12:33:00,prt,80.58
2022-01-18T12:34:00,prt,83.31
2022-01-18T12:35:00,prt,85.54
2022-01-18T12:36:00,prt,79.91
2022-01-18T12:37:00,prt,76.77
2022-01-18T12:38:00,prt,77.98
2022-01-18T12:39:00,prt,79.65
2022-01-18T12:40:00,prt,76.08
2022-01-18T12:41:00,prt,77.63
2022-01-18T12:42:00,prt,75.30
2022-01-18T12:43:00,prt,87.73
2022-01-18T12:44:00,prt,87.15
2022-01-18T12:45:00,prt,82.43
2022-01-18T12:46:00,prt,80.30
2022-01-18T12:47:00,prt,83.44
2022-01-18T12:48:00,prt,81.84
2022-01-18T12:49:00,prt,87.40
2022-01-18T12:50:00,prt,89.20
2022-01-18T12:51:00,prt,89.29
2022-01-18T12:52:00,prt,89.98
2022-01-18T12:53:00,prt,94.62
2022-01-18T12:54:00,prt,84.26
2022-01-18T12:55:00,prt,96.15
2022-01-18T12:56:00,prt,87.56
2022-01-18T12:57:00,prt,85.72
2022-01-18T12:58:00,prt,88.83
2022-01-18T12:59:00,prt,82.02
2022-01-18T13:00:00,prt,100.35
2022-01-18T13:01:00,prt,87.45
2022-01-18T13:02:00,prt,93.93
2022-01-18T13:03:00,prt,92.87
2022-01-18T13:04:00,prt,81.14
2022-01-18T13:05:00,prt,77.05
2022-01-18T13:06:00,prt,77.59
2022-01-18T13:07:00,prt,76.00
2022-01-18T13:08:00,prt,79.67
2022-01-18T13:09:00,prt,78.13
2022-01-18T13:10:00,prt,78.32
2022-01-18T13:11:00,prt,80.64
2022-01-18T13:12:00,prt,88.78
2022-01-18T13:13:00,prt,88.62
2022-01-18T13:14:00,prt,84.88
2022-01-18T13:15:00,prt,83.37
2022-01-18T13:16:00,prt,84.50
2022-01-18T13:17:00,prt,81.87
2022-01-18T13:18:00,prt,75.97
2022-01-18T13:19:00,prt,78.96
2022-01-18T13:20:00,prt,80.30
2022-01-18T13:21:00,prt,84.26
2022-01-18T13:22:00,prt,76.28
2022-01-18T13:23:00,prt,90.75
2022-01-18T13:24:00,prt,88.54
2022-01-18T13:25:00,prt,90.28
2022-01-18T13:26:00,prt,84.22
2022-01-18T13:27:00,prt,80.44
2022-01-18T13:28:00,prt,82.69
2022-01-18T13:29:00,prt,85.04
2022-01-18T13:30:00,prt,79.97
2022-01-18T13:31:00,prt,84.18
2022-01-18T13:32:00,prt,81.95
2022-01-18T13:33:00,prt,93.30
2022-01-18T13:34:00,prt,101.70
2022-01-18T13:35:00,prt,83.04
2022-01-18T13:36:00,prt,84.68
2022-01-18T13:37:00,prt,81.81
2022-01-18T13:38:00,prt,85.58
2022-01-18T13:39:00,prt,78.35
2022-01-18T13:40:00,prt,76.26
2022-01-18T13:41:00,prt,72.86
2022-01-18T13:42:00,prt,75.72
2022-01-18T13:43:00,prt,74.77
2022-01-18T13:44:00,prt,77.84
2022-01-18T13:45:00,prt,72.18
2022-01-18T13:46:00,prt,75.50
2022-01-18T13:47:00,prt,69.45
2022-01-18T13:48:00,prt,71.80
2022-01-18T13:49:00,prt,69.29
2022-01-18T13:50:00,prt,68.75
2022-01-18T13:51:00,prt,69.62
2022-01-18T13:52:00,prt,67.71
2022-01-18T13:53:00,prt,69.81
2022-01-18T13:54:00,prt,76.25
2022-01-18T13:55:00,prt,75.46
2022-01-18T13:56:00,prt,74.05
2022-01-18T13:57:00,prt,76.92
2022-01-18T13:58:00,prt,69.48
2022-01-18T13:59:00,prt,86.28
2022-01-18T14:00:00,prt,68.01
2022-01-18T14:01:00,prt,68.49
2022-01-18T14:02:00,prt,69.36
2022-01-18T14:03:00,prt,69.52
2022-01-18T14:04:00,prt,67.56
2022-01-18T14:05:00,prt,72.40
2022-01-18T14:06:00,prt,82.27
2022-01-18T14:07:00,prt,78.69
2022-01-18T14:08:00,prt,72.76
2022-01-18T14:09:00,prt,79.14
2022-01-18T14:10:00,prt,69.87
2022-01-18T14:11:00,prt,71.04
2022-01-18T14:12:00,prt,70.84
2022-01-18T14:13:00,prt,75.23
2022-01-18T14:14:00,prt,80.52
2022-01-18T14:15:00,prt,78.66
2022-01-18T14:16:00,prt,70.05
2022-01-18T14:17:00,prt,66.88
2022-01-18T14:18:00,prt,72.56
2022-01-18T14:19:00,prt,69.67
2022-01-18T14:20:00,prt,67.88
2022-01-18T14:21:00,prt,62.92
2022-01-18T14:22:00,prt,64.89
2022-01-18T14:23:00,prt,72.53
2022-01-18T14:24:00,prt,68.04
2022-01-18T14:25:00,prt,69.28
2022-01-18T14:26:00,prt,75.84
2022-01-18T14:27:00,prt,67.00
2022-01-18T14:28:00,prt,68.14
2022-01-18T14:29:00,prt,69.51
2022-01-18T14:30:00,prt,73.05
2022-01-18T14:31:00,prt,61.54
2022-01-18T14:32:00,prt,62.40
2022-01-18T14:33:00,prt,69.06
2022-01-18T14:34:00,prt,63.96
2022-01-18T14:35:00,prt,62.80
2022-01-18T14:36:00,prt,60.90
2022-01-18T14:37:00,prt,62.04
2022-01-18T14:38:00,prt,67.86
2022-01-18T14:39:00,prt,65.27
2022-01-18T14:40:00,prt,64.60
2022-01-18T14:41:00,prt,59.00
2022-01-18T14:42:00,prt,65.64
2022-01-18T14:43:00,prt,70.05
2022-01-18T14:44:00,prt,56.74
2022-01-18T14:45:00,prt,57.38
2022-01-18T14:46:00,prt,59.46
2022-01-18T14:47:00,prt,62.37
2022-01-18T14:48:00,prt,63.77
2022-01-18T14:49:00,prt,65.36
2022-01-18T14:50:00,prt,59.59
2022-01-18T14:51:00,prt,76.43
2022-01-18T14:52:00,prt,66.25
2022-01-18T14:53:00,prt,66.85
2022-01-18T14:54:00,prt,61.00
2022-01-18T14:55:00,prt,60.26
2022-01-18T14:56:00,prt,63.97
2022-01-18T14:57:00,prt,64.81
2022-01-18T14:58:00,prt,59.54
2022-01-18T14:59:00,prt,57.75
2022-01-18T15:00:00,prt,55.67
2022-01-18T15:01:00,prt,59.31
2022-01-18T15:02:00,prt,64.17
2022-01-18T15:03:00,prt,72.69
2022-01-18T15:04:00,prt,59.38
2022-01-18T15:05:00,prt,63.58
2022-01-18T15:06:00,prt,58.22
2022-01-18T15:07:00,prt,58.99
2022-01-18T15:08:00,prt,55.27
2022-01-18T15:09:00,prt,56.54
2022-01-18T15:10:00,prt,56.54
2022-01-18T15:11:00,prt,55.61
2022-01-18T15:12:00,prt,59.43
2022-01-18T15:13:00,prt,62.43
2022-01-18T15:14:00,prt,69.96
2022-01-18T15:15:00,prt,70.20
2022-01-18T15:16:00,prt,63.49
2022-01-18T15:17:00,prt,63.39
2022-01-18T15:18:00,prt,60.25
2022-01-18T15:19:00,prt,61.71
2022-01-18T15:20:00,prt,60.86
2022-01-18T15:21:00,prt,62.59
2022-01-18T15:22:00,prt,61.14
2022-01-18T15:23:00,prt,61.39
2022-01-18T15:24:00,prt,61.12
2022-01-18T15:25:00,prt,58.14
2022-01-18T15:26:00,prt,64.68
2022-01-18T15:27:00,prt,62.99
2022-01-18T15:28:00,prt,60.29
2022-01-18T15:29:00,prt,59.60
2022-01-18T15:30:00,prt,59.44
2022-01-18T15:31:00,prt,55.98
2022-01-18T15:32:00,prt,54.43
2022-01-18T15:33:00,prt,55.68
2022-01-18T15:34:00,prt,56.79
2022-01-18T15:35:00,prt,55.20
2022-01-18T15:36:00,prt,53.30
2022-01-18T15:37:00,prt,64.90
2022-01-18T15:38:00,prt,64.35
2022-01-18T15:39:00,prt,60.75
2022-01-18T15:40:00,prt,60.16
2022-01-18T15:41:00,prt,59.39
2022-01-18T15:42:00,prt,75.93
2022-01-18T15:43:00,prt,68.50
2022-01-18T15:44:00,prt,71.75
2022-01-18T15:45:00,prt,67.09
2022-01-18T15:46:00,prt,62.76
2022-01-18T15:47:00,prt,66.67
2022-01-18T15:48:00,prt,66.93
2022-01-18T15:49:00,prt,63.38
2022-01-18T15:50:00,prt,64.55
2022-01-18T15:51:00,prt,63.03
2022-01-18T15:52:00,prt,63.46
2022-01-18T15:53:00,prt,62.61
2022-01-18T15:54:00,prt,62.89
2022-01-18T15:55:00,prt,65.42
2022-01-18T15:56:00,prt,61.11
2022-01-18T15:57:00,prt,60.77
2022-01-18T15:58:00,prt,57.79
2022-01-18T15:59:00,prt,60.49
2022-01-18T16:00:00,prt,62.45
2022-01-18T16:01:00,prt,70.11
2022-01-18T16:02:00,prt,72.71
2022-01-18T16:03:00,prt,65.88
2022-01-18T16:04:00,prt,65.97
2022-01-18T16:05:00,prt,61.88
2022-01-18T16:06:00,prt,62.54
2022-01-18T16:07:00,prt,60.88
2022-01-18T16:08:00,prt,59.65
2022-01-18T16:09:00,prt,58.92
2022-01-18T16:10:00,prt,62.57
2022-01-18T16:11:00,prt,58.85
2022-01-18T16:12:00,prt,58.71
2022-01-18T16:13:00,prt,64.33
2022-01-18T16:14:00,prt,65.16
2022-01-18T16:15:00,prt,66.25
2022-01-18T16:16:00,prt,68.46
2022-01-18T16:17:00,prt,67.52
2022-01-18T16:18:00,prt,66.75
2022-01-18T16:19:00,prt,65.76
2022-01-18T16:20:00,prt,64.54
2022-01-18T16:21:00,prt,66.28
2022-01-18T16:22:00,prt,72.47
2022-01-18T16:23:00,prt,71.32
2022-01-18T16:24:00,prt,66.78
2022-01-18T16:25:00,prt,62.90
2022-01-18T16:26:00,prt,61.03
2022-01-18T16:27:00,prt,61.34
2022-01-18T16:28:00,prt,61.92
2022-01-18T16:29:00,prt,57.88
2022-01-18T16:30:00,prt,65.85
2022-01-18T16:31:00,prt,63.30
2022-01-18T16:32:00,prt,60.71
2022-01-18T16:33:00,prt,59.37
2022-01-18T16:34:00,prt,58.37
2022-01-18T16:35:00,prt,59.22
2022-01-18T16:36:00,prt,60.63
2022-01-18T16:37:00,prt,59.54
2022-01-18T16:38:00,prt,60.71
2022-01-18T16:39:00,prt,60.18
2022-01-18T16:40:00,prt,60.98
2022-01-18T16:41:00,prt,65.15
2022-01-18T16:42:00,prt,66.07
2022-01-18T16:43:00,prt,62.00
2022-01-18T16:44:00,prt,59.43
2022-01-18T16:45:00,prt,83.82
2022-01-18T16:46:00,prt,68.99
2022-01-18T16:47:00,prt,65.46
2022-01-18T16:48:00,prt,63.29
2022-01-18T16:49:00,prt,64.61
2022-01-18T16:50:00,prt,63.52
2022-01-18T16:51:00,prt,59.34
2022-01-18T16:52:00,prt,60.78
2022-01-18T16:53:00,prt,61.82
2022-01-18T16:54:00,prt,61.84
2022-01-18T16:55:00,prt,77.80
2022-01-18T16:56:00,prt,60.42
2022-01-18T16:57:00,prt,62.78
2022-01-18T16:58:00,prt,68.57
2022-01-18T16:59:00,prt,72.03
2022-01-18T17:00:00,prt,70.26
2022-01-18T17:01:00,prt,68.87
2022-01-18T17:02:00,prt,69.80
2022-01-18T17:03:00,prt,71.47
2022-01-18T17:04:00,prt,69.60
2022-01-18T17:05:00,prt,70.80
2022-01-18T17:06:00,prt,70.14
2022-01-18T17:07:00,prt,65.90
2022-01-18T17:08:00,prt,64.72
2022-01-18T17:09:00,prt,62.13
2022-01-18T17:10:00,prt,62.88
2022-01-18T17:11:00,prt,60.65
2022-01-18T17:12:00,prt,63.18
2022-01-18T17:13:00,prt,62.13
2022-01-18T17:14:00,prt,65.08
2022-01-18T17:15:00,prt,72.08
2022-01-18T17:16:00,prt,68.90
2022-01-18T17:17:00,prt,67.64
2022-01-18T17:18:00,prt,61.90
2022-01-18T17:19:00,prt,67.23
2022-01-18T17:20:00,prt,71.18
2022-01-18T17:21:00,prt,68.13
2022-01-18T17:22:00,prt,65.19
2022-01-18T17:23:00,prt,77.98
2022-01-18T17:24:00,prt,64.06
2022-01-18T17:25:00,prt,68.07
2022-01-18T17:26:00,prt,65.08
2022-01-18T17:27:00,prt,76.63
2022-01-18T17:28:00,prt,64.36
2022-01-18T17:29:00,prt,67.99
2022-01-18T17:30:00,prt,67.00
2022-01-18T17:31:00,prt,65.31
2022-01-18T17:32:00,prt,62.15
2022-01-18T17:33:00,prt,64.11
2022-01-18T17:34:00,prt,76.50
2022-01-18T17:35:00,prt,72.50
2022-01-18T17:36:00,prt,67.72
2022-01-18T17:37:00,prt,67.22
2022-01-18T17:38:00,prt,68.55
2022-01-18T17:39:00,prt,65.96
2022-01-18T17:40:00,prt,69.31
2022-01-18T17:41:00,prt,66.24
2022-01-18T17:42:00,prt,64.73
2022-01-18T17:43:00,prt,57.87
2022-01-18T17:44:00,prt,63.31
2022-01-18T17:45:00,prt,68.19
2022-01-18T17:46:00,prt,77.01
2022-01-18T17:47:00,prt,65.58
2022-01-18T17:48:00,prt,64.94
2022-01-18T17:49:00,prt,61.43
2022-01-18T17:50:00,prt,67.29
2022-01-18T17:51:00,prt,67.14
2022-01-18T17:52:00,prt,66.43
2022-01-18T17:53:00,prt,69.08
2022-01-18T17:54:00,prt,70.55
2022-01-18T17:55:00,prt,78.27
2022-01-18T17:56:00,prt,63.60
2022-01-18T17:57:00,prt,64.77
2022-01-18T17:58:00,prt,61.67
2022-01-18T17:59:00,prt,61.04
2022-01-18T18:00:00,prt,61.87
2022-01-18T18:01:00,prt,57.88
2022-01-18T18:02:00,prt,59.20
2022-01-18T18:03:00,prt,59.19
2022-01-18T18:04:00,prt,61.59
2022-01-18T18:05:00,prt,70.91
2022-01-18T18:06:00,prt,71.07
2022-01-18T18:07:00,prt,67.73
2022-01-18T18:08:00,prt,73.67
2022-01-18T18:09:00,prt,74.64
2022-01-18T18:10:00,prt,64.66
2022-01-18T18:11:00,prt,62.19
2022-01-18T18:12:00,prt,65.44
2022-01-18T18:13:00,prt,60.23
2022-01-18T18:14:00,prt,64.59
2022-01-18T18:15:00,prt,66.56
2022-01-18T18:16:00,prt,65.01
2022-01-18T18:17:00,prt,69.23
2022-01-18T18:18:00,prt,65.64
2022-01-18T18:19:00,prt,72.86
2022-01-18T18:20:00,prt,72.04
2022-01-18T18:21:00,prt,77.72
2022-01-18T18:22:00,prt,75.84
2022-01-18T18:23:00,prt,70.71
2022-01-18T18:24:00,prt,78.66
2022-01-18T18:25:00,prt,65.25
2022-01-18T18:26:00,prt,63.92
2022-01-18T18:27:00,prt,63.77
2022-01-18T18:28:00,prt,64.66
2022-01-18T18:29:00,prt,62.19
2022-01-18T18:30:00,prt,63.01
2022-01-18T18:31:00,prt,63.01
2022-01-18T18:32:00,prt,65.42
2022-01-18T18:33:00,prt,68.25
2022-01-18T18:34:00,prt,65.22
2022-01-18T18:35:00,prt,65.36
2022-01-18T18:36:00,prt,65.44
2022-01-18T18:37:00,prt,67.51
2022-01-18T18:38:00,prt,68.09
2022-01-18T18:39:00,prt,73.59
2022-01-18T18:40:00,prt,79.88
2022-01-18T18:41:00,prt,63.54
2022-01-18T18:42:00,prt,63.69
2022-01-18T18:43:00,prt,67.20
2022-01-18T18:44:00,prt,72.35
2022-01-18T18:45:00,prt,58.41
2022-01-18T18:46:00,prt,59.85
2022-01-18T18:47:00,prt,63.31
2022-01-18T18:48:00,prt,64.45
2022-01-18T18:49:00,prt,66.50
2022-01-18T18:50:00,prt,71.86
2022-01-18T18:51:00,prt,75.75
2022-01-18T18:52:00,prt,70.47
2022-01-18T18:53:00,prt,71.05
2022-01-18T18:54:00,prt,70.00
2022-01-18T18:55:00,prt,67.31
2022-01-18T18:56:00,prt,65.37
2022-01-18T18:57:00,prt,64.53
2022-01-18T18:58:00,prt,64.63
2022-01-18T18:59:00,prt,62.46
2022-01-18T19:00:00,prt,79.51
2022-01-18T19:01:00,prt,67.87
2022-01-18T19:02:00,prt,70.30
2022-01-18T19:03:00,prt,79.39
2022-01-18T19:04:00,prt,66.52
2022-01-18T19:05:00,prt,59.44
2022-01-18T19:06:00,prt,67.94
2022-01-18T19:07:00,prt,68.44
2022-01-18T19:08:00,prt,71.10
2022-01-18T19:09:00,prt,63.12
2022-01-18T19:10:00,prt,58.73
2022-01-18T19:11:00,prt,59.50
2022-01-18T19:12:00,prt,61.85
2022-01-18T19:13:00,prt,61.09
2022-01-18T19:14:00,prt,57.85
2022-01-18T19:15:00,prt,60.50
2022-01-18T19:16:00,prt,76.96
2022-01-18T19:17:00,prt,61.76
2022-01-18T19:18:00,prt,74.66
2022-01-18T19:19:00,prt,72.22
2022-01-18T19:20:00,prt,59.33
2022-01-18T19:21:00,prt,60.33
2022-01-18T19:22:00,prt,60.92
2022-01-18T19:23:00,prt,61.95
2022-01-18T19:24:00,prt,56.20
2022-01-18T19:25:00,prt,59.83
2022-01-18T19:26:00,prt,63.73
2022-01-18T19:27:00,prt,63.52
2022-01-18T19:28:00,prt,73.74
2022-01-18T19:29:00,prt,61.50
2022-01-18T19:30:00,prt,60.24
2022-01-18T19:31:00,prt,65.78
2022-01-18T19:32:00,prt,63.41
2022-01-18T19:33:00,prt,68.45
2022-01-18T19:34:00,prt,62.61
2022-01-18T19:35:00,prt,60.92
2022-01-18T19:36:00,prt,62.00
2022-01-18T19:37:00,prt,63.71
2022-01-18T19:38:00,prt,63.77
2022-01-18T19:39:00,prt,69.59
2022-01-18T19:40:00,prt,80.89
2022-01-18T19:41:00,prt,60.48
2022-01-18T19:42:00,prt,57.14
2022-01-18T19:43:00,prt,61.50
2022-01-18T19:44:00,prt,60.75
2022-01-18T19:45:00,prt,63.53
2022-01-18T19:46:00,prt,61.09
2022-01-18T19:47:00,prt,62.84
2022-01-18T19:48:00,prt,60.95
2022-01-18T19:49:00,prt,53.62
2022-01-18T19:50:00,prt,50.95
2022-01-18T19:51:00,prt,48.07
2022-01-18T19:52:00,prt,63.33
2022-01-18T19:53:00,prt,74.51
2022-01-18T19:54:00,prt,50.53
2022-01-18T19:55:00,prt,58.45
2022-01-18T19:56:00,prt,55.61
2022-01-18T19:57:00,prt,53.00
2022-01-18T19:58:00,prt,52.92
2022-01-18T19:59:00,prt,53.59
2022-01-18T20:00:00,prt,61.36
2022-01-18T20:01:00,prt,53.51
2022-01-18T20:02:00,prt,59.84
2022-01-18T20:03:00,prt,53.31
2022-01-18T20:04:00,prt,56.60
2022-01-18T20:05:00,prt,51.82
2022-01-18T20:06:00,prt,54.35
2022-01-18T20:07:00,prt,51.89
2022-01-18T20:08:00,prt,49.89
2022-01-18T20:09:00,prt,50.31
2022-01-18T20:10:00,prt,49.96
2022-01-18T20:11:00,prt,50.40
2022-01-18T20:12:00,prt,53.56
2022-01-18T20:13:00,prt,62.11
2022-01-18T20:14:00,prt,57.53
2022-01-18T20:15:00,prt,51.67
2022-01-18T20:16:00,prt,66.39
2022-01-18T20:17:00,prt,57.76
2022-01-18T20:18:00,prt,47.22
2022-01-18T20:19:00,prt,48.92
2022-01-18T20:20:00,prt,47.43
2022-01-18T20:21:00,prt,55.07
2022-01-18T20:22:00,prt,55.16
2022-01-18T20:23:00,prt,49.43
2022-01-18T20:24:00,prt,46.31
2022-01-18T20:25:00,prt,44.24
2022-01-18T20:26:00,prt,48.30
2022-01-18T20:27:00,prt,44.21
2022-01-18T20:28:00,prt,44.23
2022-01-18T20:29:00,prt,42.93
2022-01-18T20:30:00,prt,50.06
2022-01-18T20:31:00,prt,47.55
2022-01-18T20:32:00,prt,44.70
2022-01-18T20:33:00,prt,44.74
2022-01-18T20:34:00,prt,44.86
2022-01-18T20:35:00,prt,45.39
2022-01-18T20:36:00,prt,44.56
2022-01-18T20:37:00,prt,44.86
2022-01-18T20:38:00,prt,41.52
2022-01-18T20:39:00,prt,43.34
2022-01-18T20:40:00,prt,43.92
2022-01-18T20:41:00,prt,39.01
2022-01-18T20:42:00,prt,41.82
2022-01-18T20:43:00,prt,41.55
2022-01-18T20:44:00,prt,40.09
2022-01-18T20:45:00,prt,39.80
2022-01-18T20:46:00,prt,37.35
2022-01-18T20:47:00,prt,37.70
2022-01-18T20:48:00,prt,35.46
2022-01-18T20:49:00,prt,34.94
2022-01-18T20:50:00,prt,41.78
2022-01-18T20:51:00,prt,33.47
2022-01-18T20:52:00,prt,36.68
2022-01-18T20:53:00,prt,34.89
2022-01-18T20:54:00,prt,37.65
2022-01-18T20:55:00,prt,37.53
2022-01-18T20:56:00,prt,35.88
2022-01-18T20:57:00,prt,34.29
2022-01-18T20:58:00,prt,36.44
2022-01-18T20:59:00,prt,39.20
2022-01-18T21:00:00,prt,37.34
2022-01-18T21:01:00,prt,30.06
2022-01-18T21:02:00,prt,28.48
2022-01-18T21:03:00,prt,23.39
2022-01-18T21:04:00,prt,27.23
2022-01-18T21:05:00,prt,28.24
2022-01-18T21:06:00,prt,25.53
2022-01-18T21:07:00,prt,24.82
2022-01-18T21:08:00,prt,26.50
2022-01-18T21:09:00,prt,29.72
2022-01-18T21:10:00,prt,23.90
2022-01-18T21:11:00,prt,25.51
2022-01-18T21:12:00,prt,27.82
2022-01-18T21:13:00,prt,19.98
2022-01-18T21:14:00,prt,22.92
2022-01-18T21:15:00,prt,23.39
2022-01-18T21:16:00,prt,20.60
2022-01-18T21:17:00,prt,20.07
2022-01-18T21:18:00,prt,20.06
2022-01-18T21:19:00,prt,19.62
2022-01-18T21:20:00,prt,18.81
2022-01-18T21:21:00,prt,18.98
2022-01-18T21:22:00,prt,23.88
2022-01-18T21:23:00,prt,29.43
2022-01-18T21:24:00,prt,30.30
2022-01-18T21:25:00,prt,24.64
2022-01-18T21:26:00,prt,22.46
2022-01-18T21:27:00,prt,22.52
2022-01-18T21:28:00,prt,25.02
2022-01-18T21:29:00,prt,23.02
2022-01-18T21:30:00,prt,22.10
2022-01-18T21:31:00,prt,21.20
2022-01-18T21:32:00,prt,21.99
2022-01-18T21:33:00,prt,21.41
2022-01-18T21:34:00,prt,18.11
2022-01-18T21:35:00,prt,24.88
2022-01-18T21:36:00,prt,18.26
2022-01-18T21:37:00,prt,20.79
2022-01-18T21:38:00,prt,20.65
2022-01-18T21:39:00,prt,20.10
2022-01-18T21:40:00,prt,22.30
2022-01-18T21:41:00,prt,20.74
2022-01-18T21:42:00,prt,21.77
2022-01-18T21:43:00,prt,19.75
2022-01-18T21:44:00,prt,21.06
2022-01-18T21:45:00,prt,20.29
2022-01-18T21:46:00,prt,19.30
2022-01-18T21:47:00,prt,27.54
2022-01-18T21:48:00,prt,22.89
2022-01-18T21:49:00,prt,18.92
2022-01-18T21:50:00,prt,18.32
2022-01-18T21:51:00,prt,19.22
2022-01-18T21:52:00,prt,21.29
2022-01-18T21:53:00,prt,21.37
2022-01-18T21:54:00,prt,21.39
2022-01-18T21:55:00,prt,26.76
2022-01-18T21:56:00,prt,26.80
2022-01-18T21:57:00,prt,28.33
2022-01-18T21:58:00,prt,35.03
2022-01-18T21:59:00,prt,29.15
2022-01-18T22:00:00,prt,36.56
2022-01-18T22:01:00,prt,22.70
2022-01-18T22:02:00,prt,30.09
2022-01-18T22:03:00,prt,28.16
2022-01-18T22:04:00,prt,27.31
2022-01-18T22:05:00,prt,28.16
2022-01-18T22:06:00,prt,25.01
2022-01-18T22:07:00,prt,24.93
2022-01-18T22:08:00,prt,24.89
2022-01-18T22:09:00,prt,24.45
2022-01-18T22:10:00,prt,32.95
2022-01-18T22:11:00,prt,32.54
2022-01-18T22:12:00,prt,26.50
2022-01-18T22:13:00,prt,26.19
2022-01-18T22:14:00,prt,26.81
2022-01-18T22:15:00,prt,26.30
2022-01-18T22:16:00,prt,27.08
2022-01-18T22:17:00,prt,26.86
2022-01-18T22:18:00,prt,28.88
2022-01-18T22:19:00,prt,25.44
2022-01-18T22:20:00,prt,25.27
2022-01-18T22:21:00,prt,26.30
2022-01-18T22:22:00,prt,30.71
2022-01-18T22:23:00,prt,24.37
2022-01-18T22:24:00,prt,25.93
2022-01-18T22:25:00,prt,27.33
2022-01-18T22:26:00,prt,24.92
2022-01-18T22:27:00,prt,24.03
2022-01-18T22:28:00,prt,27.38
2022-01-18T22:29:00,prt,27.80
2022-01-18T22:30:00,prt,26.78
2022-01-18T22:31:00,prt,26.76
2022-01-18T22:32:00,prt,27.04
2022-01-18T22:33:00,prt,25.94
2022-01-18T22:34:00,prt,31.58
2022-01-18T22:35:00,prt,24.91
2022-01-18T22:36:00,prt,27.07
2022-01-18T22:37:00,prt,28.31
2022-01-18T22:38:00,prt,25.69
2022-01-18T22:39:00,prt,25.37
2022-01-18T22:40:00,prt,25.59
2022-01-18T22:41:00,prt,28.66
2022-01-18T22:42:00,prt,30.85
2022-01-18T22:43:00,prt,33.01
2022-01-18T22:44:00,prt,34.18
2022-01-18T22:45:00,prt,29.58
2022-01-18T22:46:00,prt,33.41
2022-01-18T22:47:00,prt,30.73
2022-01-18T22:48:00,prt,27.68
2022-01-18T22:49:00,prt,25.50
2022-01-18T22:50:00,prt,24.64
2022-01-18T22:51:00,prt,31.79
2022-01-18T22:52:00,prt,24.15
2022-01-18T22:53:00,prt,23.64
2022-01-18T22:54:00,prt,24.00
2022-01-18T22:55:00,prt,25.22
2022-01-18T22:56:00,prt,26.74
2022-01-18T22:57:00,prt,30.51
2022-01-18T22:58:00,prt,31.35
2022-01-18T22:59:00,prt,27.97
2022-01-18T23:00:00,prt,28.89
2022-01-18T23:01:00,prt,34.05
2022-01-18T23:02:00,prt,31.34
2022-01-18T23:03:00,prt,31.24
2022-01-18T23:04:00,prt,27.63
2022-01-18T23:05:00,prt,28.00
2022-01-18T23:06:00,prt,28.51
2022-01-18T23:07:00,prt,28.41
2022-01-18T23:08:00,prt,27.97
2022-01-18T23:09:00,prt,33.34
2022-01-18T23:10:00,prt,24.19
2022-01-18T23:11:00,prt,28.69
2022-01-18T23:12:00,prt,28.54
2022-01-18T23:13:00,prt,27.61
2022-01-18T23:14:00,prt,27.20
2022-01-18T23:15:00,prt,24.28
2022-01-18T23:16:00,prt,22.39
2022-01-18T23:17:00,prt,22.07
