#datetime,building,power
2023-03-23T19:12:00,aln,23.99
2023-03-23T19:14:00,aln,26.40
2023-03-23T19:15:00,aln,14.41
2023-03-23T19:16:00,aln,11.98
2023-03-23T19:18:00,aln,28.80
2023-03-23T19:19:00,aln,14.41
2023-03-23T19:21:00,aln,28.80
2023-03-23T19:22:00,aln,14.38
2023-03-23T19:24:00,aln,26.43
2023-03-23T19:26:00,aln,26.40
2023-03-23T19:27:00,aln,14.38
2023-03-23T19:29:00,aln,26.40
2023-03-23T19:31:00,aln,26.40
2023-03-23T19:33:00,aln,26.43
2023-03-23T19:35:00,aln,26.40
2023-03-23T19:37:00,aln,26.40
2023-03-23T19:39:00,aln,26.40
2023-03-23T19:41:00,aln,26.40
2023-03-23T19:43:00,aln,26.40
2023-03-23T19:45:00,aln,26.40
2023-03-23T19:47:00,aln,28.80
2023-03-23T19:48:00,aln,12.01
2023-03-23T19:50:00,aln,28.80
2023-03-23T19:52:00,aln,26.40
2023-03-23T19:53:00,aln,12.01
2023-03-23T19:55:00,aln,26.40
2023-03-23T19:57:00,aln,28.80
2023-03-23T19:58:00,aln,11.98
2023-03-23T20:00:00,aln,28.80
2023-03-23T20:02:00,aln,26.43
2023-03-23T20:04:00,aln,26.40
2023-03-23T20:06:00,aln,26.40
2023-03-23T20:08:00,aln,26.40
2023-03-23T20:10:00,aln,26.40
2023-03-23T20:11:00,aln,14.41
2023-03-23T20:13:00,aln,26.40
2023-03-23T20:14:00,aln,11.98
2023-03-23T20:15:00,aln,14.41
2023-03-23T20:16:00,aln,11.98
2023-03-23T20:18:00,aln,28.80
2023-03-23T20:20:00,aln,24.02
2023-03-23T20:21:00,aln,14.38
2023-03-23T20:23:00,aln,26.40
2023-03-23T20:24:00,aln,12.01
2023-03-23T20:26:00,aln,26.40
2023-03-23T20:27:00,aln,14.41
2023-03-23T20:29:00,aln,26.40
2023-03-23T20:31:00,aln,26.40
2023-03-23T20:33:00,aln,23.99
2023-03-23T20:34:00,aln,14.41
2023-03-23T20:36:00,aln,26.40
2023-03-23T20:38:00,aln,26.40
2023-03-23T20:40:00,aln,26.40
2023-03-23T20:42:00,aln,26.40
2023-03-23T20:43:00,aln,12.01
2023-03-23T20:45:00,aln,26.40
2023-03-23T20:46:00,aln,14.38
2023-03-23T20:48:00,aln,26.40
2023-03-23T20:50:00,aln,28.80
2023-03-23T20:51:00,aln,14.41
2023-03-23T20:52:00,aln,12.01
2023-03-23T20:54:00,aln,26.40
2023-03-23T20:56:00,aln,26.40
2023-03-23T20:57:00,aln,14.38
2023-03-23T20:58:00,aln,14.41
2023-03-23T21:00:00,aln,23.99
2023-03-23T21:02:00,aln,28.80
2023-03-23T21:04:00,aln,23.99
2023-03-23T21:06:00,aln,26.40
2023-03-23T21:08:00,aln,26.40
2023-03-23T21:10:00,aln,26.43
2023-03-23T21:11:00,aln,14.38
2023-03-23T21:13:00,aln,26.40
2023-03-23T21:14:00,aln,12.01
2023-03-23T21:16:00,aln,26.40
2023-03-23T21:18:00,aln,26.40
2023-03-23T21:20:00,aln,28.80
2023-03-23T21:21:00,aln,12.01
2023-03-23T21:23:00,aln,26.40
2023-03-23T21:24:00,aln,14.38
2023-03-23T21:26:00,aln,26.40
2023-03-23T21:28:00,aln,26.43
2023-03-23T21:30:00,aln,28.80
2023-03-23T21:32:00,aln,26.40
2023-03-23T21:34:00,aln,26.40
2023-03-23T21:35:00,aln,11.98
2023-03-23T21:36:00,aln,14.41
2023-03-23T21:39:00,aln,40.81
2023-03-23T21:41:00,aln,28.80
2023-03-23T21:43:00,aln,23.99
2023-03-23T21:44:00,aln,14.38
2023-03-23T21:45:00,aln,12.01
2023-03-23T21:47:00,aln,26.40
2023-03-23T21:48:00,aln,14.41
2023-03-23T21:49:00,aln,11.98
2023-03-23T21:51:00,aln,26.40
2023-03-23T21:52:00,aln,14.41
2023-03-23T21:54:00,aln,26.40
2023-03-23T21:56:00,aln,28.80
2023-03-23T21:57:00,aln,12.01
2023-03-23T21:59:00,aln,26.40
2023-03-23T22:01:00,aln,26.40
2023-03-23T22:02:00,aln,14.38
2023-03-23T22:04:00,aln,26.43
2023-03-23T22:05:00,aln,14.38
2023-03-23T22:07:00,aln,26.40
2023-03-23T22:09:00,aln,28.80
2023-03-23T22:11:00,aln,26.40
2023-03-23T22:13:00,aln,24.02
2023-03-23T22:15:00,aln,28.80
2023-03-23T22:16:00,aln,11.98
2023-03-23T22:18:00,aln,26.40
2023-03-23T22:20:00,aln,26.40
2023-03-23T22:21:00,aln,14.41
2023-03-23T22:23:00,aln,26.40
2023-03-23T22:24:00,aln,12.01
2023-03-23T22:26:00,aln,26.40
2023-03-23T22:28:00,aln,28.80
2023-03-23T22:29:00,aln,11.98
2023-03-23T22:31:00,aln,26.43
2023-03-23T22:33:00,aln,26.40
2023-03-23T22:34:00,aln,14.38
2023-03-23T22:36:00,aln,26.40
2023-03-23T22:38:00,aln,26.40
2023-03-23T22:40:00,aln,26.43
2023-03-23T22:41:00,aln,14.38
2023-03-23T22:43:00,aln,26.40
2023-03-23T22:44:00,aln,12.01
2023-03-23T22:46:00,aln,28.80
2023-03-23T22:48:00,aln,26.40
2023-03-23T22:50:00,aln,26.40
2023-03-23T22:51:00,aln,14.41
2023-03-23T22:53:00,aln,26.40
2023-03-23T22:55:00,aln,26.40
2023-03-23T22:57:00,aln,28.80
2023-03-23T22:58:00,aln,11.98
2023-03-23T23:00:00,aln,26.43
2023-03-23T23:01:00,aln,14.38
2023-03-23T23:02:00,aln,14.41
2023-03-23T23:04:00,aln,26.40
2023-03-23T23:05:00,aln,11.98
2023-03-23T23:07:00,aln,26.40
2023-03-23T23:08:00,aln,12.01
2023-03-23T23:10:00,aln,23.99
2023-03-23T23:12:00,aln,26.40
2023-03-23T23:14:00,aln,24.02
2023-03-23T23:15:00,aln,11.98
2023-03-23T23:17:00,aln,26.40
2023-03-23T23:19:00,aln,26.40
2023-03-23T23:20:00,aln,12.01
2023-03-23T23:21:00,aln,12.01
2023-03-23T23:23:00,aln,26.40
2023-03-23T23:25:00,aln,26.40
2023-03-23T23:27:00,aln,23.99
2023-03-23T23:28:00,aln,12.01
2023-03-23T23:30:00,aln,26.40
2023-03-23T23:32:00,aln,26.40
2023-03-23T23:34:00,aln,23.99
2023-03-23T23:35:00,aln,14.41
2023-03-23T23:37:00,aln,23.99
2023-03-23T23:39:00,aln,26.40
2023-03-23T23:41:00,aln,23.99
2023-03-23T23:42:00,aln,14.41
2023-03-23T23:44:00,aln,23.99
2023-03-23T23:46:00,aln,26.40
2023-03-23T23:48:00,aln,26.40
2023-03-23T23:50:00,aln,23.99
2023-03-23T23:51:00,aln,12.01
