#datetime,building,power
2023-03-21T18:56:00,btl,18.63
2023-03-21T18:58:00,btl,37.21
2023-03-21T18:59:00,btl,18.57
2023-03-21T19:00:00,btl,19.22
2023-03-21T19:01:00,btl,16.82
2023-03-21T19:03:00,btl,35.98
2023-03-21T19:05:00,btl,35.98
2023-03-21T19:06:00,btl,19.22
2023-03-21T19:08:00,btl,36.04
2023-03-21T19:10:00,btl,35.98
2023-03-21T19:12:00,btl,37.21
2023-03-21T19:13:00,btl,18.57
2023-03-21T19:15:00,btl,36.04
2023-03-21T19:16:00,btl,18.57
2023-03-21T19:18:00,btl,35.98
2023-03-21T19:20:00,btl,36.04
2023-03-21T19:22:00,btl,34.80
2023-03-21T19:23:00,btl,18.57
2023-03-21T19:25:00,btl,36.04
2023-03-21T19:27:00,btl,35.98
2023-03-21T19:28:00,btl,18.57
2023-03-21T19:30:00,btl,36.04
2023-03-21T19:32:00,btl,35.98
2023-03-21T19:34:00,btl,37.79
2023-03-21T19:35:00,btl,18.63
2023-03-21T19:37:00,btl,35.98
2023-03-21T19:39:00,btl,36.04
2023-03-21T19:40:00,btl,17.40
2023-03-21T19:42:00,btl,35.98
2023-03-21T19:44:00,btl,35.98
2023-03-21T19:45:00,btl,18.63
2023-03-21T19:47:00,btl,35.98
2023-03-21T19:49:00,btl,34.80
2023-03-21T19:50:00,btl,16.82
2023-03-21T19:51:00,btl,17.40
2023-03-21T19:53:00,btl,35.98
2023-03-21T19:54:00,btl,17.40
2023-03-21T19:56:00,btl,36.04
2023-03-21T19:57:00,btl,17.40
2023-03-21T19:59:00,btl,35.98
2023-03-21T20:01:00,btl,35.98
2023-03-21T20:03:00,btl,36.04
2023-03-21T20:04:00,btl,17.40
2023-03-21T20:05:00,btl,18.57
2023-03-21T20:07:00,btl,36.04
2023-03-21T20:08:00,btl,36.04
2023-03-21T20:09:00,btl,35.98
2023-03-21T20:10:00,btl,18.57
2023-03-21T20:11:00,btl,18.63
2023-03-21T20:13:00,btl,35.98
2023-03-21T20:14:00,btl,17.40
2023-03-21T20:16:00,btl,36.04
2023-03-21T20:18:00,btl,37.15
2023-03-21T20:19:00,btl,19.22
2023-03-21T20:21:00,btl,36.04
2023-03-21T20:23:00,btl,37.15
2023-03-21T20:25:00,btl,36.04
2023-03-21T20:26:00,btl,18.57
2023-03-21T20:28:00,btl,36.04
2023-03-21T20:30:00,btl,34.80
2023-03-21T20:32:00,btl,37.15
2023-03-21T20:34:00,btl,36.04
2023-03-21T20:36:00,btl,35.98
2023-03-21T20:37:00,btl,18.63
2023-03-21T20:39:00,btl,38.96
2023-03-21T20:41:00,btl,37.79
2023-03-21T20:43:00,btl,37.21
2023-03-21T20:45:00,btl,36.04
2023-03-21T20:47:00,btl,37.21
2023-03-21T20:48:00,btl,17.40
2023-03-21T20:50:00,btl,35.98
2023-03-21T20:51:00,btl,17.40
2023-03-21T20:53:00,btl,34.80
2023-03-21T20:55:00,btl,35.98
2023-03-21T20:56:00,btl,16.82
2023-03-21T20:58:00,btl,35.98
2023-03-21T20:59:00,btl,19.22
2023-03-21T21:01:00,btl,37.21
2023-03-21T21:03:00,btl,35.98
2023-03-21T21:05:00,btl,37.21
2023-03-21T21:07:00,btl,36.04
2023-03-21T21:09:00,btl,35.98
2023-03-21T21:11:00,btl,37.79
2023-03-21T21:13:00,btl,37.21
2023-03-21T21:14:00,btl,18.57
2023-03-21T21:15:00,btl,19.22
2023-03-21T21:16:00,btl,18.63
2023-03-21T21:18:00,btl,37.15
2023-03-21T21:19:00,btl,18.63
2023-03-21T21:21:00,btl,35.98
2023-03-21T21:23:00,btl,36.04
2023-03-21T21:24:00,btl,17.40
2023-03-21T21:26:00,btl,35.98
2023-03-21T21:27:00,btl,17.40
2023-03-21T21:29:00,btl,35.98
2023-03-21T21:30:00,btl,17.40
2023-03-21T21:31:00,btl,18.63
2023-03-21T21:33:00,btl,35.98
2023-03-21T21:35:00,btl,37.21
2023-03-21T21:37:00,btl,35.98
2023-03-21T21:39:00,btl,37.85
2023-03-21T21:41:00,btl,35.98
2023-03-21T21:42:00,btl,18.57
2023-03-21T21:44:00,btl,36.04
2023-03-21T21:45:00,btl,18.57
2023-03-21T21:47:00,btl,36.04
2023-03-21T21:49:00,btl,37.79
2023-03-21T21:51:00,btl,37.21
2023-03-21T21:52:00,btl,20.39
2023-03-21T21:53:00,btl,18.57
2023-03-21T21:55:00,btl,37.21
2023-03-21T21:57:00,btl,37.79
2023-03-21T21:59:00,btl,34.22
2023-03-21T22:00:00,btl,17.40
2023-03-21T22:02:00,btl,35.98
2023-03-21T22:04:00,btl,34.80
2023-03-21T22:05:00,btl,18.63
2023-03-21T22:07:00,btl,34.16
2023-03-21T22:09:00,btl,34.80
2023-03-21T22:11:00,btl,36.04
2023-03-21T22:13:00,btl,34.80
2023-03-21T22:14:00,btl,16.76
2023-03-21T22:16:00,btl,36.04
2023-03-21T22:18:00,btl,34.80
2023-03-21T22:20:00,btl,34.80
2023-03-21T22:22:00,btl,37.15
2023-03-21T22:24:00,btl,36.04
2023-03-21T22:26:00,btl,35.98
2023-03-21T22:28:00,btl,36.04
2023-03-21T22:29:00,btl,18.57
2023-03-21T22:31:00,btl,35.98
2023-03-21T22:33:00,btl,36.04
2023-03-21T22:35:00,btl,37.79
2023-03-21T22:37:00,btl,35.98
2023-03-21T22:39:00,btl,36.04
2023-03-21T22:40:00,btl,16.82
2023-03-21T22:42:00,btl,37.79
2023-03-21T22:44:00,btl,35.98
2023-03-21T22:46:00,btl,35.98
2023-03-21T22:47:00,btl,18.63
2023-03-21T22:49:00,btl,34.80
2023-03-21T22:51:00,btl,35.98
2023-03-21T22:53:00,btl,36.04
2023-03-21T22:54:00,btl,16.76
2023-03-21T22:56:00,btl,36.04
2023-03-21T22:57:00,btl,19.16
2023-03-21T22:59:00,btl,36.04
2023-03-21T23:01:00,btl,35.98
2023-03-21T23:03:00,btl,37.21
2023-03-21T23:04:00,btl,20.39
2023-03-21T23:05:00,btl,20.39
2023-03-21T23:06:00,btl,38.44
2023-03-21T23:08:00,btl,37.79
2023-03-21T23:10:00,btl,35.98
2023-03-21T23:11:00,btl,18.63
2023-03-21T23:13:00,btl,34.75
2023-03-21T23:14:00,btl,18.63
2023-03-21T23:16:00,btl,34.22
2023-03-21T23:18:00,btl,35.98
2023-03-21T23:20:00,btl,34.80
2023-03-21T23:22:00,btl,35.98
2023-03-21T23:24:00,btl,34.80
2023-03-21T23:26:00,btl,36.04
2023-03-21T23:28:00,btl,35.98
2023-03-21T23:29:00,btl,16.82
2023-03-21T23:31:00,btl,35.98
2023-03-21T23:32:00,btl,19.22
2023-03-21T23:33:00,btl,16.82
2023-03-21T23:35:00,btl,35.98
2023-03-21T23:37:00,btl,35.98
2023-03-21T23:39:00,btl,36.04
2023-03-21T23:41:00,btl,35.98
2023-03-21T23:43:00,btl,36.04
2023-03-21T23:44:00,btl,19.16
2023-03-21T23:46:00,btl,36.04
2023-03-21T23:47:00,btl,18.57
2023-03-21T23:49:00,btl,35.98
2023-03-21T23:50:00,btl,18.63
2023-03-21T23:52:00,btl,35.98
2023-03-21T23:53:00,btl,18.63
2023-03-21T23:55:00,btl,34.80
2023-03-21T23:56:00,btl,18.57
2023-03-21T23:58:00,btl,36.04
