2023-09-27T11:40:00,prt,104.24
2023-09-27T11:41:00,prt,106.00
2023-09-27T11:42:00,prt,105.24
2023-09-27T11:43:00,prt,101.28
2023-09-27T11:44:00,prt,102.61
2023-09-27T11:45:00,prt,104.54
2023-09-27T11:46:00,prt,109.85
2023-09-27T11:47:00,prt,103.59
2023-09-27T11:48:00,prt,95.33
2023-09-27T11:49:00,prt,117.33
2023-09-27T11:50:00,prt,93.42
2023-09-27T11:51:00,prt,91.51
2023-09-27T11:52:00,prt,99.75
2023-09-27T11:53:00,prt,99.02
2023-09-27T11:54:00,prt,105.33
2023-09-27T11:55:00,prt,95.57
2023-09-27T11:56:00,prt,117.34
2023-09-27T11:57:00,prt,98.66
2023-09-27T11:58:00,prt,104.71
2023-09-27T11:59:00,prt,95.83
2023-09-27T12:00:00,prt,107.99
2023-09-27T12:01:00,prt,110.59
2023-09-27T12:02:00,prt,105.35
2023-09-27T12:03:00,prt,118.08
2023-09-27T12:04:00,prt,97.00
2023-09-27T12:05:00,prt,103.29
2023-09-27T12:06:00,prt,104.14
2023-09-27T12:07:00,prt,88.75
2023-09-27T12:08:00,prt,98.34
2023-09-27T12:09:00,prt,95.30
2023-09-27T12:10:00,prt,104.90
2023-09-27T12:11:00,prt,121.72
2023-09-27T12:12:00,prt,119.04
2023-09-27T12:13:00,prt,112.32
2023-09-27T12:14:00,prt,122.71
2023-09-27T12:15:00,prt,109.37
2023-09-27T12:16:00,prt,115.30
2023-09-27T12:17:00,prt,112.91
2023-09-27T12:18:00,prt,106.34
2023-09-27T12:19:00,prt,108.18
2023-09-27T12:20:00,prt,102.79
2023-09-27T12:21:00,prt,103.02
2023-09-27T12:22:00,prt,105.47
2023-09-27T12:23:00,prt,128.47
2023-09-27T12:24:00,prt,109.78
2023-09-27T12:25:00,prt,105.56
2023-09-27T12:26:00,prt,123.02
2023-09-27T12:27:00,prt,109.61
2023-09-27T12:28:00,prt,115.89
2023-09-27T12:29:00,prt,108.00
2023-09-27T12:30:00,prt,111.59
2023-09-27T12:31:00,prt,115.48
2023-09-27T12:32:00,prt,114.17
2023-09-27T12:33:00,prt,127.38
2023-09-27T12:34:00,prt,125.47
2023-09-27T12:35:00,prt,120.95
2023-09-27T12:36:00,prt,118.25
2023-09-27T12:37:00,prt,108.06
2023-09-27T12:38:00,prt,116.70
2023-09-27T12:39:00,prt,109.81
2023-09-27T12:40:00,prt,110.48
2023-09-27T12:41:00,prt,119.28
2023-09-27T12:42:00,prt,110.55
2023-09-27T12:43:00,prt,128.36
2023-09-27T12:44:00,prt,128.56
2023-09-27T12:45:00,prt,132.15
2023-09-27T12:46:00,prt,141.20
2023-09-27T12:47:00,prt,137.35
2023-09-27T12:48:00,prt,141.40
2023-09-27T12:49:00,prt,159.02
2023-09-27T12:50:00,prt,170.29
2023-09-27T12:51:00,prt,178.81
2023-09-27T12:52:00,prt,183.73
2023-09-27T12:53:00,prt,197.71
2023-09-27T12:54:00,prt,187.93
2023-09-27T12:55:00,prt,189.38
2023-09-27T12:56:00,prt,198.33
2023-09-27T12:57:00,prt,193.25
2023-09-27T12:58:00,prt,185.52
2023-09-27T12:59:00,prt,181.87
2023-09-27T13:00:00,prt,161.35
2023-09-27T13:01:00,prt,129.22
2023-09-27T13:02:00,prt,126.47
2023-09-27T13:03:00,prt,121.60
2023-09-27T13:04:00,prt,124.73
2023-09-27T13:05:00,prt,136.65
2023-09-27T13:06:00,prt,127.61
2023-09-27T13:07:00,prt,130.72
2023-09-27T13:08:00,prt,137.54
2023-09-27T13:09:00,prt,148.72
2023-09-27T13:10:00,prt,137.77
2023-09-27T13:11:00,prt,137.45
2023-09-27T13:12:00,prt,133.80
2023-09-27T13:13:00,prt,126.51
2023-09-27T13:14:00,prt,125.96
2023-09-27T13:15:00,prt,113.14
2023-09-27T13:16:00,prt,117.65
2023-09-27T13:17:00,prt,116.15
2023-09-27T13:18:00,prt,126.55
2023-09-27T13:19:00,prt,134.04
2023-09-27T13:20:00,prt,126.04
2023-09-27T13:21:00,prt,131.90
2023-09-27T13:22:00,prt,127.28
2023-09-27T13:23:00,prt,129.28
2023-09-27T13:24:00,prt,109.82
2023-09-27T13:25:00,prt,121.89
2023-09-27T13:26:00,prt,122.75
2023-09-27T13:27:00,prt,114.17
2023-09-27T13:28:00,prt,120.16
2023-09-27T13:29:00,prt,119.60
2023-09-27T13:30:00,prt,132.16
2023-09-27T13:31:00,prt,133.47
2023-09-27T13:32:00,prt,124.08
2023-09-27T13:33:00,prt,120.11
2023-09-27T13:34:00,prt,122.67
2023-09-27T13:35:00,prt,125.16
2023-09-27T13:36:00,prt,116.17
2023-09-27T13:37:00,prt,118.31
2023-09-27T13:38:00,prt,119.89
2023-09-27T13:39:00,prt,123.18
2023-09-27T13:40:00,prt,120.94
2023-09-27T13:41:00,prt,120.51
2023-09-27T13:42:00,prt,112.76
2023-09-27T13:43:00,prt,120.77
2023-09-27T13:44:00,prt,119.75
2023-09-27T13:45:00,prt,135.09
2023-09-27T13:46:00,prt,125.83
2023-09-27T13:47:00,prt,128.61
2023-09-27T13:48:00,prt,126.00
2023-09-27T13:49:00,prt,121.10
2023-09-27T13:50:00,prt,120.79
2023-09-27T13:51:00,prt,116.19
2023-09-27T13:52:00,prt,121.13
2023-09-27T13:53:00,prt,119.70
2023-09-27T13:54:00,prt,116.25
2023-09-27T13:55:00,prt,108.91
2023-09-27T13:56:00,prt,110.03
2023-09-27T13:57:00,prt,107.96
2023-09-27T13:58:00,prt,112.23
2023-09-27T13:59:00,prt,122.68
2023-09-27T14:00:00,prt,117.51
2023-09-27T14:01:00,prt,118.28
2023-09-27T14:02:00,prt,109.80
2023-09-27T14:03:00,prt,113.07
2023-09-27T14:04:00,prt,110.17
2023-09-27T14:05:00,prt,100.00
2023-09-27T14:06:00,prt,116.28
2023-09-27T14:07:00,prt,103.33
2023-09-27T14:08:00,prt,116.22
2023-09-27T14:09:00,prt,115.98
2023-09-27T14:10:00,prt,121.84
2023-09-27T14:11:00,prt,112.16
2023-09-27T14:12:00,prt,119.80
2023-09-27T14:13:00,prt,110.36
2023-09-27T14:14:00,prt,117.49
2023-09-27T14:15:00,prt,105.77
2023-09-27T14:16:00,prt,113.14
2023-09-27T14:17:00,prt,107.10
2023-09-27T14:18:00,prt,126.99
2023-09-27T14:19:00,prt,131.86
2023-09-27T14:20:00,prt,141.69
2023-09-27T14:21:00,prt,126.17
2023-09-27T14:22:00,prt,134.26
2023-09-27T14:23:00,prt,143.68
2023-09-27T14:24:00,prt,151.33
2023-09-27T14:25:00,prt,154.07
2023-09-27T14:26:00,prt,184.56
2023-09-27T14:27:00,prt,173.04
2023-09-27T14:28:00,prt,170.95
2023-09-27T14:29:00,prt,170.90
2023-09-27T14:30:00,prt,154.04
2023-09-27T14:31:00,prt,137.53
2023-09-27T14:32:00,prt,112.89
2023-09-27T14:33:00,prt,112.82
2023-09-27T14:34:00,prt,106.09
2023-09-27T14:35:00,prt,121.66
2023-09-27T14:36:00,prt,113.07
2023-09-27T14:37:00,prt,117.17
2023-09-27T14:38:00,prt,132.82
2023-09-27T14:39:00,prt,128.09
2023-09-27T14:40:00,prt,138.63
2023-09-27T14:41:00,prt,125.13
2023-09-27T14:42:00,prt,122.63
2023-09-27T14:43:00,prt,133.73
2023-09-27T14:44:00,prt,132.78
2023-09-27T14:45:00,prt,137.73
2023-09-27T14:46:00,prt,150.69
2023-09-27T14:47:00,prt,129.09
2023-09-27T14:48:00,prt,131.81
2023-09-27T14:49:00,prt,121.85
2023-09-27T14:50:00,prt,126.56
2023-09-27T14:51:00,prt,123.85
2023-09-27T14:52:00,prt,117.07
2023-09-27T14:53:00,prt,123.94
2023-09-27T14:54:00,prt,130.66
2023-09-27T14:55:00,prt,117.75
2023-09-27T14:56:00,prt,134.73
2023-09-27T14:57:00,prt,123.02
2023-09-27T14:58:00,prt,121.84
2023-09-27T14:59:00,prt,132.30
2023-09-27T15:00:00,prt,125.69
2023-09-27T15:01:00,prt,140.47
2023-09-27T15:02:00,prt,132.32
2023-09-27T15:03:00,prt,116.41
2023-09-27T15:04:00,prt,111.35
2023-09-27T15:05:00,prt,103.87
2023-09-27T15:06:00,prt,100.31
2023-09-27T15:07:00,prt,111.74
2023-09-27T15:08:00,prt,107.50
2023-09-27T15:09:00,prt,106.46
2023-09-27T15:10:00,prt,113.55
2023-09-27T15:11:00,prt,102.91
2023-09-27T15:12:00,prt,110.93
2023-09-27T15:13:00,prt,118.23
2023-09-27T15:14:00,prt,122.15
2023-09-27T15:15:00,prt,120.39
2023-09-27T15:16:00,prt,129.12
2023-09-27T15:17:00,prt,118.59
2023-09-27T15:18:00,prt,119.97
2023-09-27T15:19:00,prt,133.22
2023-09-27T15:20:00,prt,121.84
2023-09-27T15:21:00,prt,129.20
2023-09-27T15:22:00,prt,119.22
2023-09-27T15:23:00,prt,122.44
2023-09-27T15:24:00,prt,105.48
2023-09-27T15:25:00,prt,105.14
2023-09-27T15:26:00,prt,105.81
2023-09-27T15:27:00,prt,101.31
2023-09-27T15:28:00,prt,101.28
2023-09-27T15:29:00,prt,101.87
2023-09-27T15:30:00,prt,104.65
2023-09-27T15:31:00,prt,111.77
2023-09-27T15:32:00,prt,101.43
2023-09-27T15:33:00,prt,98.95
2023-09-27T15:34:00,prt,106.65
2023-09-27T15:35:00,prt,103.47
2023-09-27T15:36:00,prt,103.27
2023-09-27T15:37:00,prt,98.99
2023-09-27T15:38:00,prt,100.77
2023-09-27T15:39:00,prt,99.14
2023-09-27T15:40:00,prt,96.95
2023-09-27T15:41:00,prt,99.80
2023-09-27T15:42:00,prt,116.82
2023-09-27T15:43:00,prt,123.08
2023-09-27T15:44:00,prt,113.08
2023-09-27T15:45:00,prt,128.75
2023-09-27T15:46:00,prt,129.92
2023-09-27T15:47:00,prt,124.55
2023-09-27T15:48:00,prt,121.91
2023-09-27T15:49:00,prt,127.19
2023-09-27T15:50:00,prt,123.28
2023-09-27T15:51:00,prt,126.29
2023-09-27T15:52:00,prt,115.15
2023-09-27T15:53:00,prt,106.23
2023-09-27T15:54:00,prt,114.01
2023-09-27T15:55:00,prt,113.41
2023-09-27T15:56:00,prt,116.38
2023-09-27T15:57:00,prt,117.35
2023-09-27T15:58:00,prt,116.06
2023-09-27T15:59:00,prt,107.21
2023-09-27T16:00:00,prt,109.42
2023-09-27T16:01:00,prt,114.33
2023-09-27T16:02:00,prt,125.22
2023-09-27T16:03:00,prt,126.88
2023-09-27T16:04:00,prt,132.04
2023-09-27T16:05:00,prt,131.38
2023-09-27T16:06:00,prt,133.11
2023-09-27T16:07:00,prt,122.33
2023-09-27T16:08:00,prt,122.82
2023-09-27T16:09:00,prt,117.86
2023-09-27T16:10:00,prt,112.15
2023-09-27T16:11:00,prt,105.92
2023-09-27T16:12:00,prt,113.40
2023-09-27T16:13:00,prt,110.31
2023-09-27T16:14:00,prt,111.47
2023-09-27T16:15:00,prt,109.85
2023-09-27T16:16:00,prt,124.14
2023-09-27T16:17:00,prt,113.20
2023-09-27T16:18:00,prt,117.76
2023-09-27T16:19:00,prt,131.20
2023-09-27T16:20:00,prt,122.79
2023-09-27T16:21:00,prt,114.08
2023-09-27T16:22:00,prt,111.90
2023-09-27T16:23:00,prt,110.64
2023-09-27T16:24:00,prt,107.98
2023-09-27T16:25:00,prt,110.29
2023-09-27T16:26:00,prt,110.15
2023-09-27T16:27:00,prt,121.50
2023-09-27T16:28:00,prt,120.30
2023-09-27T16:29:00,prt,126.53
2023-09-27T16:30:00,prt,144.50
2023-09-27T16:31:00,prt,116.93
2023-09-27T16:32:00,prt,112.06
2023-09-27T16:33:00,prt,114.90
2023-09-27T16:34:00,prt,123.56
2023-09-27T16:35:00,prt,113.93
2023-09-27T16:36:00,prt,125.05
2023-09-27T16:37:00,prt,119.41
2023-09-27T16:38:00,prt,110.40
2023-09-27T16:39:00,prt,127.94
2023-09-27T16:40:00,prt,119.94
2023-09-27T16:41:00,prt,132.40
2023-09-27T16:42:00,prt,136.67
2023-09-27T16:43:00,prt,120.78
2023-09-27T16:44:00,prt,132.56
2023-09-27T16:45:00,prt,111.91
2023-09-27T16:46:00,prt,108.87
2023-09-27T16:47:00,prt,99.52
2023-09-27T16:48:00,prt,100.12
2023-09-27T16:49:00,prt,99.86
2023-09-27T16:50:00,prt,92.27
2023-09-27T16:51:00,prt,105.92
2023-09-27T16:52:00,prt,112.68
2023-09-27T16:53:00,prt,112.69
2023-09-27T16:54:00,prt,109.08
2023-09-27T16:55:00,prt,108.59
2023-09-27T16:56:00,prt,119.99
2023-09-27T16:57:00,prt,113.02
2023-09-27T16:58:00,prt,110.75
2023-09-27T16:59:00,prt,120.74
2023-09-27T17:00:00,prt,113.29
2023-09-27T17:01:00,prt,108.26
2023-09-27T17:02:00,prt,112.44
2023-09-27T17:03:00,prt,113.74
2023-09-27T17:04:00,prt,96.40
2023-09-27T17:05:00,prt,91.91
2023-09-27T17:06:00,prt,98.94
2023-09-27T17:07:00,prt,95.50
2023-09-27T17:08:00,prt,94.00
2023-09-27T17:09:00,prt,93.80
2023-09-27T17:10:00,prt,94.92
2023-09-27T17:11:00,prt,92.88
2023-09-27T17:12:00,prt,94.55
2023-09-27T17:13:00,prt,107.41
2023-09-27T17:14:00,prt,106.93
2023-09-27T17:15:00,prt,120.19
2023-09-27T17:16:00,prt,116.30
2023-09-27T17:17:00,prt,107.94
2023-09-27T17:18:00,prt,108.44
2023-09-27T17:19:00,prt,111.65
2023-09-27T17:20:00,prt,111.37
2023-09-27T17:21:00,prt,114.97
2023-09-27T17:22:00,prt,99.01
2023-09-27T17:23:00,prt,96.31
2023-09-27T17:24:00,prt,92.18
2023-09-27T17:25:00,prt,90.18
2023-09-27T17:26:00,prt,103.40
2023-09-27T17:27:00,prt,103.36
2023-09-27T17:28:00,prt,98.63
2023-09-27T17:29:00,prt,92.47
2023-09-27T17:30:00,prt,91.44
2023-09-27T17:31:00,prt,102.95
2023-09-27T17:32:00,prt,96.61
2023-09-27T17:33:00,prt,108.54
2023-09-27T17:34:00,prt,109.57
2023-09-27T17:35:00,prt,114.52
2023-09-27T17:36:00,prt,108.02
2023-09-27T17:37:00,prt,95.75
2023-09-27T17:38:00,prt,100.13
2023-09-27T17:39:00,prt,98.03
2023-09-27T17:40:00,prt,96.29
2023-09-27T17:41:00,prt,100.19
2023-09-27T17:42:00,prt,101.89
2023-09-27T17:43:00,prt,107.66
2023-09-27T17:44:00,prt,116.36
2023-09-27T17:45:00,prt,107.24
2023-09-27T17:46:00,prt,92.04
2023-09-27T17:47:00,prt,114.44
2023-09-27T17:48:00,prt,102.67
2023-09-27T17:49:00,prt,95.68
2023-09-27T17:50:00,prt,93.61
2023-09-27T17:51:00,prt,108.82
2023-09-27T17:52:00,prt,111.51
2023-09-27T17:53:00,prt,105.45
2023-09-27T17:54:00,prt,102.92
2023-09-27T17:55:00,prt,118.45
2023-09-27T17:56:00,prt,109.43
2023-09-27T17:57:00,prt,110.50
2023-09-27T17:58:00,prt,113.39
2023-09-27T17:59:00,prt,116.26
2023-09-27T18:00:00,prt,112.70
2023-09-27T18:01:00,prt,104.87
2023-09-27T18:02:00,prt,102.75
2023-09-27T18:03:00,prt,104.81
2023-09-27T18:04:00,prt,112.20
2023-09-27T18:05:00,prt,106.62
2023-09-27T18:06:00,prt,102.10
2023-09-27T18:07:00,prt,90.52
2023-09-27T18:08:00,prt,95.92
2023-09-27T18:09:00,prt,94.53
2023-09-27T18:10:00,prt,87.32
2023-09-27T18:11:00,prt,90.67
2023-09-27T18:12:00,prt,95.63
2023-09-27T18:13:00,prt,105.42
2023-09-27T18:14:00,prt,120.96
2023-09-27T18:15:00,prt,121.67
2023-09-27T18:16:00,prt,109.01
2023-09-27T18:17:00,prt,109.99
2023-09-27T18:18:00,prt,108.00
2023-09-27T18:19:00,prt,108.48
2023-09-27T18:20:00,prt,108.59
2023-09-27T18:21:00,prt,96.83
2023-09-27T18:22:00,prt,101.73
2023-09-27T18:23:00,prt,101.11
2023-09-27T18:24:00,prt,104.88
2023-09-27T18:25:00,prt,98.69
2023-09-27T18:26:00,prt,97.33
2023-09-27T18:27:00,prt,90.82
2023-09-27T18:28:00,prt,103.55
2023-09-27T18:29:00,prt,116.24
2023-09-27T18:30:00,prt,108.93
2023-09-27T18:31:00,prt,111.49
2023-09-27T18:32:00,prt,109.58
2023-09-27T18:33:00,prt,108.32
2023-09-27T18:34:00,prt,96.65
2023-09-27T18:35:00,prt,91.89
2023-09-27T18:36:00,prt,90.10
2023-09-27T18:37:00,prt,102.14
2023-09-27T18:38:00,prt,93.45
2023-09-27T18:39:00,prt,103.67
2023-09-27T18:40:00,prt,101.02
2023-09-27T18:41:00,prt,103.79
2023-09-27T18:42:00,prt,93.29
2023-09-27T18:43:00,prt,94.06
2023-09-27T18:44:00,prt,92.11
2023-09-27T18:45:00,prt,93.62
2023-09-27T18:46:00,prt,92.53
2023-09-27T18:47:00,prt,89.88
2023-09-27T18:48:00,prt,92.44
2023-09-27T18:49:00,prt,89.24
2023-09-27T18:50:00,prt,109.39
2023-09-27T18:51:00,prt,100.63
2023-09-27T18:52:00,prt,101.00
2023-09-27T18:53:00,prt,94.59
2023-09-27T18:54:00,prt,94.20
2023-09-27T18:55:00,prt,93.13
2023-09-27T18:56:00,prt,90.95
2023-09-27T18:57:00,prt,92.77
2023-09-27T18:58:00,prt,91.75
2023-09-27T18:59:00,prt,96.14
2023-09-27T19:00:00,prt,110.71
2023-09-27T19:01:00,prt,112.52
2023-09-27T19:02:00,prt,109.81
2023-09-27T19:03:00,prt,120.16
2023-09-27T19:04:00,prt,109.16
2023-09-27T19:05:00,prt,118.82
2023-09-27T19:06:00,prt,130.72
2023-09-27T19:07:00,prt,106.32
2023-09-27T19:08:00,prt,97.33
2023-09-27T19:09:00,prt,92.97
2023-09-27T19:10:00,prt,94.99
2023-09-27T19:11:00,prt,98.45
2023-09-27T19:12:00,prt,94.85
2023-09-27T19:13:00,prt,96.82
2023-09-27T19:14:00,prt,94.15
2023-09-27T19:15:00,prt,97.20
2023-09-27T19:16:00,prt,99.87
2023-09-27T19:17:00,prt,100.70
2023-09-27T19:18:00,prt,99.99
2023-09-27T19:19:00,prt,96.27
2023-09-27T19:20:00,prt,93.57
2023-09-27T19:21:00,prt,91.08
2023-09-27T19:22:00,prt,99.17
2023-09-27T19:23:00,prt,95.51
2023-09-27T19:24:00,prt,91.98
2023-09-27T19:25:00,prt,86.05
2023-09-27T19:26:00,prt,86.11
2023-09-27T19:27:00,prt,84.32
2023-09-27T19:28:00,prt,88.79
2023-09-27T19:29:00,prt,87.08
2023-09-27T19:30:00,prt,98.69
2023-09-27T19:31:00,prt,95.16
2023-09-27T19:32:00,prt,87.14
2023-09-27T19:33:00,prt,84.87
2023-09-27T19:34:00,prt,84.42
2023-09-27T19:35:00,prt,88.67
2023-09-27T19:36:00,prt,86.17
2023-09-27T19:37:00,prt,82.04
2023-09-27T19:38:00,prt,82.70
2023-09-27T19:39:00,prt,84.40
2023-09-27T19:40:00,prt,84.59
2023-09-27T19:41:00,prt,82.11
2023-09-27T19:42:00,prt,84.12
2023-09-27T19:43:00,prt,80.50
2023-09-27T19:44:00,prt,77.97
2023-09-27T19:45:00,prt,88.65
2023-09-27T19:46:00,prt,87.67
2023-09-27T19:47:00,prt,77.94
2023-09-27T19:48:00,prt,81.68
2023-09-27T19:49:00,prt,78.96
2023-09-27T19:50:00,prt,75.58
2023-09-27T19:51:00,prt,77.61
2023-09-27T19:52:00,prt,78.11
2023-09-27T19:53:00,prt,78.61
2023-09-27T19:54:00,prt,85.00
2023-09-27T19:55:00,prt,79.41
2023-09-27T19:56:00,prt,79.08
2023-09-27T19:57:00,prt,76.86
2023-09-27T19:58:00,prt,81.43
2023-09-27T19:59:00,prt,79.59
2023-09-27T20:00:00,prt,82.64
2023-09-27T20:01:00,prt,83.49
2023-09-27T20:02:00,prt,81.66
2023-09-27T20:03:00,prt,88.98
2023-09-27T20:04:00,prt,83.25
2023-09-27T20:05:00,prt,70.32
2023-09-27T20:06:00,prt,77.42
2023-09-27T20:07:00,prt,73.96
2023-09-27T20:08:00,prt,83.38
2023-09-27T20:09:00,prt,69.41
2023-09-27T20:10:00,prt,67.69
2023-09-27T20:11:00,prt,67.49
2023-09-27T20:12:00,prt,71.52
2023-09-27T20:13:00,prt,64.40
2023-09-27T20:14:00,prt,64.38
2023-09-27T20:15:00,prt,64.98
2023-09-27T20:16:00,prt,65.42
2023-09-27T20:17:00,prt,69.08
2023-09-27T20:18:00,prt,64.34
2023-09-27T20:19:00,prt,66.47
2023-09-27T20:20:00,prt,68.59
2023-09-27T20:21:00,prt,75.37
2023-09-27T20:22:00,prt,67.46
2023-09-27T20:23:00,prt,64.67
2023-09-27T20:24:00,prt,64.97
2023-09-27T20:25:00,prt,64.33
2023-09-27T20:26:00,prt,67.33
2023-09-27T20:27:00,prt,64.90
2023-09-27T20:28:00,prt,61.45
2023-09-27T20:29:00,prt,62.35
2023-09-27T20:30:00,prt,60.22
2023-09-27T20:31:00,prt,61.11
2023-09-27T20:32:00,prt,59.29
2023-09-27T20:33:00,prt,59.81
2023-09-27T20:34:00,prt,54.97
2023-09-27T20:35:00,prt,57.63
2023-09-27T20:36:00,prt,54.30
2023-09-27T20:37:00,prt,55.52
2023-09-27T20:38:00,prt,52.67
2023-09-27T20:39:00,prt,56.52
2023-09-27T20:40:00,prt,60.88
2023-09-27T20:41:00,prt,58.79
2023-09-27T20:42:00,prt,55.38
2023-09-27T20:43:00,prt,53.27
2023-09-27T20:44:00,prt,53.11
2023-09-27T20:45:00,prt,52.84
2023-09-27T20:46:00,prt,51.35
2023-09-27T20:47:00,prt,51.09
2023-09-27T20:48:00,prt,50.43
2023-09-27T20:49:00,prt,49.36
2023-09-27T20:50:00,prt,52.42
2023-09-27T20:51:00,prt,58.66
2023-09-27T20:52:00,prt,54.59
2023-09-27T20:53:00,prt,51.29
2023-09-27T20:54:00,prt,51.04
2023-09-27T20:55:00,prt,51.35
2023-09-27T20:56:00,prt,52.11
2023-09-27T20:57:00,prt,48.69
2023-09-27T20:58:00,prt,47.95
2023-09-27T20:59:00,prt,46.95
2023-09-27T21:00:00,prt,46.31
2023-09-27T21:01:00,prt,36.70
2023-09-27T21:02:00,prt,30.78
2023-09-27T21:03:00,prt,28.77
2023-09-27T21:04:00,prt,29.38
2023-09-27T21:05:00,prt,29.55
2023-09-27T21:06:00,prt,29.50
2023-09-27T21:07:00,prt,29.68
2023-09-27T21:08:00,prt,30.46
2023-09-27T21:09:00,prt,44.02
2023-09-27T21:10:00,prt,30.43
2023-09-27T21:11:00,prt,31.45
2023-09-27T21:12:00,prt,39.22
2023-09-27T21:13:00,prt,32.97
2023-09-27T21:14:00,prt,32.85
2023-09-27T21:15:00,prt,31.67
2023-09-27T21:16:00,prt,32.06
2023-09-27T21:17:00,prt,29.82
2023-09-27T21:18:00,prt,32.41
2023-09-27T21:19:00,prt,35.31
2023-09-27T21:20:00,prt,35.36
2023-09-27T21:21:00,prt,37.24
2023-09-27T21:22:00,prt,39.17
2023-09-27T21:23:00,prt,41.30
2023-09-27T21:24:00,prt,39.35
2023-09-27T21:25:00,prt,30.29
2023-09-27T21:26:00,prt,30.13
2023-09-27T21:27:00,prt,32.30
2023-09-27T21:28:00,prt,30.69
2023-09-27T21:29:00,prt,27.52
2023-09-27T21:30:00,prt,27.35
2023-09-27T21:31:00,prt,27.95
2023-09-27T21:32:00,prt,30.46
2023-09-27T21:33:00,prt,32.13
2023-09-27T21:34:00,prt,37.76
2023-09-27T21:35:00,prt,28.24
2023-09-27T21:36:00,prt,28.95
2023-09-27T21:37:00,prt,32.37
2023-09-27T21:38:00,prt,32.01
2023-09-27T21:39:00,prt,31.42
2023-09-27T21:40:00,prt,31.07
2023-09-27T21:41:00,prt,32.00
2023-09-27T21:42:00,prt,41.33
2023-09-27T21:43:00,prt,30.61
2023-09-27T21:44:00,prt,27.30
2023-09-27T21:45:00,prt,34.96
2023-09-27T21:46:00,prt,46.83
2023-09-27T21:47:00,prt,35.35
2023-09-27T21:48:00,prt,36.65
2023-09-27T21:49:00,prt,38.47
2023-09-27T21:50:00,prt,35.67
2023-09-27T21:51:00,prt,35.79
2023-09-27T21:52:00,prt,35.35
2023-09-27T21:53:00,prt,36.02
2023-09-27T21:54:00,prt,33.46
2023-09-27T21:55:00,prt,34.71
2023-09-27T21:56:00,prt,41.62
2023-09-27T21:57:00,prt,38.15
2023-09-27T21:58:00,prt,33.96
2023-09-27T21:59:00,prt,31.94
2023-09-27T22:00:00,prt,30.44
2023-09-27T22:01:00,prt,31.42
2023-09-27T22:02:00,prt,30.75
2023-09-27T22:03:00,prt,32.00
2023-09-27T22:04:00,prt,31.13
2023-09-27T22:05:00,prt,29.37
2023-09-27T22:06:00,prt,27.92
2023-09-27T22:07:00,prt,36.75
2023-09-27T22:08:00,prt,32.51
2023-09-27T22:09:00,prt,31.87
2023-09-27T22:10:00,prt,27.89
2023-09-27T22:11:00,prt,27.14
2023-09-27T22:12:00,prt,28.16
2023-09-27T22:13:00,prt,28.95
2023-09-27T22:14:00,prt,31.71
2023-09-27T22:15:00,prt,31.96
2023-09-27T22:16:00,prt,32.98
2023-09-27T22:17:00,prt,32.23
2023-09-27T22:18:00,prt,33.66
2023-09-27T22:19:00,prt,39.74
2023-09-27T22:20:00,prt,35.66
2023-09-27T22:21:00,prt,34.93
2023-09-27T22:22:00,prt,28.30
2023-09-27T22:23:00,prt,28.44
2023-09-27T22:24:00,prt,28.32
2023-09-27T22:25:00,prt,27.65
2023-09-27T22:26:00,prt,27.65
2023-09-27T22:27:00,prt,27.21
2023-09-27T22:28:00,prt,27.65
2023-09-27T22:29:00,prt,28.16
2023-09-27T22:30:00,prt,32.46
2023-09-27T22:31:00,prt,38.20
2023-09-27T22:32:00,prt,35.65
2023-09-27T22:33:00,prt,31.21
2023-09-27T22:34:00,prt,30.35
2023-09-27T22:35:00,prt,26.85
2023-09-27T22:36:00,prt,26.21
2023-09-27T22:37:00,prt,26.57
2023-09-27T22:38:00,prt,26.50
2023-09-27T22:39:00,prt,26.20
2023-09-27T22:40:00,prt,27.94
2023-09-27T22:41:00,prt,27.76
2023-09-27T22:42:00,prt,41.96
