#datetime,building,power
2023-12-03T20:21:00,aln,24.00
2023-12-03T20:22:00,aln,12.00
2023-12-03T20:24:00,aln,26.40
2023-12-03T20:25:00,aln,12.00
2023-12-03T20:26:00,aln,12.00
2023-12-03T20:28:00,aln,26.40
2023-12-03T20:30:00,aln,24.00
2023-12-03T20:32:00,aln,24.00
2023-12-03T20:34:00,aln,24.00
2023-12-03T20:36:00,aln,24.00
2023-12-03T20:38:00,aln,26.40
2023-12-03T20:40:00,aln,24.00
2023-12-03T20:42:00,aln,26.40
2023-12-03T20:43:00,aln,12.00
2023-12-03T20:45:00,aln,26.40
2023-12-03T20:47:00,aln,24.00
2023-12-03T20:49:00,aln,26.40
2023-12-03T20:51:00,aln,26.40
2023-12-03T20:53:00,aln,24.00
2023-12-03T20:55:00,aln,26.40
2023-12-03T20:57:00,aln,26.40
2023-12-03T20:59:00,aln,24.00
2023-12-03T21:00:00,aln,14.40
2023-12-03T21:02:00,aln,24.00
2023-12-03T21:04:00,aln,26.40
2023-12-03T21:06:00,aln,26.40
2023-12-03T21:08:00,aln,26.40
2023-12-03T21:09:00,aln,12.00
2023-12-03T21:10:00,aln,12.00
2023-12-03T21:12:00,aln,26.40
2023-12-03T21:14:00,aln,26.40
2023-12-03T21:16:00,aln,26.40
2023-12-03T21:17:00,aln,12.00
2023-12-03T21:19:00,aln,28.80
2023-12-03T21:20:00,aln,14.40
2023-12-03T21:22:00,aln,26.40
2023-12-03T21:24:00,aln,24.00
2023-12-03T21:26:00,aln,26.40
2023-12-03T21:28:00,aln,24.00
2023-12-03T21:30:00,aln,26.40
2023-12-03T21:32:00,aln,26.40
2023-12-03T21:34:00,aln,26.40
2023-12-03T21:36:00,aln,26.40
2023-12-03T21:38:00,aln,26.40
2023-12-03T21:39:00,aln,12.00
2023-12-03T21:41:00,aln,26.40
2023-12-03T21:42:00,aln,12.00
2023-12-03T21:43:00,aln,14.40
2023-12-03T21:45:00,aln,26.40
2023-12-03T21:48:00,aln,38.40
2023-12-03T21:50:00,aln,24.00
2023-12-03T21:51:00,aln,12.00
2023-12-03T21:54:00,aln,36.00
2023-12-03T21:56:00,aln,24.00
2023-12-03T21:58:00,aln,24.00
2023-12-03T22:00:00,aln,24.00
2023-12-03T22:02:00,aln,24.00
2023-12-03T22:03:00,aln,12.00
2023-12-03T22:05:00,aln,24.00
2023-12-03T22:07:00,aln,26.40
2023-12-03T22:08:00,aln,12.00
2023-12-03T22:10:00,aln,24.00
2023-12-03T22:12:00,aln,26.40
2023-12-03T22:13:00,aln,12.00
2023-12-03T22:14:00,aln,12.00
2023-12-03T22:16:00,aln,26.40
2023-12-03T22:17:00,aln,12.00
2023-12-03T22:19:00,aln,26.40
2023-12-03T22:21:00,aln,24.00
2023-12-03T22:23:00,aln,26.40
2023-12-03T22:25:00,aln,26.40
2023-12-03T22:27:00,aln,24.00
2023-12-03T22:29:00,aln,26.40
2023-12-03T22:31:00,aln,24.00
2023-12-03T22:32:00,aln,14.40
2023-12-03T22:34:00,aln,24.00
2023-12-03T22:36:00,aln,26.40
2023-12-03T22:37:00,aln,12.00
2023-12-03T22:39:00,aln,24.00
2023-12-03T22:40:00,aln,14.40
2023-12-03T22:42:00,aln,24.00
2023-12-03T22:43:00,aln,12.00
2023-12-03T22:45:00,aln,24.00
2023-12-03T22:47:00,aln,24.00
2023-12-03T22:48:00,aln,12.00
2023-12-03T22:49:00,aln,9.60
2023-12-03T22:51:00,aln,24.00
2023-12-03T22:53:00,aln,24.00
2023-12-03T22:55:00,aln,24.00
2023-12-03T22:56:00,aln,12.00
2023-12-03T22:58:00,aln,24.00
2023-12-03T23:00:00,aln,26.40
2023-12-03T23:02:00,aln,24.00
2023-12-03T23:04:00,aln,24.00
2023-12-03T23:05:00,aln,12.00
