#datetime,building,power
2022-11-07T19:13:00,sth,17.40
2022-11-07T19:15:00,sth,17.40
2022-11-07T19:17:00,sth,17.40
2022-11-07T19:18:00,sth,8.40
2022-11-07T19:20:00,sth,21.60
2022-11-07T19:21:00,sth,9.00
2022-11-07T19:23:00,sth,21.60
2022-11-07T19:25:00,sth,21.60
2022-11-07T19:27:00,sth,21.60
2022-11-07T19:28:00,sth,8.40
2022-11-07T19:30:00,sth,21.60
2022-11-07T19:32:00,sth,17.40
2022-11-07T19:34:00,sth,17.40
2022-11-07T19:36:00,sth,16.80
2022-11-07T19:37:00,sth,9.00
2022-11-07T19:39:00,sth,17.40
2022-11-07T19:40:00,sth,8.39
2022-11-07T19:42:00,sth,21.61
2022-11-07T19:44:00,sth,17.40
2022-11-07T19:45:00,sth,8.40
2022-11-07T19:46:00,sth,9.00
2022-11-07T19:48:00,sth,16.80
2022-11-07T19:50:00,sth,17.40
2022-11-07T19:52:00,sth,17.40
2022-11-07T19:54:00,sth,17.40
2022-11-07T19:56:00,sth,17.40
2022-11-07T19:57:00,sth,8.40
2022-11-07T19:59:00,sth,21.60
2022-11-07T20:00:00,sth,8.40
2022-11-07T20:02:00,sth,17.40
2022-11-07T20:04:00,sth,21.60
2022-11-07T20:06:00,sth,17.40
2022-11-07T20:07:00,sth,8.40
2022-11-07T20:08:00,sth,8.99
2022-11-07T20:10:00,sth,17.40
2022-11-07T20:11:00,sth,8.40
2022-11-07T20:13:00,sth,17.40
2022-11-07T20:14:00,sth,8.40
2022-11-07T20:15:00,sth,8.99
2022-11-07T20:17:00,sth,21.60
2022-11-07T20:18:00,sth,8.40
2022-11-07T20:20:00,sth,17.40
2022-11-07T20:22:00,sth,17.40
2022-11-07T20:25:00,sth,16.79
2022-11-07T20:26:00,sth,17.40
2022-11-07T20:27:00,sth,9.00
2022-11-07T20:29:00,sth,16.80
2022-11-07T20:30:00,sth,8.99
2022-11-07T20:32:00,sth,17.40
2022-11-07T20:33:00,sth,12.60
2022-11-07T20:35:00,sth,13.21
2022-11-07T20:36:00,sth,8.40
2022-11-07T20:38:00,sth,17.40
2022-11-07T20:40:00,sth,17.40
2022-11-07T20:42:00,sth,17.40
2022-11-07T20:44:00,sth,16.79
2022-11-07T20:46:00,sth,17.40
2022-11-07T20:47:00,sth,9.00
2022-11-07T20:48:00,sth,8.40
2022-11-07T20:50:00,sth,17.40
2022-11-07T20:52:00,sth,21.61
2022-11-07T20:53:00,sth,8.39
2022-11-07T20:55:00,sth,17.40
2022-11-07T20:57:00,sth,17.40
2022-11-07T20:58:00,sth,8.40
2022-11-07T21:00:00,sth,17.40
2022-11-07T21:01:00,sth,8.40
2022-11-07T21:02:00,sth,9.00
2022-11-07T21:04:00,sth,21.60
2022-11-07T21:05:00,sth,8.40
2022-11-07T21:06:00,sth,9.00
2022-11-07T21:08:00,sth,16.80
2022-11-07T21:09:00,sth,8.99
2022-11-07T21:11:00,sth,17.40
2022-11-07T21:13:00,sth,21.60
2022-11-07T21:15:00,sth,21.60
2022-11-07T21:16:00,sth,12.60
2022-11-07T21:18:00,sth,21.60
2022-11-07T21:19:00,sth,13.20
2022-11-07T21:21:00,sth,21.60
2022-11-07T21:23:00,sth,21.60
2022-11-07T21:25:00,sth,21.60
2022-11-07T21:27:00,sth,21.60
2022-11-07T21:28:00,sth,12.60
2022-11-07T21:30:00,sth,21.60
2022-11-07T21:32:00,sth,21.60
2022-11-07T21:34:00,sth,21.60
2022-11-07T21:35:00,sth,13.20
2022-11-07T21:36:00,sth,8.40
2022-11-07T21:38:00,sth,21.60
2022-11-07T21:40:00,sth,21.61
2022-11-07T21:42:00,sth,21.60
2022-11-07T21:43:00,sth,8.99
2022-11-07T21:45:00,sth,21.61
2022-11-07T21:47:00,sth,21.60
2022-11-07T21:49:00,sth,21.60
2022-11-07T21:51:00,sth,21.60
2022-11-07T21:52:00,sth,12.60
2022-11-07T21:54:00,sth,21.60
2022-11-07T21:55:00,sth,9.00
2022-11-07T21:57:00,sth,21.60
2022-11-07T21:59:00,sth,21.60
2022-11-07T22:00:00,sth,12.60
2022-11-07T22:02:00,sth,21.60
2022-11-07T22:04:00,sth,21.60
2022-11-07T22:06:00,sth,21.60
2022-11-07T22:07:00,sth,9.00
2022-11-07T22:09:00,sth,21.60
2022-11-07T22:11:00,sth,21.60
2022-11-07T22:12:00,sth,12.60
2022-11-07T22:13:00,sth,9.00
2022-11-07T22:15:00,sth,25.80
2022-11-07T22:17:00,sth,21.60
2022-11-07T22:19:00,sth,25.80
2022-11-07T22:20:00,sth,9.00
2022-11-07T22:22:00,sth,21.60
2022-11-07T22:23:00,sth,12.60
2022-11-07T22:25:00,sth,21.60
2022-11-07T22:27:00,sth,25.80
2022-11-07T22:29:00,sth,21.61
2022-11-07T22:31:00,sth,26.40
2022-11-07T22:32:00,sth,8.40
2022-11-07T22:33:00,sth,13.20
2022-11-07T22:34:00,sth,8.40
2022-11-07T22:36:00,sth,21.60
2022-11-07T22:38:00,sth,25.80
2022-11-07T22:40:00,sth,21.60
2022-11-07T22:41:00,sth,13.20
2022-11-07T22:43:00,sth,21.60
2022-11-07T22:45:00,sth,21.60
2022-11-07T22:47:00,sth,21.60
2022-11-07T22:49:00,sth,21.61
2022-11-07T22:50:00,sth,12.60
2022-11-07T22:52:00,sth,21.60
2022-11-07T22:54:00,sth,21.60
2022-11-07T22:56:00,sth,21.60
2022-11-07T22:58:00,sth,21.60
2022-11-07T23:00:00,sth,21.60
2022-11-07T23:02:00,sth,21.61
2022-11-07T23:04:00,sth,21.60
2022-11-07T23:05:00,sth,13.20
2022-11-07T23:07:00,sth,21.60
2022-11-07T23:09:00,sth,21.60
2022-11-07T23:10:00,sth,8.40
2022-11-07T23:12:00,sth,21.60
2022-11-07T23:13:00,sth,13.20
2022-11-07T23:15:00,sth,17.40
2022-11-07T23:16:00,sth,12.60
2022-11-07T23:18:00,sth,21.61
2022-11-07T23:19:00,sth,13.20
2022-11-07T23:20:00,sth,8.40
2022-11-07T23:22:00,sth,26.40
2022-11-07T23:23:00,sth,12.60
2022-11-07T23:25:00,sth,21.61
2022-11-07T23:27:00,sth,21.60
2022-11-07T23:29:00,sth,25.80
2022-11-07T23:31:00,sth,17.40
2022-11-07T23:32:00,sth,13.20
2022-11-07T23:34:00,sth,21.60
2022-11-07T23:36:00,sth,21.60
2022-11-07T23:37:00,sth,8.40
2022-11-07T23:39:00,sth,21.60
2022-11-07T23:40:00,sth,9.00
2022-11-07T23:41:00,sth,12.60
2022-11-07T23:43:00,sth,17.40
2022-11-07T23:44:00,sth,13.20
2022-11-07T23:46:00,sth,16.80
