#datetime,building,power
2023-03-22T11:06:00,mfh,73.37
2023-03-22T11:07:00,mfh,77.67
2023-03-22T11:08:00,mfh,77.73
2023-03-22T11:09:00,mfh,83.30
2023-03-22T11:10:00,mfh,88.72
2023-03-22T11:11:00,mfh,88.95
2023-03-22T11:12:00,mfh,88.71
2023-03-22T11:13:00,mfh,88.76
2023-03-22T11:14:00,mfh,88.53
2023-03-22T11:15:00,mfh,88.38
2023-03-22T11:16:00,mfh,88.32
2023-03-22T11:17:00,mfh,88.13
2023-03-22T11:18:00,mfh,87.95
2023-03-22T11:19:00,mfh,87.87
2023-03-22T11:20:00,mfh,88.11
2023-03-22T11:21:00,mfh,87.90
2023-03-22T11:22:00,mfh,87.85
2023-03-22T11:23:00,mfh,87.79
2023-03-22T11:24:00,mfh,88.09
2023-03-22T11:25:00,mfh,87.92
2023-03-22T11:26:00,mfh,87.89
2023-03-22T11:27:00,mfh,87.83
2023-03-22T11:28:00,mfh,88.19
2023-03-22T11:29:00,mfh,87.74
2023-03-22T11:30:00,mfh,87.76
2023-03-22T11:31:00,mfh,87.81
2023-03-22T11:32:00,mfh,87.69
2023-03-22T11:33:00,mfh,87.53
2023-03-22T11:34:00,mfh,87.59
2023-03-22T11:35:00,mfh,87.74
2023-03-22T11:36:00,mfh,87.69
2023-03-22T11:37:00,mfh,87.70
2023-03-22T11:38:00,mfh,87.66
2023-03-22T11:39:00,mfh,87.62
2023-03-22T11:40:00,mfh,87.64
2023-03-22T11:41:00,mfh,87.66
2023-03-22T11:42:00,mfh,87.68
2023-03-22T11:43:00,mfh,87.61
2023-03-22T11:44:00,mfh,87.58
2023-03-22T11:45:00,mfh,87.29
2023-03-22T11:46:00,mfh,87.41
2023-03-22T11:47:00,mfh,87.34
2023-03-22T11:48:00,mfh,87.62
2023-03-22T11:49:00,mfh,87.50
2023-03-22T11:50:00,mfh,87.49
2023-03-22T11:51:00,mfh,87.52
2023-03-22T11:52:00,mfh,87.64
2023-03-22T11:53:00,mfh,87.35
2023-03-22T11:54:00,mfh,87.48
2023-03-22T11:55:00,mfh,87.38
2023-03-22T11:56:00,mfh,87.38
2023-03-22T11:57:00,mfh,87.48
2023-03-22T11:58:00,mfh,85.92
2023-03-22T11:59:00,mfh,71.79
2023-03-22T12:00:00,mfh,71.93
2023-03-22T12:01:00,mfh,71.06
2023-03-22T12:02:00,mfh,70.96
2023-03-22T12:03:00,mfh,71.95
2023-03-22T12:04:00,mfh,71.90
2023-03-22T12:05:00,mfh,72.06
2023-03-22T12:06:00,mfh,72.21
2023-03-22T12:07:00,mfh,72.26
2023-03-22T12:08:00,mfh,73.28
2023-03-22T12:09:00,mfh,73.09
2023-03-22T12:10:00,mfh,73.09
2023-03-22T12:11:00,mfh,73.05
2023-03-22T12:12:00,mfh,73.09
2023-03-22T12:13:00,mfh,74.02
2023-03-22T12:14:00,mfh,73.41
2023-03-22T12:15:00,mfh,73.49
2023-03-22T12:16:00,mfh,74.93
2023-03-22T12:17:00,mfh,76.44
2023-03-22T12:18:00,mfh,75.13
2023-03-22T12:19:00,mfh,74.99
2023-03-22T12:20:00,mfh,75.14
2023-03-22T12:21:00,mfh,75.04
2023-03-22T12:22:00,mfh,75.04
2023-03-22T12:23:00,mfh,74.89
2023-03-22T12:24:00,mfh,74.90
2023-03-22T12:25:00,mfh,75.12
2023-03-22T12:26:00,mfh,74.59
2023-03-22T12:27:00,mfh,74.51
2023-03-22T12:28:00,mfh,74.76
2023-03-22T12:29:00,mfh,74.71
2023-03-22T12:30:00,mfh,73.98
2023-03-22T12:31:00,mfh,74.42
2023-03-22T12:32:00,mfh,74.81
2023-03-22T12:33:00,mfh,74.59
2023-03-22T12:34:00,mfh,74.93
2023-03-22T12:35:00,mfh,74.92
2023-03-22T12:36:00,mfh,74.70
2023-03-22T12:37:00,mfh,74.63
2023-03-22T12:38:00,mfh,74.45
2023-03-22T12:39:00,mfh,74.58
2023-03-22T12:40:00,mfh,73.71
2023-03-22T12:41:00,mfh,74.45
2023-03-22T12:42:00,mfh,73.21
2023-03-22T12:43:00,mfh,73.43
2023-03-22T12:44:00,mfh,73.20
2023-03-22T12:45:00,mfh,74.01
2023-03-22T12:46:00,mfh,74.42
2023-03-22T12:47:00,mfh,74.63
2023-03-22T12:48:00,mfh,74.79
2023-03-22T12:49:00,mfh,74.44
2023-03-22T12:50:00,mfh,74.78
2023-03-22T12:51:00,mfh,74.52
2023-03-22T12:52:00,mfh,74.49
2023-03-22T12:53:00,mfh,74.61
2023-03-22T12:54:00,mfh,75.01
2023-03-22T12:55:00,mfh,74.89
2023-03-22T12:56:00,mfh,75.35
2023-03-22T12:57:00,mfh,74.42
2023-03-22T12:58:00,mfh,74.09
2023-03-22T12:59:00,mfh,74.93
2023-03-22T13:00:00,mfh,75.97
2023-03-22T13:01:00,mfh,76.68
2023-03-22T13:02:00,mfh,75.77
2023-03-22T13:03:00,mfh,74.97
2023-03-22T13:04:00,mfh,74.80
2023-03-22T13:05:00,mfh,74.90
2023-03-22T13:06:00,mfh,75.09
2023-03-22T13:07:00,mfh,75.44
2023-03-22T13:08:00,mfh,76.13
2023-03-22T13:09:00,mfh,75.10
2023-03-22T13:10:00,mfh,74.72
2023-03-22T13:11:00,mfh,74.73
2023-03-22T13:12:00,mfh,74.60
2023-03-22T13:13:00,mfh,74.66
2023-03-22T13:14:00,mfh,75.44
2023-03-22T13:15:00,mfh,75.29
2023-03-22T13:16:00,mfh,74.77
2023-03-22T13:17:00,mfh,74.97
2023-03-22T13:18:00,mfh,75.44
2023-03-22T13:19:00,mfh,75.42
2023-03-22T13:20:00,mfh,75.66
2023-03-22T13:21:00,mfh,75.43
2023-03-22T13:22:00,mfh,75.49
2023-03-22T13:23:00,mfh,75.85
2023-03-22T13:24:00,mfh,75.65
2023-03-22T13:25:00,mfh,75.54
2023-03-22T13:26:00,mfh,74.43
2023-03-22T13:27:00,mfh,74.83
2023-03-22T13:28:00,mfh,75.92
2023-03-22T13:29:00,mfh,76.09
2023-03-22T13:30:00,mfh,75.87
2023-03-22T13:31:00,mfh,75.76
2023-03-22T13:32:00,mfh,75.76
2023-03-22T13:33:00,mfh,75.42
2023-03-22T13:34:00,mfh,75.39
2023-03-22T13:35:00,mfh,74.51
2023-03-22T13:36:00,mfh,78.54
2023-03-22T13:37:00,mfh,78.00
2023-03-22T13:38:00,mfh,78.10
2023-03-22T13:39:00,mfh,78.11
2023-03-22T13:40:00,mfh,77.07
2023-03-22T13:41:00,mfh,83.15
2023-03-22T13:42:00,mfh,87.44
2023-03-22T13:43:00,mfh,87.83
2023-03-22T13:44:00,mfh,87.88
2023-03-22T13:45:00,mfh,87.80
2023-03-22T13:46:00,mfh,87.66
2023-03-22T13:47:00,mfh,87.63
2023-03-22T13:48:00,mfh,87.80
2023-03-22T13:49:00,mfh,87.23
2023-03-22T13:50:00,mfh,87.01
2023-03-22T13:51:00,mfh,86.94
2023-03-22T13:52:00,mfh,86.77
2023-03-22T13:53:00,mfh,86.47
2023-03-22T13:54:00,mfh,86.44
2023-03-22T13:55:00,mfh,86.54
2023-03-22T13:56:00,mfh,86.60
2023-03-22T13:57:00,mfh,86.54
2023-03-22T13:58:00,mfh,86.47
2023-03-22T13:59:00,mfh,86.47
2023-03-22T14:00:00,mfh,86.43
2023-03-22T14:01:00,mfh,86.29
2023-03-22T14:02:00,mfh,86.20
2023-03-22T14:03:00,mfh,86.40
2023-03-22T14:04:00,mfh,86.35
2023-03-22T14:05:00,mfh,86.17
2023-03-22T14:06:00,mfh,85.83
2023-03-22T14:07:00,mfh,85.69
2023-03-22T14:08:00,mfh,85.69
2023-03-22T14:09:00,mfh,85.93
2023-03-22T14:10:00,mfh,85.94
2023-03-22T14:11:00,mfh,86.13
2023-03-22T14:12:00,mfh,85.96
2023-03-22T14:13:00,mfh,85.93
2023-03-22T14:14:00,mfh,85.98
2023-03-22T14:15:00,mfh,86.11
2023-03-22T14:16:00,mfh,85.78
2023-03-22T14:17:00,mfh,85.96
2023-03-22T14:18:00,mfh,85.14
2023-03-22T14:19:00,mfh,85.09
2023-03-22T14:20:00,mfh,85.76
2023-03-22T14:21:00,mfh,84.94
2023-03-22T14:22:00,mfh,85.14
2023-03-22T14:23:00,mfh,85.06
2023-03-22T14:24:00,mfh,85.05
2023-03-22T14:25:00,mfh,85.10
2023-03-22T14:26:00,mfh,85.05
2023-03-22T14:27:00,mfh,85.15
2023-03-22T14:28:00,mfh,85.17
2023-03-22T14:29:00,mfh,85.19
2023-03-22T14:30:00,mfh,85.20
2023-03-22T14:31:00,mfh,85.27
2023-03-22T14:32:00,mfh,85.19
2023-03-22T14:33:00,mfh,85.20
2023-03-22T14:34:00,mfh,84.95
2023-03-22T14:35:00,mfh,84.97
2023-03-22T14:36:00,mfh,85.69
2023-03-22T14:37:00,mfh,85.48
2023-03-22T14:38:00,mfh,85.34
2023-03-22T14:39:00,mfh,85.51
2023-03-22T14:40:00,mfh,85.63
2023-03-22T14:41:00,mfh,85.32
2023-03-22T14:42:00,mfh,85.36
2023-03-22T14:43:00,mfh,85.34
2023-03-22T14:44:00,mfh,85.71
2023-03-22T14:45:00,mfh,85.30
2023-03-22T14:46:00,mfh,85.34
2023-03-22T14:47:00,mfh,85.86
2023-03-22T14:48:00,mfh,85.11
2023-03-22T14:49:00,mfh,85.63
2023-03-22T14:50:00,mfh,85.45
2023-03-22T14:51:00,mfh,85.46
2023-03-22T14:52:00,mfh,85.56
2023-03-22T14:53:00,mfh,85.10
2023-03-22T14:54:00,mfh,85.19
2023-03-22T14:55:00,mfh,85.37
2023-03-22T14:56:00,mfh,85.46
2023-03-22T14:57:00,mfh,85.47
2023-03-22T14:58:00,mfh,85.25
2023-03-22T14:59:00,mfh,85.20
2023-03-22T15:00:00,mfh,85.33
2023-03-22T15:01:00,mfh,85.78
2023-03-22T15:02:00,mfh,85.93
2023-03-22T15:03:00,mfh,85.96
2023-03-22T15:04:00,mfh,85.88
2023-03-22T15:05:00,mfh,85.91
2023-03-22T15:06:00,mfh,85.61
2023-03-22T15:07:00,mfh,85.43
2023-03-22T15:08:00,mfh,83.30
2023-03-22T15:09:00,mfh,78.21
2023-03-22T15:10:00,mfh,71.77
2023-03-22T15:11:00,mfh,72.20
2023-03-22T15:12:00,mfh,71.51
2023-03-22T15:13:00,mfh,71.39
2023-03-22T15:14:00,mfh,71.75
2023-03-22T15:15:00,mfh,71.75
2023-03-22T15:16:00,mfh,71.69
2023-03-22T15:17:00,mfh,71.69
2023-03-22T15:18:00,mfh,71.81
2023-03-22T15:19:00,mfh,72.03
2023-03-22T15:20:00,mfh,71.89
2023-03-22T15:21:00,mfh,70.83
2023-03-22T15:22:00,mfh,71.02
2023-03-22T15:23:00,mfh,71.15
2023-03-22T15:24:00,mfh,72.07
2023-03-22T15:25:00,mfh,72.09
2023-03-22T15:26:00,mfh,72.02
2023-03-22T15:27:00,mfh,72.19
2023-03-22T15:28:00,mfh,72.09
2023-03-22T15:29:00,mfh,72.28
2023-03-22T15:30:00,mfh,72.38
2023-03-22T15:31:00,mfh,72.17
2023-03-22T15:32:00,mfh,73.51
2023-03-22T15:33:00,mfh,72.33
2023-03-22T15:34:00,mfh,72.32
2023-03-22T15:35:00,mfh,70.70
2023-03-22T15:36:00,mfh,70.69
2023-03-22T15:37:00,mfh,71.77
2023-03-22T15:38:00,mfh,71.33
2023-03-22T15:39:00,mfh,71.85
2023-03-22T15:40:00,mfh,78.56
2023-03-22T15:41:00,mfh,82.44
2023-03-22T15:42:00,mfh,87.05
2023-03-22T15:43:00,mfh,87.12
2023-03-22T15:44:00,mfh,87.08
2023-03-22T15:45:00,mfh,86.86
2023-03-22T15:46:00,mfh,86.79
2023-03-22T15:47:00,mfh,86.82
2023-03-22T15:48:00,mfh,86.65
2023-03-22T15:49:00,mfh,86.49
2023-03-22T15:50:00,mfh,86.66
2023-03-22T15:51:00,mfh,86.38
2023-03-22T15:52:00,mfh,86.46
2023-03-22T15:53:00,mfh,86.68
2023-03-22T15:54:00,mfh,86.36
2023-03-22T15:55:00,mfh,86.33
2023-03-22T15:56:00,mfh,88.37
2023-03-22T15:57:00,mfh,88.52
2023-03-22T15:58:00,mfh,88.54
2023-03-22T15:59:00,mfh,88.63
2023-03-22T16:00:00,mfh,88.70
2023-03-22T16:01:00,mfh,88.54
2023-03-22T16:02:00,mfh,88.25
2023-03-22T16:03:00,mfh,87.97
2023-03-22T16:04:00,mfh,87.88
2023-03-22T16:05:00,mfh,87.82
2023-03-22T16:06:00,mfh,88.20
2023-03-22T16:07:00,mfh,87.94
2023-03-22T16:08:00,mfh,87.91
2023-03-22T16:09:00,mfh,87.95
2023-03-22T16:10:00,mfh,87.85
2023-03-22T16:11:00,mfh,87.76
2023-03-22T16:12:00,mfh,87.63
2023-03-22T16:13:00,mfh,87.76
2023-03-22T16:14:00,mfh,87.68
2023-03-22T16:15:00,mfh,87.65
2023-03-22T16:16:00,mfh,87.70
2023-03-22T16:17:00,mfh,87.49
2023-03-22T16:18:00,mfh,87.46
2023-03-22T16:19:00,mfh,87.47
2023-03-22T16:20:00,mfh,87.64
2023-03-22T16:21:00,mfh,87.52
2023-03-22T16:22:00,mfh,87.47
2023-03-22T16:23:00,mfh,87.72
2023-03-22T16:24:00,mfh,87.72
2023-03-22T16:25:00,mfh,87.46
2023-03-22T16:26:00,mfh,87.45
2023-03-22T16:27:00,mfh,87.51
2023-03-22T16:28:00,mfh,87.40
2023-03-22T16:29:00,mfh,87.39
2023-03-22T16:30:00,mfh,87.39
2023-03-22T16:31:00,mfh,87.46
2023-03-22T16:32:00,mfh,87.15
2023-03-22T16:33:00,mfh,87.15
2023-03-22T16:34:00,mfh,87.15
2023-03-22T16:35:00,mfh,87.24
2023-03-22T16:36:00,mfh,87.43
2023-03-22T16:37:00,mfh,87.38
2023-03-22T16:38:00,mfh,87.35
2023-03-22T16:39:00,mfh,87.39
2023-03-22T16:40:00,mfh,87.42
2023-03-22T16:41:00,mfh,87.36
2023-03-22T16:42:00,mfh,87.52
2023-03-22T16:43:00,mfh,87.47
2023-03-22T16:44:00,mfh,87.42
2023-03-22T16:45:00,mfh,87.14
2023-03-22T16:46:00,mfh,87.25
2023-03-22T16:47:00,mfh,87.41
2023-03-22T16:48:00,mfh,87.34
2023-03-22T16:49:00,mfh,87.30
2023-03-22T16:50:00,mfh,87.34
2023-03-22T16:51:00,mfh,87.34
2023-03-22T16:52:00,mfh,87.42
2023-03-22T16:53:00,mfh,87.41
2023-03-22T16:54:00,mfh,87.34
2023-03-22T16:55:00,mfh,87.33
2023-03-22T16:56:00,mfh,87.30
2023-03-22T16:57:00,mfh,87.29
2023-03-22T16:58:00,mfh,87.28
2023-03-22T16:59:00,mfh,87.32
2023-03-22T17:00:00,mfh,87.30
2023-03-22T17:01:00,mfh,87.23
2023-03-22T17:02:00,mfh,87.31
2023-03-22T17:03:00,mfh,84.20
2023-03-22T17:04:00,mfh,82.84
2023-03-22T17:05:00,mfh,82.94
2023-03-22T17:06:00,mfh,82.58
2023-03-22T17:07:00,mfh,82.51
2023-03-22T17:08:00,mfh,83.09
2023-03-22T17:09:00,mfh,82.38
2023-03-22T17:10:00,mfh,75.76
2023-03-22T17:11:00,mfh,74.64
2023-03-22T17:12:00,mfh,74.86
2023-03-22T17:13:00,mfh,74.62
2023-03-22T17:14:00,mfh,74.01
2023-03-22T17:15:00,mfh,74.05
2023-03-22T17:16:00,mfh,74.03
2023-03-22T17:17:00,mfh,74.55
2023-03-22T17:18:00,mfh,74.57
2023-03-22T17:19:00,mfh,69.73
2023-03-22T17:20:00,mfh,69.67
2023-03-22T17:21:00,mfh,63.34
2023-03-22T17:22:00,mfh,64.19
2023-03-22T17:23:00,mfh,63.51
2023-03-22T17:24:00,mfh,63.55
2023-03-22T17:25:00,mfh,63.67
2023-03-22T17:26:00,mfh,63.65
2023-03-22T17:27:00,mfh,63.63
2023-03-22T17:28:00,mfh,63.72
2023-03-22T17:29:00,mfh,52.03
2023-03-22T17:30:00,mfh,52.02
2023-03-22T17:31:00,mfh,52.26
2023-03-22T17:32:00,mfh,51.56
2023-03-22T17:33:00,mfh,52.31
2023-03-22T17:34:00,mfh,52.35
2023-03-22T17:35:00,mfh,52.43
2023-03-22T17:36:00,mfh,52.37
2023-03-22T17:37:00,mfh,52.36
2023-03-22T17:38:00,mfh,52.50
2023-03-22T17:39:00,mfh,52.64
2023-03-22T17:40:00,mfh,52.68
2023-03-22T17:41:00,mfh,52.85
2023-03-22T17:42:00,mfh,53.06
2023-03-22T17:43:00,mfh,52.81
2023-03-22T17:44:00,mfh,52.99
2023-03-22T17:45:00,mfh,52.98
2023-03-22T17:46:00,mfh,52.50
2023-03-22T17:47:00,mfh,52.42
2023-03-22T17:48:00,mfh,53.06
2023-03-22T17:49:00,mfh,53.13
2023-03-22T17:50:00,mfh,53.11
2023-03-22T17:51:00,mfh,53.08
2023-03-22T17:52:00,mfh,52.98
2023-03-22T17:53:00,mfh,53.88
2023-03-22T17:54:00,mfh,52.96
2023-03-22T17:55:00,mfh,52.72
2023-03-22T17:56:00,mfh,52.66
2023-03-22T17:57:00,mfh,52.56
2023-03-22T17:58:00,mfh,52.56
2023-03-22T17:59:00,mfh,52.53
2023-03-22T18:00:00,mfh,52.60
2023-03-22T18:01:00,mfh,52.63
2023-03-22T18:02:00,mfh,52.19
2023-03-22T18:03:00,mfh,52.92
2023-03-22T18:04:00,mfh,52.91
2023-03-22T18:05:00,mfh,53.65
2023-03-22T18:06:00,mfh,53.70
2023-03-22T18:07:00,mfh,53.79
2023-03-22T18:08:00,mfh,52.94
2023-03-22T18:09:00,mfh,52.83
2023-03-22T18:10:00,mfh,53.35
2023-03-22T18:11:00,mfh,52.83
2023-03-22T18:12:00,mfh,52.32
2023-03-22T18:13:00,mfh,52.48
2023-03-22T18:14:00,mfh,52.50
2023-03-22T18:15:00,mfh,51.89
2023-03-22T18:16:00,mfh,52.01
2023-03-22T18:17:00,mfh,51.52
2023-03-22T18:18:00,mfh,51.52
2023-03-22T18:19:00,mfh,51.51
2023-03-22T18:20:00,mfh,52.12
2023-03-22T18:21:00,mfh,52.13
2023-03-22T18:22:00,mfh,52.03
2023-03-22T18:23:00,mfh,52.04
2023-03-22T18:24:00,mfh,51.97
2023-03-22T18:25:00,mfh,52.05
2023-03-22T18:26:00,mfh,52.04
2023-03-22T18:27:00,mfh,52.15
2023-03-22T18:28:00,mfh,51.80
2023-03-22T18:29:00,mfh,52.72
2023-03-22T18:30:00,mfh,52.63
2023-03-22T18:31:00,mfh,52.70
2023-03-22T18:32:00,mfh,54.60
2023-03-22T18:33:00,mfh,55.12
2023-03-22T18:34:00,mfh,53.60
2023-03-22T18:35:00,mfh,54.17
2023-03-22T18:36:00,mfh,53.39
2023-03-22T18:37:00,mfh,54.19
2023-03-22T18:38:00,mfh,54.19
2023-03-22T18:39:00,mfh,52.50
2023-03-22T18:40:00,mfh,52.68
2023-03-22T18:41:00,mfh,52.65
2023-03-22T18:42:00,mfh,53.48
2023-03-22T18:43:00,mfh,52.93
2023-03-22T18:44:00,mfh,52.94
2023-03-22T18:45:00,mfh,53.13
2023-03-22T18:46:00,mfh,53.07
2023-03-22T18:47:00,mfh,53.10
2023-03-22T18:48:00,mfh,53.05
2023-03-22T18:49:00,mfh,52.41
2023-03-22T18:50:00,mfh,52.50
2023-03-22T18:51:00,mfh,52.37
2023-03-22T18:52:00,mfh,52.80
2023-03-22T18:53:00,mfh,53.20
2023-03-22T18:54:00,mfh,53.23
2023-03-22T18:55:00,mfh,52.71
2023-03-22T18:56:00,mfh,52.67
2023-03-22T18:57:00,mfh,52.59
2023-03-22T18:58:00,mfh,52.68
2023-03-22T18:59:00,mfh,52.68
2023-03-22T19:00:00,mfh,52.69
2023-03-22T19:01:00,mfh,52.63
2023-03-22T19:02:00,mfh,52.53
2023-03-22T19:03:00,mfh,52.95
2023-03-22T19:04:00,mfh,53.70
2023-03-22T19:05:00,mfh,53.72
2023-03-22T19:06:00,mfh,53.03
2023-03-22T19:07:00,mfh,53.02
2023-03-22T19:08:00,mfh,52.98
2023-03-22T19:09:00,mfh,53.68
2023-03-22T19:10:00,mfh,53.99
2023-03-22T19:11:00,mfh,54.23
2023-03-22T19:12:00,mfh,54.19
2023-03-22T19:13:00,mfh,54.08
2023-03-22T19:14:00,mfh,54.54
2023-03-22T19:15:00,mfh,53.99
2023-03-22T19:16:00,mfh,54.11
2023-03-22T19:17:00,mfh,54.13
2023-03-22T19:18:00,mfh,54.13
2023-03-22T19:19:00,mfh,54.11
2023-03-22T19:20:00,mfh,54.59
2023-03-22T19:21:00,mfh,54.31
2023-03-22T19:22:00,mfh,53.57
2023-03-22T19:23:00,mfh,53.58
2023-03-22T19:24:00,mfh,54.05
2023-03-22T19:25:00,mfh,54.04
2023-03-22T19:26:00,mfh,54.10
2023-03-22T19:27:00,mfh,54.18
2023-03-22T19:28:00,mfh,54.16
2023-03-22T19:29:00,mfh,54.81
2023-03-22T19:30:00,mfh,54.19
2023-03-22T19:31:00,mfh,54.17
2023-03-22T19:32:00,mfh,54.36
2023-03-22T19:33:00,mfh,54.26
2023-03-22T19:34:00,mfh,54.23
2023-03-22T19:35:00,mfh,54.24
2023-03-22T19:36:00,mfh,54.19
2023-03-22T19:37:00,mfh,54.21
2023-03-22T19:38:00,mfh,54.15
2023-03-22T19:39:00,mfh,53.43
2023-03-22T19:40:00,mfh,53.66
2023-03-22T19:41:00,mfh,53.30
2023-03-22T19:42:00,mfh,53.27
2023-03-22T19:43:00,mfh,53.33
2023-03-22T19:44:00,mfh,53.35
2023-03-22T19:45:00,mfh,53.30
2023-03-22T19:46:00,mfh,53.38
2023-03-22T19:47:00,mfh,53.52
2023-03-22T19:48:00,mfh,53.44
2023-03-22T19:49:00,mfh,53.42
2023-03-22T19:50:00,mfh,53.67
2023-03-22T19:51:00,mfh,53.32
2023-03-22T19:52:00,mfh,53.32
2023-03-22T19:53:00,mfh,52.65
2023-03-22T19:54:00,mfh,52.61
2023-03-22T19:55:00,mfh,52.60
2023-03-22T19:56:00,mfh,53.07
2023-03-22T19:57:00,mfh,53.13
2023-03-22T19:58:00,mfh,53.13
2023-03-22T19:59:00,mfh,53.26
2023-03-22T20:00:00,mfh,53.29
2023-03-22T20:01:00,mfh,53.33
2023-03-22T20:02:00,mfh,53.20
2023-03-22T20:03:00,mfh,53.98
2023-03-22T20:04:00,mfh,53.45
2023-03-22T20:05:00,mfh,53.35
2023-03-22T20:06:00,mfh,53.86
2023-03-22T20:07:00,mfh,53.31
2023-03-22T20:08:00,mfh,53.94
2023-03-22T20:09:00,mfh,53.37
2023-03-22T20:10:00,mfh,53.38
2023-03-22T20:11:00,mfh,53.46
2023-03-22T20:12:00,mfh,53.18
2023-03-22T20:13:00,mfh,52.96
2023-03-22T20:14:00,mfh,52.89
2023-03-22T20:15:00,mfh,53.98
2023-03-22T20:16:00,mfh,53.60
2023-03-22T20:17:00,mfh,53.65
2023-03-22T20:18:00,mfh,53.53
2023-03-22T20:19:00,mfh,53.69
2023-03-22T20:20:00,mfh,53.56
2023-03-22T20:21:00,mfh,54.21
2023-03-22T20:22:00,mfh,53.41
2023-03-22T20:23:00,mfh,53.35
2023-03-22T20:24:00,mfh,53.45
2023-03-22T20:25:00,mfh,53.50
2023-03-22T20:26:00,mfh,53.61
2023-03-22T20:27:00,mfh,52.79
2023-03-22T20:28:00,mfh,52.66
2023-03-22T20:29:00,mfh,52.62
2023-03-22T20:30:00,mfh,53.35
2023-03-22T20:31:00,mfh,53.34
2023-03-22T20:32:00,mfh,53.40
2023-03-22T20:33:00,mfh,54.39
2023-03-22T20:34:00,mfh,53.51
2023-03-22T20:35:00,mfh,53.55
2023-03-22T20:36:00,mfh,53.52
2023-03-22T20:37:00,mfh,53.61
2023-03-22T20:38:00,mfh,53.78
2023-03-22T20:39:00,mfh,53.64
2023-03-22T20:40:00,mfh,53.46
2023-03-22T20:41:00,mfh,54.22
2023-03-22T20:42:00,mfh,54.10
2023-03-22T20:43:00,mfh,53.94
2023-03-22T20:44:00,mfh,53.42
2023-03-22T20:45:00,mfh,53.49
2023-03-22T20:46:00,mfh,53.29
2023-03-22T20:47:00,mfh,52.76
2023-03-22T20:48:00,mfh,52.69
2023-03-22T20:49:00,mfh,52.57
2023-03-22T20:50:00,mfh,52.63
2023-03-22T20:51:00,mfh,52.64
2023-03-22T20:52:00,mfh,52.48
2023-03-22T20:53:00,mfh,52.48
2023-03-22T20:54:00,mfh,52.60
2023-03-22T20:55:00,mfh,52.74
2023-03-22T20:56:00,mfh,52.62
2023-03-22T20:57:00,mfh,53.38
2023-03-22T20:58:00,mfh,52.95
2023-03-22T20:59:00,mfh,52.94
2023-03-22T21:00:00,mfh,52.84
2023-03-22T21:01:00,mfh,47.81
2023-03-22T21:02:00,mfh,47.82
2023-03-22T21:03:00,mfh,48.14
2023-03-22T21:04:00,mfh,48.54
2023-03-22T21:05:00,mfh,48.45
2023-03-22T21:06:00,mfh,48.49
2023-03-22T21:07:00,mfh,48.38
2023-03-22T21:08:00,mfh,48.69
2023-03-22T21:09:00,mfh,48.75
2023-03-22T21:10:00,mfh,48.76
2023-03-22T21:11:00,mfh,48.05
2023-03-22T21:12:00,mfh,47.92
2023-03-22T21:13:00,mfh,48.52
2023-03-22T21:14:00,mfh,48.82
2023-03-22T21:15:00,mfh,48.56
2023-03-22T21:16:00,mfh,48.97
2023-03-22T21:17:00,mfh,48.48
2023-03-22T21:18:00,mfh,48.57
2023-03-22T21:19:00,mfh,48.15
2023-03-22T21:20:00,mfh,47.85
2023-03-22T21:21:00,mfh,47.81
2023-03-22T21:22:00,mfh,48.42
2023-03-22T21:23:00,mfh,48.44
2023-03-22T21:24:00,mfh,48.46
2023-03-22T21:25:00,mfh,48.44
2023-03-22T21:26:00,mfh,48.49
2023-03-22T21:27:00,mfh,48.59
2023-03-22T21:28:00,mfh,48.47
2023-03-22T21:29:00,mfh,47.73
2023-03-22T21:30:00,mfh,47.80
2023-03-22T21:31:00,mfh,48.90
2023-03-22T21:32:00,mfh,48.37
2023-03-22T21:33:00,mfh,48.38
2023-03-22T21:34:00,mfh,48.34
2023-03-22T21:35:00,mfh,48.41
2023-03-22T21:36:00,mfh,48.46
2023-03-22T21:37:00,mfh,48.51
2023-03-22T21:38:00,mfh,48.54
2023-03-22T21:39:00,mfh,47.82
2023-03-22T21:40:00,mfh,47.91
2023-03-22T21:41:00,mfh,47.94
2023-03-22T21:42:00,mfh,48.64
2023-03-22T21:43:00,mfh,48.49
2023-03-22T21:44:00,mfh,48.53
2023-03-22T21:45:00,mfh,48.49
2023-03-22T21:46:00,mfh,48.46
2023-03-22T21:47:00,mfh,48.48
2023-03-22T21:48:00,mfh,47.71
2023-03-22T21:49:00,mfh,47.77
2023-03-22T21:50:00,mfh,47.76
2023-03-22T21:51:00,mfh,48.27
2023-03-22T21:52:00,mfh,48.42
2023-03-22T21:53:00,mfh,48.36
2023-03-22T21:54:00,mfh,48.21
2023-03-22T21:55:00,mfh,48.36
2023-03-22T21:56:00,mfh,48.36
2023-03-22T21:57:00,mfh,48.41
2023-03-22T21:58:00,mfh,48.09
2023-03-22T21:59:00,mfh,47.68
2023-03-22T22:00:00,mfh,47.65
2023-03-22T22:01:00,mfh,37.53
2023-03-22T22:02:00,mfh,38.04
2023-03-22T22:03:00,mfh,37.89
2023-03-22T22:04:00,mfh,37.35
2023-03-22T22:05:00,mfh,37.21
2023-03-22T22:06:00,mfh,37.25
2023-03-22T22:07:00,mfh,36.51
2023-03-22T22:08:00,mfh,36.53
2023-03-22T22:09:00,mfh,36.61
2023-03-22T22:10:00,mfh,36.63
2023-03-22T22:11:00,mfh,37.42
