#datetime,building,power
2022-12-27T19:18:00,hpb,61.80
2022-12-27T19:20:00,hpb,27.00
2022-12-27T19:22:00,hpb,23.40
2022-12-27T19:24:00,hpb,23.40
2022-12-27T19:25:00,hpb,11.40
2022-12-27T19:27:00,hpb,23.40
2022-12-27T19:29:00,hpb,27.00
2022-12-27T19:31:00,hpb,19.20
2022-12-27T19:33:00,hpb,23.40
2022-12-27T19:35:00,hpb,23.40
2022-12-27T19:37:00,hpb,23.40
2022-12-27T19:39:00,hpb,22.80
2022-12-27T19:40:00,hpb,12.00
2022-12-27T19:41:00,hpb,11.40
2022-12-27T19:43:00,hpb,23.40
2022-12-27T19:45:00,hpb,19.20
2022-12-27T19:47:00,hpb,23.40
2022-12-27T19:49:00,hpb,23.40
2022-12-27T19:51:00,hpb,19.20
2022-12-27T19:53:00,hpb,19.20
2022-12-27T19:55:00,hpb,23.40
2022-12-27T19:57:00,hpb,23.39
2022-12-27T19:59:00,hpb,23.40
2022-12-27T20:01:00,hpb,19.20
2022-12-27T20:03:00,hpb,23.40
2022-12-27T20:05:00,hpb,22.80
2022-12-27T20:07:00,hpb,23.39
2022-12-27T20:08:00,hpb,15.60
2022-12-27T20:10:00,hpb,46.20
2022-12-27T20:11:00,hpb,15.60
2022-12-27T20:13:00,hpb,19.80
2022-12-27T20:14:00,hpb,11.40
2022-12-27T20:15:00,hpb,11.40
2022-12-27T20:17:00,hpb,19.80
2022-12-27T20:19:00,hpb,22.80
2022-12-27T20:20:00,hpb,7.80
2022-12-27T20:21:00,hpb,12.00
2022-12-27T20:23:00,hpb,22.80
2022-12-27T20:25:00,hpb,19.80
2022-12-27T20:27:00,hpb,23.40
2022-12-27T20:29:00,hpb,22.80
2022-12-27T20:31:00,hpb,23.40
2022-12-27T20:33:00,hpb,23.40
2022-12-27T20:35:00,hpb,23.40
2022-12-27T20:36:00,hpb,7.80
2022-12-27T20:38:00,hpb,22.80
2022-12-27T20:39:00,hpb,15.60
2022-12-27T20:41:00,hpb,31.20
2022-12-27T20:43:00,hpb,23.39
2022-12-27T20:45:00,hpb,22.80
2022-12-27T20:46:00,hpb,7.80
2022-12-27T20:48:00,hpb,23.40
2022-12-27T20:50:00,hpb,23.40
2022-12-27T20:51:00,hpb,11.40
2022-12-27T20:53:00,hpb,23.40
2022-12-27T20:55:00,hpb,23.39
2022-12-27T20:56:00,hpb,11.40
2022-12-27T20:58:00,hpb,19.20
2022-12-27T21:00:00,hpb,19.80
2022-12-27T21:02:00,hpb,22.80
2022-12-27T21:04:00,hpb,19.80
2022-12-27T21:06:00,hpb,22.80
2022-12-27T21:08:00,hpb,19.80
2022-12-27T21:09:00,hpb,11.40
2022-12-27T21:10:00,hpb,12.00
2022-12-27T21:12:00,hpb,22.80
2022-12-27T21:14:00,hpb,23.40
2022-12-27T21:15:00,hpb,7.80
2022-12-27T21:17:00,hpb,23.40
2022-12-27T21:19:00,hpb,22.80
2022-12-27T21:21:00,hpb,19.80
2022-12-27T21:22:00,hpb,7.80
2022-12-27T21:24:00,hpb,19.20
2022-12-27T21:26:00,hpb,31.19
2022-12-27T21:28:00,hpb,19.20
2022-12-27T21:30:00,hpb,23.40
2022-12-27T21:32:00,hpb,61.80
2022-12-27T21:33:00,hpb,31.19
2022-12-27T21:35:00,hpb,27.00
2022-12-27T21:37:00,hpb,19.20
2022-12-27T21:38:00,hpb,12.00
2022-12-27T21:40:00,hpb,19.20
2022-12-27T21:42:00,hpb,19.20
2022-12-27T21:44:00,hpb,19.80
2022-12-27T21:46:00,hpb,22.80
2022-12-27T21:48:00,hpb,23.40
2022-12-27T21:49:00,hpb,11.40
2022-12-27T21:51:00,hpb,23.40
2022-12-27T21:53:00,hpb,19.80
2022-12-27T21:55:00,hpb,27.00
2022-12-27T21:56:00,hpb,7.80
2022-12-27T21:58:00,hpb,22.80
2022-12-27T22:00:00,hpb,23.40
2022-12-27T22:02:00,hpb,19.80
2022-12-27T22:04:00,hpb,22.80
2022-12-27T22:06:00,hpb,19.80
2022-12-27T22:08:00,hpb,22.80
2022-12-27T22:09:00,hpb,12.00
2022-12-27T22:11:00,hpb,19.20
2022-12-27T22:12:00,hpb,11.40
2022-12-27T22:14:00,hpb,23.39
2022-12-27T22:16:00,hpb,23.40
2022-12-27T22:18:00,hpb,23.40
2022-12-27T22:20:00,hpb,22.80
2022-12-27T22:21:00,hpb,12.00
2022-12-27T22:22:00,hpb,11.40
2022-12-27T22:24:00,hpb,54.60
2022-12-27T22:26:00,hpb,30.60
2022-12-27T22:28:00,hpb,23.40
2022-12-27T22:30:00,hpb,19.20
2022-12-27T22:32:00,hpb,23.40
2022-12-27T22:33:00,hpb,11.40
2022-12-27T22:35:00,hpb,19.80
2022-12-27T22:37:00,hpb,23.40
2022-12-27T22:39:00,hpb,19.20
2022-12-27T22:41:00,hpb,23.40
2022-12-27T22:43:00,hpb,22.80
2022-12-27T22:45:00,hpb,19.80
2022-12-27T22:46:00,hpb,7.80
2022-12-27T22:48:00,hpb,19.20
2022-12-27T22:49:00,hpb,11.40
2022-12-27T22:51:00,hpb,23.40
2022-12-27T22:53:00,hpb,19.20
2022-12-27T22:55:00,hpb,23.40
2022-12-27T22:57:00,hpb,19.20
2022-12-27T22:59:00,hpb,19.80
2022-12-27T23:01:00,hpb,22.80
2022-12-27T23:03:00,hpb,23.40
2022-12-27T23:05:00,hpb,19.80
2022-12-27T23:07:00,hpb,22.80
2022-12-27T23:09:00,hpb,23.40
2022-12-27T23:10:00,hpb,7.80
2022-12-27T23:12:00,hpb,23.40
2022-12-27T23:14:00,hpb,19.20
2022-12-27T23:16:00,hpb,23.40
2022-12-27T23:18:00,hpb,19.20
2022-12-27T23:20:00,hpb,23.40
2022-12-27T23:22:00,hpb,23.40
2022-12-27T23:24:00,hpb,22.79
2022-12-27T23:26:00,hpb,19.80
2022-12-27T23:28:00,hpb,22.80
2022-12-27T23:29:00,hpb,15.60
2022-12-27T23:31:00,hpb,23.40
2022-12-27T23:34:00,hpb,31.19
2022-12-27T23:35:00,hpb,11.40
2022-12-27T23:37:00,hpb,19.20
2022-12-27T23:38:00,hpb,15.60
