#datetime,building,power
2023-06-28T18:33:00,cfa,138.75
2023-06-28T18:34:00,cfa,115.78
2023-06-28T18:36:00,cfa,277.03
2023-06-28T18:38:00,cfa,277.03
2023-06-28T18:39:00,cfa,115.78
2023-06-28T18:41:00,cfa,277.50
2023-06-28T18:43:00,cfa,277.03
2023-06-28T18:44:00,cfa,138.75
2023-06-28T18:45:00,cfa,138.28
2023-06-28T18:46:00,cfa,116.25
2023-06-28T18:48:00,cfa,277.03
2023-06-28T18:49:00,cfa,138.75
2023-06-28T18:51:00,cfa,254.06
2023-06-28T18:53:00,cfa,277.50
2023-06-28T18:54:00,cfa,115.78
2023-06-28T18:55:00,cfa,138.28
2023-06-28T18:57:00,cfa,277.50
2023-06-28T18:59:00,cfa,254.06
2023-06-28T19:01:00,cfa,277.50
2023-06-28T19:02:00,cfa,115.78
2023-06-28T19:04:00,cfa,277.03
2023-06-28T19:06:00,cfa,254.53
2023-06-28T19:08:00,cfa,254.53
2023-06-28T19:09:00,cfa,138.28
2023-06-28T19:11:00,cfa,276.56
2023-06-28T19:12:00,cfa,115.78
2023-06-28T19:13:00,cfa,139.22
2023-06-28T19:15:00,cfa,254.06
2023-06-28T19:16:00,cfa,138.75
2023-06-28T19:18:00,cfa,254.06
2023-06-28T19:20:00,cfa,277.50
2023-06-28T19:21:00,cfa,139.22
2023-06-28T19:23:00,cfa,253.59
2023-06-28T19:25:00,cfa,254.53
2023-06-28T19:26:00,cfa,138.28
2023-06-28T19:28:00,cfa,277.50
2023-06-28T19:30:00,cfa,254.06
2023-06-28T19:32:00,cfa,254.53
2023-06-28T19:33:00,cfa,138.75
2023-06-28T19:34:00,cfa,138.75
2023-06-28T19:36:00,cfa,254.06
2023-06-28T19:38:00,cfa,277.50
2023-06-28T19:39:00,cfa,114.84
2023-06-28T19:41:00,cfa,277.97
2023-06-28T19:42:00,cfa,115.31
2023-06-28T19:43:00,cfa,138.28
2023-06-28T19:45:00,cfa,254.53
2023-06-28T19:47:00,cfa,277.50
2023-06-28T19:49:00,cfa,255.00
2023-06-28T19:51:00,cfa,253.59
2023-06-28T19:53:00,cfa,277.97
2023-06-28T19:55:00,cfa,253.59
2023-06-28T19:57:00,cfa,277.03
2023-06-28T19:58:00,cfa,115.78
2023-06-28T20:00:00,cfa,277.50
2023-06-28T20:01:00,cfa,138.75
2023-06-28T20:03:00,cfa,254.06
2023-06-28T20:05:00,cfa,254.06
2023-06-28T20:06:00,cfa,139.22
2023-06-28T20:09:00,cfa,254.06
2023-06-28T20:10:00,cfa,276.56
2023-06-28T20:12:00,cfa,255.00
2023-06-28T20:13:00,cfa,138.28
2023-06-28T20:14:00,cfa,115.78
2023-06-28T20:16:00,cfa,277.97
2023-06-28T20:17:00,cfa,137.81
2023-06-28T20:19:00,cfa,277.97
2023-06-28T20:21:00,cfa,253.59
2023-06-28T20:23:00,cfa,277.97
2023-06-28T20:25:00,cfa,253.59
2023-06-28T20:27:00,cfa,254.53
2023-06-28T20:29:00,cfa,277.03
2023-06-28T20:31:00,cfa,254.53
2023-06-28T20:33:00,cfa,254.53
2023-06-28T20:34:00,cfa,138.28
2023-06-28T20:36:00,cfa,254.06
2023-06-28T20:38:00,cfa,254.06
2023-06-28T20:39:00,cfa,139.22
2023-06-28T20:41:00,cfa,276.56
2023-06-28T20:43:00,cfa,255.00
2023-06-28T20:44:00,cfa,138.28
2023-06-28T20:46:00,cfa,254.53
2023-06-28T20:48:00,cfa,277.03
2023-06-28T20:49:00,cfa,115.78
2023-06-28T20:51:00,cfa,277.97
2023-06-28T20:52:00,cfa,138.28
2023-06-28T20:54:00,cfa,254.06
2023-06-28T20:55:00,cfa,138.28
2023-06-28T20:57:00,cfa,254.53
2023-06-28T20:58:00,cfa,138.75
2023-06-28T21:00:00,cfa,254.53
2023-06-28T21:01:00,cfa,138.28
2023-06-28T21:03:00,cfa,254.06
2023-06-28T21:05:00,cfa,277.50
2023-06-28T21:06:00,cfa,115.78
2023-06-28T21:08:00,cfa,276.56
2023-06-28T21:10:00,cfa,255.00
2023-06-28T21:12:00,cfa,254.06
2023-06-28T21:14:00,cfa,277.97
2023-06-28T21:15:00,cfa,114.84
2023-06-28T21:17:00,cfa,277.50
2023-06-28T21:19:00,cfa,254.06
2023-06-28T21:20:00,cfa,138.75
2023-06-28T21:22:00,cfa,253.59
2023-06-28T21:24:00,cfa,255.00
2023-06-28T21:26:00,cfa,277.50
2023-06-28T21:28:00,cfa,254.53
2023-06-28T21:29:00,cfa,138.28
2023-06-28T21:30:00,cfa,115.31
2023-06-28T21:32:00,cfa,254.53
2023-06-28T21:33:00,cfa,138.28
2023-06-28T21:34:00,cfa,138.75
2023-06-28T21:36:00,cfa,254.53
2023-06-28T21:37:00,cfa,138.28
2023-06-28T21:39:00,cfa,254.53
2023-06-28T21:40:00,cfa,115.31
2023-06-28T21:41:00,cfa,138.75
2023-06-28T21:43:00,cfa,255.00
2023-06-28T21:44:00,cfa,137.81
2023-06-28T21:46:00,cfa,254.53
2023-06-28T21:48:00,cfa,254.06
2023-06-28T21:50:00,cfa,254.06
2023-06-28T21:52:00,cfa,254.53
2023-06-28T21:54:00,cfa,254.06
2023-06-28T21:56:00,cfa,277.50
2023-06-28T21:57:00,cfa,138.28
2023-06-28T21:59:00,cfa,254.53
2023-06-28T22:01:00,cfa,254.06
2023-06-28T22:02:00,cfa,139.22
2023-06-28T22:04:00,cfa,254.06
2023-06-28T22:05:00,cfa,138.28
2023-06-28T22:07:00,cfa,277.50
2023-06-28T22:08:00,cfa,115.78
2023-06-28T22:10:00,cfa,276.56
2023-06-28T22:12:00,cfa,255.00
2023-06-28T22:13:00,cfa,138.28
2023-06-28T22:15:00,cfa,254.53
2023-06-28T22:16:00,cfa,138.75
2023-06-28T22:18:00,cfa,254.06
2023-06-28T22:20:00,cfa,277.97
2023-06-28T22:21:00,cfa,138.28
2023-06-28T22:23:00,cfa,254.06
2023-06-28T22:25:00,cfa,254.06
2023-06-28T22:27:00,cfa,277.50
2023-06-28T22:29:00,cfa,254.06
2023-06-28T22:31:00,cfa,277.50
2023-06-28T22:33:00,cfa,277.50
2023-06-28T22:35:00,cfa,254.06
2023-06-28T22:37:00,cfa,277.97
2023-06-28T22:39:00,cfa,276.56
2023-06-28T22:41:00,cfa,277.50
2023-06-28T22:43:00,cfa,254.06
2023-06-28T22:45:00,cfa,277.50
2023-06-28T22:47:00,cfa,277.50
2023-06-28T22:49:00,cfa,277.03
2023-06-28T22:51:00,cfa,277.03
2023-06-28T22:53:00,cfa,254.53
2023-06-28T22:55:00,cfa,277.50
2023-06-28T22:57:00,cfa,277.50
2023-06-28T22:59:00,cfa,277.50
2023-06-28T23:01:00,cfa,254.06
2023-06-28T23:03:00,cfa,277.50
2023-06-28T23:05:00,cfa,277.03
2023-06-28T23:07:00,cfa,253.59
2023-06-28T23:08:00,cfa,115.78
2023-06-28T23:10:00,cfa,277.97
2023-06-28T23:12:00,cfa,254.06
2023-06-28T23:14:00,cfa,254.06
2023-06-28T23:16:00,cfa,254.53
2023-06-28T23:17:00,cfa,138.75
2023-06-28T23:19:00,cfa,254.06
2023-06-28T23:21:00,cfa,254.06
2023-06-28T23:23:00,cfa,254.53
2023-06-28T23:24:00,cfa,115.78
2023-06-28T23:25:00,cfa,138.28
2023-06-28T23:27:00,cfa,254.06
2023-06-28T23:28:00,cfa,139.22
2023-06-28T23:30:00,cfa,277.03
2023-06-28T23:32:00,cfa,253.59
2023-06-28T23:34:00,cfa,255.00
2023-06-28T23:36:00,cfa,254.06
2023-06-28T23:37:00,cfa,115.31
2023-06-28T23:39:00,cfa,255.00
2023-06-28T23:40:00,cfa,138.28
2023-06-28T23:42:00,cfa,254.06
2023-06-28T23:44:00,cfa,254.06
2023-06-28T23:46:00,cfa,231.09
2023-06-28T23:47:00,cfa,138.75
2023-06-28T23:49:00,cfa,254.53
2023-06-28T23:51:00,cfa,230.62
2023-06-28T23:52:00,cfa,139.22
2023-06-28T23:54:00,cfa,231.09
2023-06-28T23:56:00,cfa,254.06
2023-06-28T23:58:00,cfa,254.06
