2023-03-11T19:01:00,btl,52.18
2023-03-11T19:02:00,btl,25.81
2023-03-11T19:04:00,btl,51.59
2023-03-11T19:06:00,btl,49.22
2023-03-11T19:07:00,btl,24.58
2023-03-11T19:09:00,btl,48.60
2023-03-11T19:10:00,btl,24.61
2023-03-11T19:12:00,btl,49.19
2023-03-11T19:14:00,btl,51.62
2023-03-11T19:16:00,btl,50.39
2023-03-11T19:17:00,btl,24.61
2023-03-11T19:19:00,btl,47.40
2023-03-11T19:20:00,btl,24.58
2023-03-11T19:22:00,btl,48.60
2023-03-11T19:23:00,btl,24.61
2023-03-11T19:25:00,btl,52.21
2023-03-11T19:27:00,btl,50.39
2023-03-11T19:28:00,btl,25.78
2023-03-11T19:30:00,btl,51.62
2023-03-11T19:32:00,btl,50.39
2023-03-11T19:34:00,btl,50.39
2023-03-11T19:36:00,btl,50.42
2023-03-11T19:38:00,btl,52.18
2023-03-11T19:39:00,btl,24.02
2023-03-11T19:41:00,btl,49.19
2023-03-11T19:42:00,btl,24.61
2023-03-11T19:44:00,btl,48.60
2023-03-11T19:46:00,btl,52.18
2023-03-11T19:48:00,btl,53.41
2023-03-11T19:50:00,btl,52.79
2023-03-11T19:52:00,btl,55.20
2023-03-11T19:54:00,btl,52.82
2023-03-11T19:56:00,btl,52.18
2023-03-11T19:57:00,btl,27.01
2023-03-11T19:59:00,btl,52.21
2023-03-11T20:01:00,btl,51.59
2023-03-11T20:03:00,btl,50.39
2023-03-11T20:05:00,btl,49.22
2023-03-11T20:06:00,btl,24.58
2023-03-11T20:08:00,btl,48.60
2023-03-11T20:09:00,btl,24.61
2023-03-11T20:10:00,btl,24.61
2023-03-11T20:12:00,btl,48.60
2023-03-11T20:13:00,btl,26.40
2023-03-11T20:14:00,btl,23.99
2023-03-11T20:16:00,btl,52.21
2023-03-11T20:18:00,btl,51.59
2023-03-11T20:19:00,btl,25.81
2023-03-11T20:21:00,btl,52.18
2023-03-11T20:23:00,btl,50.42
2023-03-11T20:24:00,btl,25.78
2023-03-11T20:26:00,btl,50.42
2023-03-11T20:28:00,btl,51.59
2023-03-11T20:30:00,btl,52.21
2023-03-11T20:31:00,btl,25.78
2023-03-11T20:33:00,btl,50.42
2023-03-11T20:34:00,btl,25.78
2023-03-11T20:35:00,btl,27.60
2023-03-11T20:36:00,btl,25.81
2023-03-11T20:37:00,btl,25.81
2023-03-11T20:39:00,btl,56.40
2023-03-11T20:40:00,btl,26.98
2023-03-11T20:42:00,btl,52.21
2023-03-11T20:44:00,btl,51.59
2023-03-11T20:46:00,btl,50.42
2023-03-11T20:48:00,btl,53.38
2023-03-11T20:50:00,btl,50.42
2023-03-11T20:51:00,btl,25.78
2023-03-11T20:52:00,btl,25.81
2023-03-11T20:53:00,btl,26.40
2023-03-11T20:55:00,btl,52.79
2023-03-11T20:56:00,btl,26.43
2023-03-11T20:58:00,btl,48.57
2023-03-11T21:00:00,btl,50.42
2023-03-11T21:02:00,btl,50.39
2023-03-11T21:03:00,btl,25.81
2023-03-11T21:05:00,btl,50.39
2023-03-11T21:07:00,btl,55.20
2023-03-11T21:09:00,btl,54.61
2023-03-11T21:11:00,btl,51.59
2023-03-11T21:13:00,btl,53.41
2023-03-11T21:15:00,btl,53.41
2023-03-11T21:17:00,btl,53.38
2023-03-11T21:19:00,btl,51.62
2023-03-11T21:20:00,btl,25.78
2023-03-11T21:22:00,btl,49.22
2023-03-11T21:24:00,btl,48.57
2023-03-11T21:26:00,btl,48.02
2023-03-11T21:28:00,btl,48.60
2023-03-11T21:30:00,btl,50.39
2023-03-11T21:31:00,btl,24.61
2023-03-11T21:33:00,btl,50.39
2023-03-11T21:34:00,btl,25.81
2023-03-11T21:35:00,btl,25.78
2023-03-11T21:37:00,btl,52.21
2023-03-11T21:39:00,btl,53.41
2023-03-11T21:40:00,btl,25.78
2023-03-11T21:42:00,btl,53.41
2023-03-11T21:43:00,btl,23.99
2023-03-11T21:45:00,btl,50.42
2023-03-11T21:47:00,btl,52.18
2023-03-11T21:49:00,btl,50.42
2023-03-11T21:51:00,btl,50.39
2023-03-11T21:53:00,btl,47.40
2023-03-11T21:55:00,btl,49.19
2023-03-11T21:56:00,btl,22.82
2023-03-11T21:58:00,btl,49.19
2023-03-11T21:59:00,btl,23.99
2023-03-11T22:00:00,btl,24.61
2023-03-11T22:01:00,btl,24.61
2023-03-11T22:02:00,btl,22.79
2023-03-11T22:04:00,btl,47.99
2023-03-11T22:05:00,btl,21.59
2023-03-11T22:06:00,btl,22.82
2023-03-11T22:08:00,btl,47.40
2023-03-11T22:10:00,btl,47.40
2023-03-11T22:12:00,btl,47.99
2023-03-11T22:13:00,btl,22.79
2023-03-11T22:14:00,btl,22.79
2023-03-11T22:15:00,btl,23.41
2023-03-11T22:17:00,btl,47.40
2023-03-11T22:18:00,btl,24.61
2023-03-11T22:20:00,btl,47.40
2023-03-11T22:21:00,btl,22.79
2023-03-11T22:23:00,btl,49.19
2023-03-11T22:25:00,btl,47.40
2023-03-11T22:27:00,btl,52.21
2023-03-11T22:29:00,btl,50.39
2023-03-11T22:31:00,btl,48.60
2023-03-11T22:33:00,btl,49.19
2023-03-11T22:34:00,btl,24.61
2023-03-11T22:36:00,btl,45.62
2023-03-11T22:38:00,btl,46.20
2023-03-11T22:39:00,btl,23.38
2023-03-11T22:40:00,btl,22.82
2023-03-11T22:42:00,btl,47.37
2023-03-11T22:44:00,btl,47.40
2023-03-11T22:46:00,btl,49.22
2023-03-11T22:48:00,btl,47.40
2023-03-11T22:50:00,btl,47.40
2023-03-11T22:51:00,btl,24.58
2023-03-11T22:53:00,btl,47.40
