#datetime,building,power
2023-06-19T11:06:00,vfh,67.58
2023-06-19T11:07:00,vfh,87.40
2023-06-19T11:08:00,vfh,53.94
2023-06-19T11:09:00,vfh,53.94
2023-06-19T11:10:00,vfh,70.87
2023-06-19T11:11:00,vfh,70.87
2023-06-19T11:12:00,vfh,104.10
2023-06-19T11:13:00,vfh,104.10
2023-06-19T11:14:00,vfh,57.10
2023-06-19T11:15:00,vfh,71.19
2023-06-19T11:16:00,vfh,71.19
2023-06-19T11:17:00,vfh,103.46
2023-06-19T11:18:00,vfh,52.30
2023-06-19T11:19:00,vfh,50.63
2023-06-19T11:20:00,vfh,102.82
2023-06-19T11:21:00,vfh,81.07
2023-06-19T11:22:00,vfh,81.07
2023-06-19T11:23:00,vfh,53.02
2023-06-19T11:24:00,vfh,53.02
2023-06-19T11:25:00,vfh,76.85
2023-06-19T11:26:00,vfh,76.85
2023-06-19T11:27:00,vfh,49.50
2023-06-19T11:28:00,vfh,49.50
2023-06-19T11:29:00,vfh,115.10
2023-06-19T11:30:00,vfh,33.00
2023-06-19T11:31:00,vfh,81.56
2023-06-19T11:32:00,vfh,69.87
2023-06-19T11:33:00,vfh,15.74
2023-06-19T11:34:00,vfh,15.74
2023-06-19T11:35:00,vfh,39.50
2023-06-19T11:36:00,vfh,39.50
2023-06-19T11:37:00,vfh,113.43
2023-06-19T11:38:00,vfh,113.43
2023-06-19T11:39:00,vfh,77.17
2023-06-19T11:40:00,vfh,77.17
2023-06-19T11:41:00,vfh,84.45
2023-06-19T11:42:00,vfh,84.45
2023-06-19T11:43:00,vfh,45.69
2023-06-19T11:44:00,vfh,45.69
2023-06-19T11:45:00,vfh,99.98
2023-06-19T11:46:00,vfh,99.98
2023-06-19T11:47:00,vfh,107.65
2023-06-19T11:48:00,vfh,107.65
2023-06-19T11:49:00,vfh,61.10
2023-06-19T11:50:00,vfh,55.65
2023-06-19T11:51:00,vfh,55.65
2023-06-19T11:52:00,vfh,43.95
2023-06-19T11:53:00,vfh,75.04
2023-06-19T11:54:00,vfh,112.23
2023-06-19T11:55:00,vfh,112.23
2023-06-19T11:56:00,vfh,14.59
2023-06-19T11:57:00,vfh,39.14
2023-06-19T11:58:00,vfh,44.66
2023-06-19T11:59:00,vfh,44.66
2023-06-19T12:00:00,vfh,76.47
2023-06-19T12:01:00,vfh,74.17
2023-06-19T12:02:00,vfh,37.30
2023-06-19T12:03:00,vfh,97.45
2023-06-19T12:04:00,vfh,95.52
2023-06-19T12:05:00,vfh,89.00
2023-06-19T12:06:00,vfh,85.36
2023-06-19T12:07:00,vfh,32.03
2023-06-19T12:08:00,vfh,38.80
2023-06-19T12:09:00,vfh,53.28
2023-06-19T12:10:00,vfh,57.73
2023-06-19T12:11:00,vfh,82.64
2023-06-19T12:12:00,vfh,28.03
2023-06-19T12:13:00,vfh,35.61
2023-06-19T12:14:00,vfh,41.06
2023-06-19T12:15:00,vfh,41.06
2023-06-19T12:16:00,vfh,37.02
2023-06-19T12:17:00,vfh,62.77
2023-06-19T12:18:00,vfh,62.77
2023-06-19T12:19:00,vfh,18.72
2023-06-19T12:20:00,vfh,18.72
2023-06-19T12:21:00,vfh,65.97
2023-06-19T12:22:00,vfh,38.35
2023-06-19T12:23:00,vfh,38.35
2023-06-19T12:24:00,vfh,29.62
2023-06-19T12:25:00,vfh,61.93
2023-06-19T12:26:00,vfh,63.89
2023-06-19T12:27:00,vfh,79.42
2023-06-19T12:28:00,vfh,67.22
2023-06-19T12:29:00,vfh,93.09
2023-06-19T12:30:00,vfh,93.09
2023-06-19T12:31:00,vfh,27.36
2023-06-19T12:32:00,vfh,26.27
2023-06-19T12:33:00,vfh,26.27
2023-06-19T12:34:00,vfh,68.61
2023-06-19T12:35:00,vfh,72.65
2023-06-19T12:36:00,vfh,72.65
2023-06-19T12:37:00,vfh,41.91
2023-06-19T12:38:00,vfh,41.91
2023-06-19T12:39:00,vfh,54.81
2023-06-19T12:40:00,vfh,54.81
2023-06-19T12:41:00,vfh,74.25
2023-06-19T12:42:00,vfh,18.32
2023-06-19T12:43:00,vfh,11.00
2023-06-19T12:44:00,vfh,11.00
2023-06-19T12:45:00,vfh,77.53
2023-06-19T12:46:00,vfh,61.46
2023-06-19T12:47:00,vfh,61.46
2023-06-19T12:48:00,vfh,96.39
2023-06-19T12:49:00,vfh,92.37
2023-06-19T12:50:00,vfh,92.37
2023-06-19T12:51:00,vfh,42.33
2023-06-19T12:52:00,vfh,47.27
2023-06-19T12:53:00,vfh,47.38
2023-06-19T12:54:00,vfh,34.53
2023-06-19T12:55:00,vfh,34.53
2023-06-19T12:56:00,vfh,69.92
2023-06-19T12:57:00,vfh,43.02
2023-06-19T12:58:00,vfh,57.40
2023-06-19T12:59:00,vfh,57.40
2023-06-19T13:00:00,vfh,77.35
2023-06-19T13:01:00,vfh,85.35
2023-06-19T13:02:00,vfh,75.15
2023-06-19T13:03:00,vfh,65.33
2023-06-19T13:04:00,vfh,31.70
2023-06-19T13:05:00,vfh,74.44
2023-06-19T13:06:00,vfh,74.44
2023-06-19T13:07:00,vfh,38.09
2023-06-19T13:08:00,vfh,38.09
2023-06-19T13:09:00,vfh,15.48
2023-06-19T13:10:00,vfh,15.48
2023-06-19T13:11:00,vfh,60.14
2023-06-19T13:12:00,vfh,40.77
2023-06-19T13:13:00,vfh,40.77
2023-06-19T13:14:00,vfh,47.18
2023-06-19T13:15:00,vfh,47.18
2023-06-19T13:16:00,vfh,18.75
2023-06-19T13:17:00,vfh,99.41
2023-06-19T13:18:00,vfh,99.41
2023-06-19T13:19:00,vfh,70.93
2023-06-19T13:20:00,vfh,43.65
2023-06-19T13:21:00,vfh,50.49
2023-06-19T13:22:00,vfh,71.89
2023-06-19T13:23:00,vfh,71.89
2023-06-19T13:24:00,vfh,40.49
2023-06-19T13:25:00,vfh,122.49
2023-06-19T13:26:00,vfh,122.49
2023-06-19T13:27:00,vfh,37.46
2023-06-19T13:28:00,vfh,91.46
2023-06-19T13:29:00,vfh,101.29
2023-06-19T13:30:00,vfh,101.29
2023-06-19T13:31:00,vfh,53.79
2023-06-19T13:32:00,vfh,61.04
2023-06-19T13:33:00,vfh,95.27
2023-06-19T13:34:00,vfh,84.86
2023-06-19T13:35:00,vfh,84.86
2023-06-19T13:36:00,vfh,40.59
2023-06-19T13:37:00,vfh,83.11
2023-06-19T13:38:00,vfh,91.84
2023-06-19T13:39:00,vfh,92.73
2023-06-19T13:40:00,vfh,71.93
2023-06-19T13:41:00,vfh,55.86
2023-06-19T13:42:00,vfh,100.79
2023-06-19T13:43:00,vfh,44.03
2023-06-19T13:44:00,vfh,52.62
2023-06-19T13:45:00,vfh,73.63
2023-06-19T13:46:00,vfh,73.63
2023-06-19T13:47:00,vfh,84.50
2023-06-19T13:48:00,vfh,84.50
2023-06-19T13:49:00,vfh,88.16
2023-06-19T13:50:00,vfh,88.16
2023-06-19T13:51:00,vfh,69.44
2023-06-19T13:52:00,vfh,69.44
2023-06-19T13:53:00,vfh,48.23
2023-06-19T13:54:00,vfh,58.20
2023-06-19T13:55:00,vfh,104.77
2023-06-19T13:56:00,vfh,80.99
2023-06-19T13:57:00,vfh,80.99
2023-06-19T13:58:00,vfh,52.77
2023-06-19T13:59:00,vfh,49.99
2023-06-19T14:00:00,vfh,49.99
2023-06-19T14:01:00,vfh,64.25
2023-06-19T14:02:00,vfh,30.61
2023-06-19T14:03:00,vfh,30.61
2023-06-19T14:04:00,vfh,105.21
2023-06-19T14:05:00,vfh,76.09
2023-06-19T14:06:00,vfh,76.61
2023-06-19T14:07:00,vfh,76.61
2023-06-19T14:08:00,vfh,86.31
2023-06-19T14:09:00,vfh,100.94
2023-06-19T14:10:00,vfh,38.98
2023-06-19T14:11:00,vfh,62.46
2023-06-19T14:12:00,vfh,36.22
2023-06-19T14:13:00,vfh,34.00
2023-06-19T14:14:00,vfh,34.00
2023-06-19T14:15:00,vfh,26.59
2023-06-19T14:16:00,vfh,38.86
2023-06-19T14:17:00,vfh,100.24
2023-06-19T14:18:00,vfh,100.24
2023-06-19T14:19:00,vfh,65.56
2023-06-19T14:20:00,vfh,65.56
2023-06-19T14:21:00,vfh,69.59
2023-06-19T14:22:00,vfh,114.32
2023-06-19T14:23:00,vfh,19.46
2023-06-19T14:24:00,vfh,19.46
2023-06-19T14:25:00,vfh,47.15
2023-06-19T14:26:00,vfh,51.86
2023-06-19T14:27:00,vfh,17.98
2023-06-19T14:28:00,vfh,28.56
2023-06-19T14:29:00,vfh,27.68
2023-06-19T14:30:00,vfh,36.66
2023-06-19T14:31:00,vfh,41.74
2023-06-19T14:32:00,vfh,41.74
2023-06-19T14:33:00,vfh,36.55
2023-06-19T14:34:00,vfh,36.55
2023-06-19T14:35:00,vfh,74.66
2023-06-19T14:36:00,vfh,74.66
2023-06-19T14:37:00,vfh,48.88
2023-06-19T14:38:00,vfh,48.88
2023-06-19T14:39:00,vfh,81.47
2023-06-19T14:40:00,vfh,77.37
2023-06-19T14:41:00,vfh,77.37
2023-06-19T14:42:00,vfh,84.28
2023-06-19T14:43:00,vfh,102.95
2023-06-19T14:44:00,vfh,28.77
2023-06-19T14:45:00,vfh,28.77
2023-06-19T14:46:00,vfh,113.12
2023-06-19T14:47:00,vfh,90.91
2023-06-19T14:48:00,vfh,94.36
2023-06-19T14:49:00,vfh,79.40
2023-06-19T14:50:00,vfh,79.40
2023-06-19T14:51:00,vfh,99.39
2023-06-19T14:52:00,vfh,99.39
2023-06-19T14:53:00,vfh,102.18
2023-06-19T14:54:00,vfh,57.24
2023-06-19T14:55:00,vfh,62.21
2023-06-19T14:56:00,vfh,80.25
2023-06-19T14:57:00,vfh,71.24
2023-06-19T14:58:00,vfh,83.94
2023-06-19T14:59:00,vfh,48.25
2023-06-19T15:00:00,vfh,48.25
2023-06-19T15:01:00,vfh,103.42
2023-06-19T15:02:00,vfh,51.76
2023-06-19T15:03:00,vfh,70.11
2023-06-19T15:04:00,vfh,96.63
2023-06-19T15:05:00,vfh,42.09
2023-06-19T15:06:00,vfh,14.13
2023-06-19T15:07:00,vfh,49.85
2023-06-19T15:08:00,vfh,49.85
2023-06-19T15:09:00,vfh,108.96
2023-06-19T15:10:00,vfh,108.96
2023-06-19T15:11:00,vfh,89.89
2023-06-19T15:12:00,vfh,96.98
2023-06-19T15:13:00,vfh,68.77
2023-06-19T15:14:00,vfh,83.69
2023-06-19T15:15:00,vfh,101.45
2023-06-19T15:16:00,vfh,111.23
2023-06-19T15:17:00,vfh,58.94
2023-06-19T15:18:00,vfh,25.95
2023-06-19T15:19:00,vfh,51.41
2023-06-19T15:20:00,vfh,31.96
2023-06-19T15:21:00,vfh,31.96
2023-06-19T15:22:00,vfh,48.14
2023-06-19T15:23:00,vfh,96.00
2023-06-19T15:24:00,vfh,96.00
2023-06-19T15:25:00,vfh,40.30
2023-06-19T15:26:00,vfh,97.33
2023-06-19T15:27:00,vfh,97.33
2023-06-19T15:28:00,vfh,64.77
2023-06-19T15:29:00,vfh,64.77
2023-06-19T15:30:00,vfh,45.38
2023-06-19T15:31:00,vfh,45.38
2023-06-19T15:32:00,vfh,87.40
2023-06-19T15:33:00,vfh,87.40
2023-06-19T15:34:00,vfh,92.21
2023-06-19T15:35:00,vfh,92.21
2023-06-19T15:36:00,vfh,108.53
2023-06-19T15:37:00,vfh,82.41
2023-06-19T15:38:00,vfh,70.85
2023-06-19T15:39:00,vfh,70.85
2023-06-19T15:40:00,vfh,54.35
2023-06-19T15:41:00,vfh,88.28
2023-06-19T15:42:00,vfh,74.24
2023-06-19T15:43:00,vfh,74.24
2023-06-19T15:44:00,vfh,53.40
2023-06-19T15:45:00,vfh,62.86
2023-06-19T15:46:00,vfh,50.37
2023-06-19T15:47:00,vfh,67.62
2023-06-19T15:48:00,vfh,75.81
2023-06-19T15:49:00,vfh,108.05
2023-06-19T15:50:00,vfh,63.23
2023-06-19T15:51:00,vfh,79.53
2023-06-19T15:52:00,vfh,63.52
2023-06-19T15:53:00,vfh,69.15
2023-06-19T15:54:00,vfh,36.50
2023-06-19T15:55:00,vfh,35.80
2023-06-19T15:56:00,vfh,35.80
2023-06-19T15:57:00,vfh,77.36
2023-06-19T15:58:00,vfh,77.36
2023-06-19T15:59:00,vfh,64.63
2023-06-19T16:00:00,vfh,99.61
2023-06-19T16:01:00,vfh,99.61
2023-06-19T16:02:00,vfh,62.05
2023-06-19T16:03:00,vfh,27.84
2023-06-19T16:04:00,vfh,67.16
2023-06-19T16:05:00,vfh,110.61
2023-06-19T16:06:00,vfh,98.24
2023-06-19T16:07:00,vfh,79.12
2023-06-19T16:08:00,vfh,57.28
2023-06-19T16:09:00,vfh,46.64
2023-06-19T16:10:00,vfh,56.20
2023-06-19T16:11:00,vfh,65.94
2023-06-19T16:12:00,vfh,65.94
2023-06-19T16:13:00,vfh,35.75
2023-06-19T16:14:00,vfh,75.85
2023-06-19T16:15:00,vfh,73.61
2023-06-19T16:16:00,vfh,44.12
2023-06-19T16:17:00,vfh,95.01
2023-06-19T16:18:00,vfh,107.06
2023-06-19T16:19:00,vfh,60.39
2023-06-19T16:20:00,vfh,60.39
2023-06-19T16:21:00,vfh,66.39
2023-06-19T16:22:00,vfh,72.87
2023-06-19T16:23:00,vfh,83.11
2023-06-19T16:24:00,vfh,52.28
2023-06-19T16:25:00,vfh,94.66
2023-06-19T16:26:00,vfh,113.01
2023-06-19T16:27:00,vfh,113.01
2023-06-19T16:28:00,vfh,70.99
2023-06-19T16:29:00,vfh,70.99
2023-06-19T16:30:00,vfh,75.51
2023-06-19T16:31:00,vfh,75.51
2023-06-19T16:32:00,vfh,61.36
2023-06-19T16:33:00,vfh,72.21
2023-06-19T16:34:00,vfh,72.21
2023-06-19T16:35:00,vfh,66.05
2023-06-19T16:36:00,vfh,109.61
2023-06-19T16:37:00,vfh,49.77
2023-06-19T16:38:00,vfh,23.84
2023-06-19T16:39:00,vfh,86.42
2023-06-19T16:40:00,vfh,99.81
2023-06-19T16:41:00,vfh,85.10
2023-06-19T16:42:00,vfh,85.10
2023-06-19T16:43:00,vfh,26.90
2023-06-19T16:44:00,vfh,26.90
2023-06-19T16:45:00,vfh,103.09
2023-06-19T16:46:00,vfh,103.09
2023-06-19T16:47:00,vfh,52.62
2023-06-19T16:48:00,vfh,52.62
2023-06-19T16:49:00,vfh,57.13
2023-06-19T16:50:00,vfh,93.72
2023-06-19T16:51:00,vfh,93.72
2023-06-19T16:52:00,vfh,83.31
2023-06-19T16:53:00,vfh,59.22
2023-06-19T16:54:00,vfh,59.22
2023-06-19T16:55:00,vfh,15.18
2023-06-19T16:56:00,vfh,52.54
2023-06-19T16:57:00,vfh,68.35
2023-06-19T16:58:00,vfh,78.53
2023-06-19T16:59:00,vfh,78.53
2023-06-19T17:00:00,vfh,37.55
2023-06-19T17:01:00,vfh,103.18
2023-06-19T17:02:00,vfh,103.18
2023-06-19T17:03:00,vfh,108.73
2023-06-19T17:04:00,vfh,78.61
2023-06-19T17:05:00,vfh,40.03
2023-06-19T17:06:00,vfh,87.15
2023-06-19T17:07:00,vfh,60.61
2023-06-19T17:08:00,vfh,79.31
2023-06-19T17:09:00,vfh,104.34
2023-06-19T17:10:00,vfh,76.45
2023-06-19T17:11:00,vfh,74.25
2023-06-19T17:12:00,vfh,74.25
2023-06-19T17:13:00,vfh,77.36
2023-06-19T17:14:00,vfh,77.36
2023-06-19T17:15:00,vfh,52.77
2023-06-19T17:16:00,vfh,76.28
2023-06-19T17:17:00,vfh,76.28
2023-06-19T17:18:00,vfh,69.98
2023-06-19T17:19:00,vfh,87.85
2023-06-19T17:20:00,vfh,116.23
2023-06-19T17:21:00,vfh,116.23
2023-06-19T17:22:00,vfh,59.15
2023-06-19T17:23:00,vfh,88.09
2023-06-19T17:24:00,vfh,88.09
2023-06-19T17:25:00,vfh,63.10
2023-06-19T17:26:00,vfh,50.55
2023-06-19T17:27:00,vfh,48.21
2023-06-19T17:28:00,vfh,68.82
2023-06-19T17:29:00,vfh,68.82
2023-06-19T17:30:00,vfh,77.29
2023-06-19T17:31:00,vfh,56.08
2023-06-19T17:32:00,vfh,78.15
2023-06-19T17:33:00,vfh,79.81
2023-06-19T17:34:00,vfh,79.81
2023-06-19T17:35:00,vfh,64.16
2023-06-19T17:36:00,vfh,64.16
2023-06-19T17:37:00,vfh,111.11
2023-06-19T17:38:00,vfh,99.40
2023-06-19T17:39:00,vfh,102.58
2023-06-19T17:40:00,vfh,102.58
2023-06-19T17:41:00,vfh,52.73
2023-06-19T17:42:00,vfh,59.38
2023-06-19T17:43:00,vfh,86.59
2023-06-19T17:44:00,vfh,124.83
2023-06-19T17:45:00,vfh,124.83
2023-06-19T17:46:00,vfh,74.67
2023-06-19T17:47:00,vfh,74.67
2023-06-19T17:48:00,vfh,89.21
2023-06-19T17:49:00,vfh,89.21
2023-06-19T17:50:00,vfh,95.20
2023-06-19T17:51:00,vfh,95.20
2023-06-19T17:52:00,vfh,42.95
2023-06-19T17:53:00,vfh,42.95
2023-06-19T17:54:00,vfh,73.38
2023-06-19T17:55:00,vfh,21.97
2023-06-19T17:56:00,vfh,21.97
2023-06-19T17:57:00,vfh,107.14
2023-06-19T17:58:00,vfh,109.38
2023-06-19T17:59:00,vfh,109.38
2023-06-19T18:00:00,vfh,43.81
2023-06-19T18:01:00,vfh,55.49
2023-06-19T18:02:00,vfh,37.48
2023-06-19T18:03:00,vfh,91.42
2023-06-19T18:04:00,vfh,112.74
2023-06-19T18:05:00,vfh,112.74
2023-06-19T18:06:00,vfh,125.56
2023-06-19T18:07:00,vfh,125.56
2023-06-19T18:08:00,vfh,67.56
2023-06-19T18:09:00,vfh,113.36
2023-06-19T18:10:00,vfh,83.96
2023-06-19T18:11:00,vfh,83.66
2023-06-19T18:12:00,vfh,115.48
2023-06-19T18:13:00,vfh,79.79
2023-06-19T18:14:00,vfh,72.57
2023-06-19T18:15:00,vfh,107.77
2023-06-19T18:16:00,vfh,28.00
2023-06-19T18:17:00,vfh,28.00
2023-06-19T18:18:00,vfh,69.06
2023-06-19T18:19:00,vfh,104.83
2023-06-19T18:20:00,vfh,27.68
2023-06-19T18:21:00,vfh,27.68
2023-06-19T18:22:00,vfh,65.07
2023-06-19T18:23:00,vfh,65.07
2023-06-19T18:24:00,vfh,112.68
2023-06-19T18:25:00,vfh,112.68
2023-06-19T18:26:00,vfh,70.88
2023-06-19T18:27:00,vfh,70.88
2023-06-19T18:28:00,vfh,78.68
2023-06-19T18:29:00,vfh,78.68
2023-06-19T18:30:00,vfh,90.75
2023-06-19T18:31:00,vfh,90.75
2023-06-19T18:32:00,vfh,101.02
2023-06-19T18:33:00,vfh,69.57
2023-06-19T18:34:00,vfh,69.57
2023-06-19T18:35:00,vfh,95.62
2023-06-19T18:36:00,vfh,98.61
2023-06-19T18:37:00,vfh,65.46
2023-06-19T18:38:00,vfh,42.06
2023-06-19T18:39:00,vfh,70.11
2023-06-19T18:40:00,vfh,52.99
2023-06-19T18:41:00,vfh,75.72
2023-06-19T18:42:00,vfh,75.72
2023-06-19T18:43:00,vfh,100.96
2023-06-19T18:44:00,vfh,100.96
2023-06-19T18:45:00,vfh,82.48
2023-06-19T18:46:00,vfh,82.48
2023-06-19T18:47:00,vfh,118.84
2023-06-19T18:48:00,vfh,64.47
2023-06-19T18:49:00,vfh,118.93
2023-06-19T18:50:00,vfh,118.93
2023-06-19T18:51:00,vfh,68.71
2023-06-19T18:52:00,vfh,32.99
2023-06-19T18:53:00,vfh,26.10
2023-06-19T18:54:00,vfh,26.10
2023-06-19T18:55:00,vfh,66.57
2023-06-19T18:56:00,vfh,47.94
2023-06-19T18:57:00,vfh,47.94
2023-06-19T18:58:00,vfh,56.60
2023-06-19T18:59:00,vfh,58.43
2023-06-19T19:00:00,vfh,108.08
2023-06-19T19:01:00,vfh,110.31
2023-06-19T19:02:00,vfh,91.85
2023-06-19T19:03:00,vfh,91.85
2023-06-19T19:04:00,vfh,27.50
2023-06-19T19:05:00,vfh,27.50
2023-06-19T19:06:00,vfh,65.97
2023-06-19T19:07:00,vfh,108.15
2023-06-19T19:08:00,vfh,108.15
2023-06-19T19:09:00,vfh,88.44
2023-06-19T19:10:00,vfh,88.44
2023-06-19T19:11:00,vfh,61.64
2023-06-19T19:12:00,vfh,27.85
2023-06-19T19:13:00,vfh,27.85
2023-06-19T19:14:00,vfh,15.66
2023-06-19T19:15:00,vfh,85.01
2023-06-19T19:16:00,vfh,90.22
2023-06-19T19:17:00,vfh,88.83
2023-06-19T19:18:00,vfh,51.62
2023-06-19T19:19:00,vfh,51.62
2023-06-19T19:20:00,vfh,17.38
2023-06-19T19:21:00,vfh,57.18
2023-06-19T19:22:00,vfh,66.13
2023-06-19T19:23:00,vfh,67.19
2023-06-19T19:24:00,vfh,67.19
2023-06-19T19:25:00,vfh,48.68
2023-06-19T19:26:00,vfh,79.33
2023-06-19T19:27:00,vfh,79.33
2023-06-19T19:28:00,vfh,58.76
2023-06-19T19:29:00,vfh,48.74
2023-06-19T19:30:00,vfh,48.74
2023-06-19T19:31:00,vfh,19.94
2023-06-19T19:32:00,vfh,19.94
2023-06-19T19:33:00,vfh,67.97
2023-06-19T19:34:00,vfh,49.24
2023-06-19T19:35:00,vfh,49.24
2023-06-19T19:36:00,vfh,60.24
2023-06-19T19:37:00,vfh,89.26
2023-06-19T19:38:00,vfh,94.62
2023-06-19T19:39:00,vfh,99.43
2023-06-19T19:40:00,vfh,117.31
2023-06-19T19:41:00,vfh,66.19
2023-06-19T19:42:00,vfh,65.15
2023-06-19T19:43:00,vfh,65.15
2023-06-19T19:44:00,vfh,72.88
2023-06-19T19:45:00,vfh,76.89
2023-06-19T19:46:00,vfh,50.89
2023-06-19T19:47:00,vfh,50.89
2023-06-19T19:48:00,vfh,51.32
2023-06-19T19:49:00,vfh,51.32
2023-06-19T19:50:00,vfh,46.76
2023-06-19T19:51:00,vfh,79.79
2023-06-19T19:52:00,vfh,114.75
2023-06-19T19:53:00,vfh,95.69
2023-06-19T19:54:00,vfh,95.69
2023-06-19T19:55:00,vfh,68.37
2023-06-19T19:56:00,vfh,91.73
2023-06-19T19:57:00,vfh,91.73
2023-06-19T19:58:00,vfh,81.85
2023-06-19T19:59:00,vfh,44.92
2023-06-19T20:00:00,vfh,55.00
2023-06-19T20:01:00,vfh,44.24
2023-06-19T20:02:00,vfh,60.34
2023-06-19T20:03:00,vfh,60.34
2023-06-19T20:04:00,vfh,100.72
2023-06-19T20:05:00,vfh,100.72
2023-06-19T20:06:00,vfh,29.63
2023-06-19T20:07:00,vfh,29.63
2023-06-19T20:08:00,vfh,109.09
2023-06-19T20:09:00,vfh,109.09
2023-06-19T20:10:00,vfh,50.90
2023-06-19T20:11:00,vfh,50.90
2023-06-19T20:12:00,vfh,55.64
2023-06-19T20:13:00,vfh,55.64
2023-06-19T20:14:00,vfh,67.01
2023-06-19T20:15:00,vfh,62.48
2023-06-19T20:16:00,vfh,91.37
2023-06-19T20:17:00,vfh,43.89
2023-06-19T20:18:00,vfh,56.07
2023-06-19T20:19:00,vfh,97.57
2023-06-19T20:20:00,vfh,71.96
2023-06-19T20:21:00,vfh,92.70
2023-06-19T20:22:00,vfh,70.49
2023-06-19T20:23:00,vfh,80.27
2023-06-19T20:24:00,vfh,44.65
2023-06-19T20:25:00,vfh,44.65
2023-06-19T20:26:00,vfh,75.15
2023-06-19T20:27:00,vfh,75.15
2023-06-19T20:28:00,vfh,82.01
2023-06-19T20:29:00,vfh,66.61
2023-06-19T20:30:00,vfh,63.38
2023-06-19T20:31:00,vfh,54.81
2023-06-19T20:32:00,vfh,65.03
2023-06-19T20:33:00,vfh,37.93
2023-06-19T20:34:00,vfh,63.84
2023-06-19T20:35:00,vfh,63.84
2023-06-19T20:36:00,vfh,28.68
2023-06-19T20:37:00,vfh,20.00
2023-06-19T20:38:00,vfh,20.00
2023-06-19T20:39:00,vfh,101.65
2023-06-19T20:40:00,vfh,101.65
2023-06-19T20:41:00,vfh,98.35
2023-06-19T20:42:00,vfh,98.35
2023-06-19T20:43:00,vfh,78.79
2023-06-19T20:44:00,vfh,56.03
2023-06-19T20:45:00,vfh,63.52
2023-06-19T20:46:00,vfh,51.74
2023-06-19T20:47:00,vfh,23.74
2023-06-19T20:48:00,vfh,53.56
2023-06-19T20:49:00,vfh,49.06
2023-06-19T20:50:00,vfh,49.06
2023-06-19T20:51:00,vfh,33.97
2023-06-19T20:52:00,vfh,44.87
2023-06-19T20:53:00,vfh,80.93
2023-06-19T20:54:00,vfh,35.26
2023-06-19T20:55:00,vfh,61.61
2023-06-19T20:56:00,vfh,120.61
2023-06-19T20:57:00,vfh,110.32
2023-06-19T20:58:00,vfh,110.32
2023-06-19T20:59:00,vfh,28.02
2023-06-19T21:00:00,vfh,54.30
2023-06-19T21:01:00,vfh,54.30
2023-06-19T21:02:00,vfh,84.57
2023-06-19T21:03:00,vfh,94.78
2023-06-19T21:04:00,vfh,56.46
2023-06-19T21:05:00,vfh,75.56
2023-06-19T21:06:00,vfh,101.95
2023-06-19T21:07:00,vfh,50.46
2023-06-19T21:08:00,vfh,93.77
2023-06-19T21:09:00,vfh,70.26
2023-06-19T21:10:00,vfh,84.54
2023-06-19T21:11:00,vfh,75.05
2023-06-19T21:12:00,vfh,77.41
2023-06-19T21:13:00,vfh,12.64
2023-06-19T21:14:00,vfh,12.64
2023-06-19T21:15:00,vfh,48.72
2023-06-19T21:16:00,vfh,48.72
2023-06-19T21:17:00,vfh,22.05
2023-06-19T21:18:00,vfh,59.12
2023-06-19T21:19:00,vfh,27.81
2023-06-19T21:20:00,vfh,27.81
2023-06-19T21:21:00,vfh,82.16
2023-06-19T21:22:00,vfh,82.16
2023-06-19T21:23:00,vfh,54.19
2023-06-19T21:24:00,vfh,54.19
2023-06-19T21:25:00,vfh,65.07
2023-06-19T21:26:00,vfh,68.21
2023-06-19T21:27:00,vfh,91.42
2023-06-19T21:28:00,vfh,103.51
2023-06-19T21:29:00,vfh,86.79
2023-06-19T21:30:00,vfh,115.56
2023-06-19T21:31:00,vfh,95.83
2023-06-19T21:32:00,vfh,94.43
2023-06-19T21:33:00,vfh,46.81
2023-06-19T21:34:00,vfh,44.79
2023-06-19T21:35:00,vfh,21.91
2023-06-19T21:36:00,vfh,80.94
2023-06-19T21:37:00,vfh,80.94
2023-06-19T21:38:00,vfh,75.21
2023-06-19T21:39:00,vfh,75.21
2023-06-19T21:40:00,vfh,31.90
2023-06-19T21:41:00,vfh,41.22
2023-06-19T21:42:00,vfh,60.69
2023-06-19T21:43:00,vfh,60.69
2023-06-19T21:44:00,vfh,63.57
2023-06-19T21:45:00,vfh,113.82
2023-06-19T21:46:00,vfh,58.42
2023-06-19T21:47:00,vfh,44.72
2023-06-19T21:48:00,vfh,86.29
2023-06-19T21:49:00,vfh,43.33
2023-06-19T21:50:00,vfh,57.07
2023-06-19T21:51:00,vfh,94.61
2023-06-19T21:52:00,vfh,101.59
2023-06-19T21:53:00,vfh,23.07
2023-06-19T21:54:00,vfh,23.07
2023-06-19T21:55:00,vfh,95.35
2023-06-19T21:56:00,vfh,95.35
2023-06-19T21:57:00,vfh,88.07
2023-06-19T21:58:00,vfh,120.00
2023-06-19T21:59:00,vfh,120.00
2023-06-19T22:00:00,vfh,55.45
2023-06-19T22:01:00,vfh,111.52
2023-06-19T22:02:00,vfh,111.52
2023-06-19T22:03:00,vfh,56.00
2023-06-19T22:04:00,vfh,56.00
2023-06-19T22:05:00,vfh,63.07
2023-06-19T22:06:00,vfh,59.15
2023-06-19T22:07:00,vfh,77.47
2023-06-19T22:08:00,vfh,77.47
2023-06-19T22:09:00,vfh,14.93
2023-06-19T22:10:00,vfh,70.45
2023-06-19T22:11:00,vfh,126.77
