#datetime,building,power
2022-03-15T19:40:00,fic,40.81
2022-03-15T19:42:00,fic,36.01
2022-03-15T19:44:00,fic,31.20
2022-03-15T19:46:00,fic,28.80
2022-03-15T19:48:00,fic,31.20
2022-03-15T19:50:00,fic,31.20
2022-03-15T19:52:00,fic,38.38
2022-03-15T19:55:00,fic,55.22
2022-03-15T19:56:00,fic,16.79
2022-03-15T19:58:00,fic,33.60
2022-03-15T19:59:00,fic,16.79
2022-03-15T20:01:00,fic,33.60
2022-03-15T20:02:00,fic,16.82
2022-03-15T20:04:00,fic,33.57
2022-03-15T20:05:00,fic,21.62
2022-03-15T20:07:00,fic,40.78
2022-03-15T20:09:00,fic,38.41
2022-03-15T20:10:00,fic,16.82
2022-03-15T20:12:00,fic,33.57
2022-03-15T20:13:00,fic,19.22
2022-03-15T20:15:00,fic,33.60
2022-03-15T20:16:00,fic,16.79
2022-03-15T20:18:00,fic,33.60
2022-03-15T20:20:00,fic,38.41
2022-03-15T20:22:00,fic,38.38
2022-03-15T20:23:00,fic,16.82
2022-03-15T20:24:00,fic,14.38
2022-03-15T20:26:00,fic,31.20
2022-03-15T20:28:00,fic,40.81
2022-03-15T20:29:00,fic,14.41
2022-03-15T20:30:00,fic,16.79
2022-03-15T20:32:00,fic,28.80
2022-03-15T20:33:00,fic,19.19
2022-03-15T20:35:00,fic,36.01
2022-03-15T20:37:00,fic,36.01
2022-03-15T20:38:00,fic,14.38
2022-03-15T20:40:00,fic,28.83
2022-03-15T20:42:00,fic,31.17
2022-03-15T20:44:00,fic,28.83
2022-03-15T20:46:00,fic,28.80
2022-03-15T20:48:00,fic,35.98
2022-03-15T20:50:00,fic,33.60
2022-03-15T20:52:00,fic,28.80
2022-03-15T20:54:00,fic,28.80
2022-03-15T20:55:00,fic,14.41
2022-03-15T20:57:00,fic,28.80
2022-03-15T20:58:00,fic,14.38
2022-03-15T21:00:00,fic,31.20
2022-03-15T21:01:00,fic,19.22
2022-03-15T21:03:00,fic,40.78
2022-03-15T21:05:00,fic,33.60
2022-03-15T21:07:00,fic,28.80
2022-03-15T21:09:00,fic,28.80
2022-03-15T21:11:00,fic,28.80
2022-03-15T21:12:00,fic,14.41
2022-03-15T21:14:00,fic,31.20
2022-03-15T21:15:00,fic,16.79
2022-03-15T21:17:00,fic,38.41
2022-03-15T21:19:00,fic,36.01
2022-03-15T21:20:00,fic,14.38
2022-03-15T21:21:00,fic,16.82
2022-03-15T21:23:00,fic,28.80
2022-03-15T21:25:00,fic,28.80
2022-03-15T21:27:00,fic,28.80
2022-03-15T21:29:00,fic,36.01
2022-03-15T21:31:00,fic,40.78
2022-03-15T21:32:00,fic,19.22
2022-03-15T21:33:00,fic,14.38
2022-03-15T21:35:00,fic,28.80
2022-03-15T21:37:00,fic,28.80
2022-03-15T21:39:00,fic,28.80
2022-03-15T21:41:00,fic,26.40
2022-03-15T21:42:00,fic,14.41
2022-03-15T21:44:00,fic,36.01
2022-03-15T21:46:00,fic,33.60
2022-03-15T21:48:00,fic,31.20
2022-03-15T21:50:00,fic,28.80
2022-03-15T21:52:00,fic,31.20
2022-03-15T21:54:00,fic,28.80
2022-03-15T21:56:00,fic,31.20
2022-03-15T21:57:00,fic,19.19
2022-03-15T21:59:00,fic,40.81
2022-03-15T22:01:00,fic,35.98
2022-03-15T22:03:00,fic,31.20
2022-03-15T22:04:00,fic,16.82
2022-03-15T22:05:00,fic,14.38
2022-03-15T22:07:00,fic,31.20
2022-03-15T22:09:00,fic,26.40
2022-03-15T22:10:00,fic,12.01
2022-03-15T22:11:00,fic,16.79
2022-03-15T22:13:00,fic,31.20
2022-03-15T22:15:00,fic,33.60
2022-03-15T22:16:00,fic,14.41
2022-03-15T22:18:00,fic,26.40
2022-03-15T22:20:00,fic,26.40
2022-03-15T22:22:00,fic,28.80
2022-03-15T22:24:00,fic,28.80
2022-03-15T22:26:00,fic,31.20
2022-03-15T22:28:00,fic,31.20
2022-03-15T22:30:00,fic,28.80
2022-03-15T22:32:00,fic,28.80
2022-03-15T22:34:00,fic,23.99
2022-03-15T22:35:00,fic,12.01
2022-03-15T22:36:00,fic,14.38
2022-03-15T22:38:00,fic,26.43
2022-03-15T22:40:00,fic,31.20
2022-03-15T22:42:00,fic,28.80
2022-03-15T22:43:00,fic,14.38
2022-03-15T22:45:00,fic,23.99
2022-03-15T22:47:00,fic,23.99
2022-03-15T22:49:00,fic,26.43
2022-03-15T22:50:00,fic,11.98
2022-03-15T22:52:00,fic,28.80
2022-03-15T22:54:00,fic,33.60
2022-03-15T22:55:00,fic,16.82
2022-03-15T22:57:00,fic,28.80
2022-03-15T22:59:00,fic,26.40
2022-03-15T23:00:00,fic,14.38
2022-03-15T23:01:00,fic,14.41
2022-03-15T23:03:00,fic,28.80
2022-03-15T23:05:00,fic,28.80
2022-03-15T23:07:00,fic,26.40
2022-03-15T23:09:00,fic,33.60
2022-03-15T23:11:00,fic,31.20
2022-03-15T23:12:00,fic,11.98
2022-03-15T23:13:00,fic,14.41
2022-03-15T23:15:00,fic,23.99
2022-03-15T23:17:00,fic,26.40
2022-03-15T23:19:00,fic,28.80
2022-03-15T23:21:00,fic,31.20
2022-03-15T23:23:00,fic,36.01
2022-03-15T23:25:00,fic,33.60
2022-03-15T23:27:00,fic,26.40
2022-03-15T23:28:00,fic,12.01
2022-03-15T23:30:00,fic,26.40
2022-03-15T23:32:00,fic,26.40
2022-03-15T23:33:00,fic,11.98
2022-03-15T23:35:00,fic,24.02
2022-03-15T23:36:00,fic,16.79
2022-03-15T23:37:00,fic,14.41
2022-03-15T23:38:00,fic,16.79
2022-03-15T23:40:00,fic,28.80
2022-03-15T23:41:00,fic,12.01
2022-03-15T23:42:00,fic,11.98
2022-03-15T23:44:00,fic,24.02
2022-03-15T23:46:00,fic,21.59
2022-03-15T23:48:00,fic,26.40
2022-03-15T23:50:00,fic,31.20
