#datetime,building,power
2023-03-14T11:06:00,mfh,84.78
2023-03-14T11:07:00,mfh,86.61
2023-03-14T11:08:00,mfh,86.97
2023-03-14T11:09:00,mfh,86.85
2023-03-14T11:10:00,mfh,87.06
2023-03-14T11:11:00,mfh,86.83
2023-03-14T11:12:00,mfh,86.82
2023-03-14T11:13:00,mfh,87.08
2023-03-14T11:14:00,mfh,86.93
2023-03-14T11:15:00,mfh,88.88
2023-03-14T11:16:00,mfh,89.04
2023-03-14T11:17:00,mfh,89.07
2023-03-14T11:18:00,mfh,89.07
2023-03-14T11:19:00,mfh,89.05
2023-03-14T11:20:00,mfh,89.07
2023-03-14T11:21:00,mfh,89.24
2023-03-14T11:22:00,mfh,89.25
2023-03-14T11:23:00,mfh,87.47
2023-03-14T11:24:00,mfh,87.47
2023-03-14T11:25:00,mfh,87.49
2023-03-14T11:26:00,mfh,87.52
2023-03-14T11:27:00,mfh,87.31
2023-03-14T11:28:00,mfh,87.27
2023-03-14T11:29:00,mfh,87.27
2023-03-14T11:30:00,mfh,87.61
2023-03-14T11:31:00,mfh,87.15
2023-03-14T11:32:00,mfh,89.19
2023-03-14T11:33:00,mfh,89.27
2023-03-14T11:34:00,mfh,89.19
2023-03-14T11:35:00,mfh,89.06
2023-03-14T11:36:00,mfh,88.90
2023-03-14T11:37:00,mfh,88.98
2023-03-14T11:38:00,mfh,88.79
2023-03-14T11:39:00,mfh,88.81
2023-03-14T11:40:00,mfh,88.92
2023-03-14T11:41:00,mfh,88.90
2023-03-14T11:42:00,mfh,88.80
2023-03-14T11:43:00,mfh,88.89
2023-03-14T11:44:00,mfh,88.67
2023-03-14T11:45:00,mfh,88.67
2023-03-14T11:46:00,mfh,88.68
2023-03-14T11:47:00,mfh,88.78
2023-03-14T11:48:00,mfh,88.48
2023-03-14T11:49:00,mfh,88.44
2023-03-14T11:50:00,mfh,88.60
2023-03-14T11:51:00,mfh,86.56
2023-03-14T11:52:00,mfh,86.61
2023-03-14T11:53:00,mfh,86.83
2023-03-14T11:54:00,mfh,86.65
2023-03-14T11:55:00,mfh,86.64
2023-03-14T11:56:00,mfh,86.68
2023-03-14T11:57:00,mfh,86.98
2023-03-14T11:58:00,mfh,86.70
2023-03-14T11:59:00,mfh,86.74
2023-03-14T12:00:00,mfh,86.69
2023-03-14T12:01:00,mfh,86.71
2023-03-14T12:02:00,mfh,86.93
2023-03-14T12:03:00,mfh,88.85
2023-03-14T12:04:00,mfh,88.88
2023-03-14T12:05:00,mfh,88.96
2023-03-14T12:06:00,mfh,88.94
2023-03-14T12:07:00,mfh,89.22
2023-03-14T12:08:00,mfh,89.50
2023-03-14T12:09:00,mfh,89.48
2023-03-14T12:10:00,mfh,89.50
2023-03-14T12:11:00,mfh,89.45
2023-03-14T12:12:00,mfh,89.53
2023-03-14T12:13:00,mfh,89.31
2023-03-14T12:14:00,mfh,89.43
2023-03-14T12:15:00,mfh,89.20
2023-03-14T12:16:00,mfh,89.32
2023-03-14T12:17:00,mfh,89.20
2023-03-14T12:18:00,mfh,89.65
2023-03-14T12:19:00,mfh,89.26
2023-03-14T12:20:00,mfh,89.45
2023-03-14T12:21:00,mfh,89.41
2023-03-14T12:22:00,mfh,89.59
2023-03-14T12:23:00,mfh,89.39
2023-03-14T12:24:00,mfh,89.47
2023-03-14T12:25:00,mfh,89.41
2023-03-14T12:26:00,mfh,89.42
2023-03-14T12:27:00,mfh,89.31
2023-03-14T12:28:00,mfh,89.48
2023-03-14T12:29:00,mfh,89.17
2023-03-14T12:30:00,mfh,89.53
2023-03-14T12:31:00,mfh,89.15
2023-03-14T12:32:00,mfh,89.00
2023-03-14T12:33:00,mfh,88.92
2023-03-14T12:34:00,mfh,89.38
2023-03-14T12:35:00,mfh,89.17
2023-03-14T12:36:00,mfh,88.95
2023-03-14T12:37:00,mfh,89.57
2023-03-14T12:38:00,mfh,89.40
2023-03-14T12:39:00,mfh,89.45
2023-03-14T12:40:00,mfh,89.42
2023-03-14T12:41:00,mfh,89.38
2023-03-14T12:42:00,mfh,89.25
2023-03-14T12:43:00,mfh,89.20
2023-03-14T12:44:00,mfh,89.17
2023-03-14T12:45:00,mfh,89.21
2023-03-14T12:46:00,mfh,89.23
2023-03-14T12:47:00,mfh,89.22
2023-03-14T12:48:00,mfh,89.22
2023-03-14T12:49:00,mfh,89.57
2023-03-14T12:50:00,mfh,89.57
2023-03-14T12:51:00,mfh,89.53
2023-03-14T12:52:00,mfh,89.62
2023-03-14T12:53:00,mfh,89.15
2023-03-14T12:54:00,mfh,89.13
2023-03-14T12:55:00,mfh,89.20
2023-03-14T12:56:00,mfh,89.22
2023-03-14T12:57:00,mfh,89.17
2023-03-14T12:58:00,mfh,89.13
2023-03-14T12:59:00,mfh,89.07
2023-03-14T13:00:00,mfh,89.10
2023-03-14T13:01:00,mfh,89.26
2023-03-14T13:02:00,mfh,89.31
2023-03-14T13:03:00,mfh,89.34
2023-03-14T13:04:00,mfh,89.41
2023-03-14T13:05:00,mfh,89.39
2023-03-14T13:06:00,mfh,88.59
2023-03-14T13:07:00,mfh,88.22
2023-03-14T13:08:00,mfh,88.39
2023-03-14T13:09:00,mfh,88.07
2023-03-14T13:10:00,mfh,87.74
2023-03-14T13:11:00,mfh,87.71
2023-03-14T13:12:00,mfh,87.32
2023-03-14T13:13:00,mfh,87.50
2023-03-14T13:14:00,mfh,88.00
2023-03-14T13:15:00,mfh,87.96
2023-03-14T13:16:00,mfh,88.04
2023-03-14T13:17:00,mfh,87.95
2023-03-14T13:18:00,mfh,87.94
2023-03-14T13:19:00,mfh,87.90
2023-03-14T13:20:00,mfh,88.04
2023-03-14T13:21:00,mfh,88.07
2023-03-14T13:22:00,mfh,88.06
2023-03-14T13:23:00,mfh,88.05
2023-03-14T13:24:00,mfh,88.12
2023-03-14T13:25:00,mfh,88.03
2023-03-14T13:26:00,mfh,88.11
2023-03-14T13:27:00,mfh,88.00
2023-03-14T13:28:00,mfh,88.09
2023-03-14T13:29:00,mfh,88.10
2023-03-14T13:30:00,mfh,89.76
2023-03-14T13:31:00,mfh,89.94
2023-03-14T13:32:00,mfh,89.92
2023-03-14T13:33:00,mfh,89.47
2023-03-14T13:34:00,mfh,89.51
2023-03-14T13:35:00,mfh,89.46
2023-03-14T13:36:00,mfh,89.39
2023-03-14T13:37:00,mfh,89.23
2023-03-14T13:38:00,mfh,89.23
2023-03-14T13:39:00,mfh,89.06
2023-03-14T13:40:00,mfh,88.99
2023-03-14T13:41:00,mfh,89.12
2023-03-14T13:42:00,mfh,89.20
2023-03-14T13:43:00,mfh,89.05
2023-03-14T13:44:00,mfh,89.08
2023-03-14T13:45:00,mfh,89.05
2023-03-14T13:46:00,mfh,89.13
2023-03-14T13:47:00,mfh,87.31
2023-03-14T13:48:00,mfh,87.29
2023-03-14T13:49:00,mfh,84.25
2023-03-14T13:50:00,mfh,84.06
2023-03-14T13:51:00,mfh,84.13
2023-03-14T13:52:00,mfh,83.82
2023-03-14T13:53:00,mfh,83.91
2023-03-14T13:54:00,mfh,83.90
2023-03-14T13:55:00,mfh,84.18
2023-03-14T13:56:00,mfh,84.06
2023-03-14T13:57:00,mfh,83.98
2023-03-14T13:58:00,mfh,84.64
2023-03-14T13:59:00,mfh,84.81
2023-03-14T14:00:00,mfh,84.53
2023-03-14T14:01:00,mfh,84.53
2023-03-14T14:02:00,mfh,84.58
2023-03-14T14:03:00,mfh,84.63
2023-03-14T14:04:00,mfh,84.69
2023-03-14T14:05:00,mfh,84.18
2023-03-14T14:06:00,mfh,84.22
2023-03-14T14:07:00,mfh,85.33
2023-03-14T14:08:00,mfh,84.40
2023-03-14T14:09:00,mfh,85.55
2023-03-14T14:10:00,mfh,84.91
2023-03-14T14:11:00,mfh,84.55
2023-03-14T14:12:00,mfh,84.54
2023-03-14T14:13:00,mfh,84.48
2023-03-14T14:14:00,mfh,84.41
2023-03-14T14:15:00,mfh,84.43
2023-03-14T14:16:00,mfh,84.60
2023-03-14T14:17:00,mfh,84.19
2023-03-14T14:18:00,mfh,84.15
2023-03-14T14:19:00,mfh,84.59
2023-03-14T14:20:00,mfh,85.12
2023-03-14T14:21:00,mfh,85.24
2023-03-14T14:22:00,mfh,85.06
2023-03-14T14:23:00,mfh,85.84
2023-03-14T14:24:00,mfh,85.58
2023-03-14T14:25:00,mfh,84.77
2023-03-14T14:26:00,mfh,85.00
2023-03-14T14:27:00,mfh,84.88
2023-03-14T14:28:00,mfh,84.78
2023-03-14T14:29:00,mfh,84.82
2023-03-14T14:30:00,mfh,84.87
2023-03-14T14:31:00,mfh,84.95
2023-03-14T14:32:00,mfh,85.16
2023-03-14T14:33:00,mfh,85.24
2023-03-14T14:34:00,mfh,85.46
2023-03-14T14:35:00,mfh,85.56
2023-03-14T14:36:00,mfh,85.55
2023-03-14T14:37:00,mfh,85.50
2023-03-14T14:38:00,mfh,85.92
2023-03-14T14:39:00,mfh,85.47
2023-03-14T14:40:00,mfh,85.97
2023-03-14T14:41:00,mfh,85.36
2023-03-14T14:42:00,mfh,85.49
2023-03-14T14:43:00,mfh,85.85
2023-03-14T14:44:00,mfh,86.11
2023-03-14T14:45:00,mfh,85.52
2023-03-14T14:46:00,mfh,85.36
2023-03-14T14:47:00,mfh,85.43
2023-03-14T14:48:00,mfh,85.93
2023-03-14T14:49:00,mfh,85.89
2023-03-14T14:50:00,mfh,85.97
2023-03-14T14:51:00,mfh,85.76
2023-03-14T14:52:00,mfh,85.63
2023-03-14T14:53:00,mfh,85.69
2023-03-14T14:54:00,mfh,85.70
2023-03-14T14:55:00,mfh,85.89
2023-03-14T14:56:00,mfh,85.57
2023-03-14T14:57:00,mfh,86.13
2023-03-14T14:58:00,mfh,85.77
2023-03-14T14:59:00,mfh,85.74
2023-03-14T15:00:00,mfh,85.55
2023-03-14T15:01:00,mfh,85.80
2023-03-14T15:02:00,mfh,85.93
2023-03-14T15:03:00,mfh,85.74
2023-03-14T15:04:00,mfh,86.00
2023-03-14T15:05:00,mfh,86.22
2023-03-14T15:06:00,mfh,86.04
2023-03-14T15:07:00,mfh,86.62
2023-03-14T15:08:00,mfh,86.76
2023-03-14T15:09:00,mfh,86.68
2023-03-14T15:10:00,mfh,87.01
2023-03-14T15:11:00,mfh,86.95
2023-03-14T15:12:00,mfh,86.80
2023-03-14T15:13:00,mfh,86.75
2023-03-14T15:14:00,mfh,86.61
2023-03-14T15:15:00,mfh,86.52
2023-03-14T15:16:00,mfh,86.65
2023-03-14T15:17:00,mfh,86.65
2023-03-14T15:18:00,mfh,86.94
2023-03-14T15:19:00,mfh,86.56
2023-03-14T15:20:00,mfh,86.52
2023-03-14T15:21:00,mfh,86.56
2023-03-14T15:22:00,mfh,86.59
2023-03-14T15:23:00,mfh,86.61
2023-03-14T15:24:00,mfh,86.75
2023-03-14T15:25:00,mfh,86.45
2023-03-14T15:26:00,mfh,86.59
2023-03-14T15:27:00,mfh,86.34
2023-03-14T15:28:00,mfh,86.73
2023-03-14T15:29:00,mfh,86.83
2023-03-14T15:30:00,mfh,86.80
2023-03-14T15:31:00,mfh,86.54
2023-03-14T15:32:00,mfh,86.81
2023-03-14T15:33:00,mfh,86.69
2023-03-14T15:34:00,mfh,87.06
2023-03-14T15:35:00,mfh,90.65
2023-03-14T15:36:00,mfh,90.84
2023-03-14T15:37:00,mfh,90.89
2023-03-14T15:38:00,mfh,90.90
2023-03-14T15:39:00,mfh,90.82
2023-03-14T15:40:00,mfh,90.82
2023-03-14T15:41:00,mfh,90.69
2023-03-14T15:42:00,mfh,90.63
2023-03-14T15:43:00,mfh,90.51
2023-03-14T15:44:00,mfh,90.52
2023-03-14T15:45:00,mfh,90.44
2023-03-14T15:46:00,mfh,90.49
2023-03-14T15:47:00,mfh,90.41
2023-03-14T15:48:00,mfh,90.42
2023-03-14T15:49:00,mfh,90.05
2023-03-14T15:50:00,mfh,90.02
2023-03-14T15:51:00,mfh,90.04
2023-03-14T15:52:00,mfh,90.08
2023-03-14T15:53:00,mfh,90.15
2023-03-14T15:54:00,mfh,88.73
2023-03-14T15:55:00,mfh,89.14
2023-03-14T15:56:00,mfh,89.25
2023-03-14T15:57:00,mfh,87.23
2023-03-14T15:58:00,mfh,87.74
2023-03-14T15:59:00,mfh,87.70
2023-03-14T16:00:00,mfh,87.97
2023-03-14T16:01:00,mfh,87.75
2023-03-14T16:02:00,mfh,87.71
2023-03-14T16:03:00,mfh,87.47
2023-03-14T16:04:00,mfh,87.59
2023-03-14T16:05:00,mfh,87.70
2023-03-14T16:06:00,mfh,88.41
2023-03-14T16:07:00,mfh,87.94
2023-03-14T16:08:00,mfh,87.96
2023-03-14T16:09:00,mfh,87.53
2023-03-14T16:10:00,mfh,87.47
2023-03-14T16:11:00,mfh,87.42
2023-03-14T16:12:00,mfh,87.72
2023-03-14T16:13:00,mfh,87.82
2023-03-14T16:14:00,mfh,87.65
2023-03-14T16:15:00,mfh,87.64
2023-03-14T16:16:00,mfh,87.60
2023-03-14T16:17:00,mfh,87.41
2023-03-14T16:18:00,mfh,88.31
2023-03-14T16:19:00,mfh,87.68
2023-03-14T16:20:00,mfh,87.09
2023-03-14T16:21:00,mfh,87.15
2023-03-14T16:22:00,mfh,87.15
2023-03-14T16:23:00,mfh,87.57
2023-03-14T16:24:00,mfh,87.30
2023-03-14T16:25:00,mfh,89.49
2023-03-14T16:26:00,mfh,89.59
2023-03-14T16:27:00,mfh,89.57
2023-03-14T16:28:00,mfh,91.09
2023-03-14T16:29:00,mfh,91.06
2023-03-14T16:30:00,mfh,91.06
2023-03-14T16:31:00,mfh,90.95
2023-03-14T16:32:00,mfh,90.89
2023-03-14T16:33:00,mfh,90.66
2023-03-14T16:34:00,mfh,90.28
2023-03-14T16:35:00,mfh,90.06
2023-03-14T16:36:00,mfh,89.98
2023-03-14T16:37:00,mfh,90.15
2023-03-14T16:38:00,mfh,90.06
2023-03-14T16:39:00,mfh,90.16
2023-03-14T16:40:00,mfh,89.97
2023-03-14T16:41:00,mfh,89.94
2023-03-14T16:42:00,mfh,89.91
2023-03-14T16:43:00,mfh,89.98
2023-03-14T16:44:00,mfh,90.17
2023-03-14T16:45:00,mfh,89.97
2023-03-14T16:46:00,mfh,90.03
2023-03-14T16:47:00,mfh,91.02
2023-03-14T16:48:00,mfh,90.80
2023-03-14T16:49:00,mfh,90.73
2023-03-14T16:50:00,mfh,90.73
2023-03-14T16:51:00,mfh,91.03
2023-03-14T16:52:00,mfh,91.06
2023-03-14T16:53:00,mfh,91.09
2023-03-14T16:54:00,mfh,91.03
2023-03-14T16:55:00,mfh,90.97
2023-03-14T16:56:00,mfh,91.00
2023-03-14T16:57:00,mfh,90.84
2023-03-14T16:58:00,mfh,91.09
2023-03-14T16:59:00,mfh,91.15
2023-03-14T17:00:00,mfh,91.25
2023-03-14T17:01:00,mfh,91.39
2023-03-14T17:02:00,mfh,90.97
2023-03-14T17:03:00,mfh,90.95
2023-03-14T17:04:00,mfh,90.76
2023-03-14T17:05:00,mfh,90.73
2023-03-14T17:06:00,mfh,90.77
2023-03-14T17:07:00,mfh,90.83
2023-03-14T17:08:00,mfh,90.68
2023-03-14T17:09:00,mfh,90.73
2023-03-14T17:10:00,mfh,90.82
2023-03-14T17:11:00,mfh,90.72
2023-03-14T17:12:00,mfh,90.75
2023-03-14T17:13:00,mfh,90.56
2023-03-14T17:14:00,mfh,90.80
2023-03-14T17:15:00,mfh,90.80
2023-03-14T17:16:00,mfh,90.75
2023-03-14T17:17:00,mfh,90.75
2023-03-14T17:18:00,mfh,90.75
2023-03-14T17:19:00,mfh,90.74
2023-03-14T17:20:00,mfh,91.18
2023-03-14T17:21:00,mfh,91.36
2023-03-14T17:22:00,mfh,91.33
2023-03-14T17:23:00,mfh,91.32
2023-03-14T17:24:00,mfh,91.11
2023-03-14T17:25:00,mfh,91.02
2023-03-14T17:26:00,mfh,91.00
2023-03-14T17:27:00,mfh,91.14
2023-03-14T17:28:00,mfh,90.90
2023-03-14T17:29:00,mfh,91.13
2023-03-14T17:30:00,mfh,91.06
2023-03-14T17:31:00,mfh,90.81
2023-03-14T17:32:00,mfh,90.78
2023-03-14T17:33:00,mfh,90.65
2023-03-14T17:34:00,mfh,90.72
2023-03-14T17:35:00,mfh,90.69
2023-03-14T17:36:00,mfh,90.59
2023-03-14T17:37:00,mfh,90.56
2023-03-14T17:38:00,mfh,90.62
2023-03-14T17:39:00,mfh,90.60
2023-03-14T17:40:00,mfh,90.59
2023-03-14T17:41:00,mfh,90.60
2023-03-14T17:42:00,mfh,90.57
2023-03-14T17:43:00,mfh,90.62
2023-03-14T17:44:00,mfh,90.62
2023-03-14T17:45:00,mfh,90.76
2023-03-14T17:46:00,mfh,90.89
2023-03-14T17:47:00,mfh,90.97
2023-03-14T17:48:00,mfh,90.76
2023-03-14T17:49:00,mfh,90.80
2023-03-14T17:50:00,mfh,90.78
2023-03-14T17:51:00,mfh,90.87
2023-03-14T17:52:00,mfh,90.89
2023-03-14T17:53:00,mfh,90.68
2023-03-14T17:54:00,mfh,90.86
2023-03-14T17:55:00,mfh,90.78
2023-03-14T17:56:00,mfh,90.98
2023-03-14T17:57:00,mfh,90.69
2023-03-14T17:58:00,mfh,90.82
2023-03-14T17:59:00,mfh,90.42
2023-03-14T18:00:00,mfh,90.45
2023-03-14T18:01:00,mfh,90.48
2023-03-14T18:02:00,mfh,90.55
2023-03-14T18:03:00,mfh,90.55
2023-03-14T18:04:00,mfh,90.75
2023-03-14T18:05:00,mfh,90.54
2023-03-14T18:06:00,mfh,90.48
2023-03-14T18:07:00,mfh,90.36
2023-03-14T18:08:00,mfh,90.23
2023-03-14T18:09:00,mfh,90.20
2023-03-14T18:10:00,mfh,90.39
2023-03-14T18:11:00,mfh,90.40
2023-03-14T18:12:00,mfh,90.37
2023-03-14T18:13:00,mfh,90.34
2023-03-14T18:14:00,mfh,90.36
2023-03-14T18:15:00,mfh,90.29
2023-03-14T18:16:00,mfh,90.47
2023-03-14T18:17:00,mfh,90.35
2023-03-14T18:18:00,mfh,90.49
2023-03-14T18:19:00,mfh,90.16
2023-03-14T18:20:00,mfh,90.10
2023-03-14T18:21:00,mfh,89.77
2023-03-14T18:22:00,mfh,89.64
2023-03-14T18:23:00,mfh,89.50
2023-03-14T18:24:00,mfh,89.58
2023-03-14T18:25:00,mfh,89.44
2023-03-14T18:26:00,mfh,89.37
2023-03-14T18:27:00,mfh,89.44
2023-03-14T18:28:00,mfh,89.51
2023-03-14T18:29:00,mfh,89.51
2023-03-14T18:30:00,mfh,89.50
2023-03-14T18:31:00,mfh,89.43
2023-03-14T18:32:00,mfh,89.46
2023-03-14T18:33:00,mfh,89.62
2023-03-14T18:34:00,mfh,89.71
2023-03-14T18:35:00,mfh,89.75
2023-03-14T18:36:00,mfh,89.85
2023-03-14T18:37:00,mfh,89.90
2023-03-14T18:38:00,mfh,89.93
2023-03-14T18:39:00,mfh,89.92
2023-03-14T18:40:00,mfh,89.89
2023-03-14T18:41:00,mfh,89.82
2023-03-14T18:42:00,mfh,89.92
2023-03-14T18:43:00,mfh,89.92
2023-03-14T18:44:00,mfh,89.95
2023-03-14T18:45:00,mfh,90.04
2023-03-14T18:46:00,mfh,90.10
2023-03-14T18:47:00,mfh,90.07
2023-03-14T18:48:00,mfh,90.06
2023-03-14T18:49:00,mfh,90.24
2023-03-14T18:50:00,mfh,91.12
2023-03-14T18:51:00,mfh,90.98
2023-03-14T18:52:00,mfh,90.99
2023-03-14T18:53:00,mfh,91.05
2023-03-14T18:54:00,mfh,90.83
2023-03-14T18:55:00,mfh,90.58
2023-03-14T18:56:00,mfh,90.76
2023-03-14T18:57:00,mfh,90.85
2023-03-14T18:58:00,mfh,90.81
2023-03-14T18:59:00,mfh,90.75
2023-03-14T19:00:00,mfh,90.78
2023-03-14T19:01:00,mfh,90.83
2023-03-14T19:02:00,mfh,90.74
2023-03-14T19:03:00,mfh,90.78
2023-03-14T19:04:00,mfh,90.78
2023-03-14T19:05:00,mfh,90.75
2023-03-14T19:06:00,mfh,90.70
2023-03-14T19:07:00,mfh,90.65
2023-03-14T19:08:00,mfh,90.75
2023-03-14T19:09:00,mfh,90.55
2023-03-14T19:10:00,mfh,90.62
2023-03-14T19:11:00,mfh,90.58
2023-03-14T19:12:00,mfh,90.70
2023-03-14T19:13:00,mfh,90.49
2023-03-14T19:14:00,mfh,90.56
2023-03-14T19:15:00,mfh,90.40
2023-03-14T19:16:00,mfh,90.44
2023-03-14T19:17:00,mfh,90.40
2023-03-14T19:18:00,mfh,90.53
2023-03-14T19:19:00,mfh,90.59
2023-03-14T19:20:00,mfh,90.20
2023-03-14T19:21:00,mfh,90.16
2023-03-14T19:22:00,mfh,90.19
2023-03-14T19:23:00,mfh,90.23
2023-03-14T19:24:00,mfh,90.18
2023-03-14T19:25:00,mfh,90.26
2023-03-14T19:26:00,mfh,90.49
2023-03-14T19:27:00,mfh,90.39
2023-03-14T19:28:00,mfh,90.37
2023-03-14T19:29:00,mfh,90.49
2023-03-14T19:30:00,mfh,90.53
2023-03-14T19:31:00,mfh,90.42
2023-03-14T19:32:00,mfh,90.43
2023-03-14T19:33:00,mfh,90.47
2023-03-14T19:34:00,mfh,90.49
2023-03-14T19:35:00,mfh,90.53
2023-03-14T19:36:00,mfh,90.55
2023-03-14T19:37:00,mfh,90.53
2023-03-14T19:38:00,mfh,90.54
2023-03-14T19:39:00,mfh,90.62
2023-03-14T19:40:00,mfh,90.59
2023-03-14T19:41:00,mfh,90.56
2023-03-14T19:42:00,mfh,90.64
2023-03-14T19:43:00,mfh,90.60
2023-03-14T19:44:00,mfh,90.70
2023-03-14T19:45:00,mfh,90.57
2023-03-14T19:46:00,mfh,90.54
2023-03-14T19:47:00,mfh,90.56
2023-03-14T19:48:00,mfh,90.62
2023-03-14T19:49:00,mfh,90.62
2023-03-14T19:50:00,mfh,90.65
2023-03-14T19:51:00,mfh,90.83
2023-03-14T19:52:00,mfh,90.54
2023-03-14T19:53:00,mfh,90.50
2023-03-14T19:54:00,mfh,90.40
2023-03-14T19:55:00,mfh,90.37
2023-03-14T19:56:00,mfh,90.28
2023-03-14T19:57:00,mfh,90.19
2023-03-14T19:58:00,mfh,89.57
2023-03-14T19:59:00,mfh,89.46
2023-03-14T20:00:00,mfh,89.53
2023-03-14T20:01:00,mfh,89.54
2023-03-14T20:02:00,mfh,89.62
2023-03-14T20:03:00,mfh,89.59
2023-03-14T20:04:00,mfh,89.64
2023-03-14T20:05:00,mfh,89.65
2023-03-14T20:06:00,mfh,89.68
2023-03-14T20:07:00,mfh,89.80
2023-03-14T20:08:00,mfh,89.99
2023-03-14T20:09:00,mfh,89.77
2023-03-14T20:10:00,mfh,89.73
2023-03-14T20:11:00,mfh,89.70
2023-03-14T20:12:00,mfh,89.68
2023-03-14T20:13:00,mfh,89.64
2023-03-14T20:14:00,mfh,89.80
2023-03-14T20:15:00,mfh,89.66
2023-03-14T20:16:00,mfh,89.65
2023-03-14T20:17:00,mfh,89.77
2023-03-14T20:18:00,mfh,89.73
2023-03-14T20:19:00,mfh,89.56
2023-03-14T20:20:00,mfh,89.49
2023-03-14T20:21:00,mfh,89.70
2023-03-14T20:22:00,mfh,89.88
2023-03-14T20:23:00,mfh,89.75
2023-03-14T20:24:00,mfh,89.71
2023-03-14T20:25:00,mfh,89.73
2023-03-14T20:26:00,mfh,89.70
2023-03-14T20:27:00,mfh,89.92
2023-03-14T20:28:00,mfh,89.71
2023-03-14T20:29:00,mfh,89.74
2023-03-14T20:30:00,mfh,89.73
2023-03-14T20:31:00,mfh,89.79
2023-03-14T20:32:00,mfh,89.54
2023-03-14T20:33:00,mfh,89.37
2023-03-14T20:34:00,mfh,89.36
2023-03-14T20:35:00,mfh,89.46
2023-03-14T20:36:00,mfh,89.53
2023-03-14T20:37:00,mfh,89.57
2023-03-14T20:38:00,mfh,89.47
2023-03-14T20:39:00,mfh,89.39
2023-03-14T20:40:00,mfh,89.43
2023-03-14T20:41:00,mfh,89.58
2023-03-14T20:42:00,mfh,89.43
2023-03-14T20:43:00,mfh,89.51
2023-03-14T20:44:00,mfh,89.56
2023-03-14T20:45:00,mfh,89.54
2023-03-14T20:46:00,mfh,89.53
2023-03-14T20:47:00,mfh,89.54
2023-03-14T20:48:00,mfh,89.47
2023-03-14T20:49:00,mfh,89.47
2023-03-14T20:50:00,mfh,89.31
2023-03-14T20:51:00,mfh,89.30
2023-03-14T20:52:00,mfh,89.28
2023-03-14T20:53:00,mfh,89.26
2023-03-14T20:54:00,mfh,89.42
2023-03-14T20:55:00,mfh,89.43
2023-03-14T20:56:00,mfh,89.50
2023-03-14T20:57:00,mfh,89.59
2023-03-14T20:58:00,mfh,89.69
2023-03-14T20:59:00,mfh,89.58
2023-03-14T21:00:00,mfh,89.57
2023-03-14T21:01:00,mfh,88.77
2023-03-14T21:02:00,mfh,88.73
2023-03-14T21:03:00,mfh,88.54
2023-03-14T21:04:00,mfh,86.24
2023-03-14T21:05:00,mfh,86.25
2023-03-14T21:06:00,mfh,86.39
2023-03-14T21:07:00,mfh,85.99
2023-03-14T21:08:00,mfh,86.06
2023-03-14T21:09:00,mfh,86.04
2023-03-14T21:10:00,mfh,86.78
2023-03-14T21:11:00,mfh,86.01
2023-03-14T21:12:00,mfh,86.02
2023-03-14T21:13:00,mfh,85.64
2023-03-14T21:14:00,mfh,85.73
2023-03-14T21:15:00,mfh,85.72
2023-03-14T21:16:00,mfh,85.97
2023-03-14T21:17:00,mfh,86.08
2023-03-14T21:18:00,mfh,86.18
2023-03-14T21:19:00,mfh,86.61
2023-03-14T21:20:00,mfh,86.03
2023-03-14T21:21:00,mfh,86.07
2023-03-14T21:22:00,mfh,85.84
2023-03-14T21:23:00,mfh,85.76
2023-03-14T21:24:00,mfh,85.83
2023-03-14T21:25:00,mfh,85.84
2023-03-14T21:26:00,mfh,86.15
2023-03-14T21:27:00,mfh,88.91
2023-03-14T21:28:00,mfh,89.00
2023-03-14T21:29:00,mfh,89.06
2023-03-14T21:30:00,mfh,88.97
2023-03-14T21:31:00,mfh,89.08
2023-03-14T21:32:00,mfh,88.69
2023-03-14T21:33:00,mfh,88.65
2023-03-14T21:34:00,mfh,88.67
2023-03-14T21:35:00,mfh,88.72
2023-03-14T21:36:00,mfh,88.69
2023-03-14T21:37:00,mfh,88.66
2023-03-14T21:38:00,mfh,88.83
2023-03-14T21:39:00,mfh,88.68
2023-03-14T21:40:00,mfh,88.72
2023-03-14T21:41:00,mfh,88.52
2023-03-14T21:42:00,mfh,88.50
2023-03-14T21:43:00,mfh,88.51
2023-03-14T21:44:00,mfh,85.77
2023-03-14T21:45:00,mfh,86.00
2023-03-14T21:46:00,mfh,88.84
2023-03-14T21:47:00,mfh,88.86
2023-03-14T21:48:00,mfh,88.87
2023-03-14T21:49:00,mfh,88.76
2023-03-14T21:50:00,mfh,88.78
2023-03-14T21:51:00,mfh,88.65
2023-03-14T21:52:00,mfh,88.68
2023-03-14T21:53:00,mfh,88.66
2023-03-14T21:54:00,mfh,88.59
2023-03-14T21:55:00,mfh,88.74
2023-03-14T21:56:00,mfh,88.73
2023-03-14T21:57:00,mfh,88.95
2023-03-14T21:58:00,mfh,88.75
2023-03-14T21:59:00,mfh,88.63
2023-03-14T22:00:00,mfh,88.33
2023-03-14T22:01:00,mfh,84.67
2023-03-14T22:02:00,mfh,67.36
2023-03-14T22:03:00,mfh,65.02
2023-03-14T22:04:00,mfh,65.42
2023-03-14T22:05:00,mfh,65.55
2023-03-14T22:06:00,mfh,65.50
2023-03-14T22:07:00,mfh,65.45
2023-03-14T22:08:00,mfh,67.43
2023-03-14T22:09:00,mfh,61.27
2023-03-14T22:10:00,mfh,61.02
2023-03-14T22:11:00,mfh,60.43
