#datetime,building,power
2022-04-05T19:31:00,kyn,132.01
2022-04-05T19:32:00,kyn,71.98
2022-04-05T19:34:00,kyn,144.02
2022-04-05T19:35:00,kyn,71.98
2022-04-05T19:37:00,kyn,132.01
2022-04-05T19:39:00,kyn,143.99
2022-04-05T19:40:00,kyn,72.01
2022-04-05T19:42:00,kyn,131.98
2022-04-05T19:43:00,kyn,72.01
2022-04-05T19:44:00,kyn,71.98
2022-04-05T19:46:00,kyn,144.02
2022-04-05T19:48:00,kyn,143.99
2022-04-05T19:50:00,kyn,131.98
2022-04-05T19:52:00,kyn,144.02
2022-04-05T19:54:00,kyn,143.99
2022-04-05T19:56:00,kyn,143.99
2022-04-05T19:58:00,kyn,156.01
2022-04-05T20:00:00,kyn,143.99
2022-04-05T20:02:00,kyn,132.01
2022-04-05T20:04:00,kyn,143.99
2022-04-05T20:06:00,kyn,143.99
2022-04-05T20:07:00,kyn,72.01
2022-04-05T20:09:00,kyn,143.99
2022-04-05T20:11:00,kyn,143.99
2022-04-05T20:12:00,kyn,60.00
2022-04-05T20:14:00,kyn,143.99
2022-04-05T20:16:00,kyn,143.99
2022-04-05T20:17:00,kyn,72.01
2022-04-05T20:19:00,kyn,143.99
2022-04-05T20:21:00,kyn,143.99
2022-04-05T20:23:00,kyn,144.02
2022-04-05T20:25:00,kyn,143.99
2022-04-05T20:27:00,kyn,143.99
2022-04-05T20:29:00,kyn,143.99
2022-04-05T20:30:00,kyn,72.01
2022-04-05T20:31:00,kyn,71.98
2022-04-05T20:33:00,kyn,144.02
2022-04-05T20:35:00,kyn,131.98
2022-04-05T20:37:00,kyn,143.99
2022-04-05T20:39:00,kyn,144.02
2022-04-05T20:41:00,kyn,143.99
2022-04-05T20:43:00,kyn,143.99
2022-04-05T20:45:00,kyn,143.99
2022-04-05T20:47:00,kyn,156.01
2022-04-05T20:49:00,kyn,143.99
2022-04-05T20:51:00,kyn,156.01
2022-04-05T20:52:00,kyn,72.01
2022-04-05T20:54:00,kyn,143.99
2022-04-05T20:56:00,kyn,143.99
2022-04-05T20:58:00,kyn,143.99
2022-04-05T21:00:00,kyn,156.01
2022-04-05T21:02:00,kyn,143.99
2022-04-05T21:04:00,kyn,143.99
2022-04-05T21:05:00,kyn,72.01
2022-04-05T21:07:00,kyn,156.01
2022-04-05T21:09:00,kyn,143.99
2022-04-05T21:10:00,kyn,83.99
2022-04-05T21:12:00,kyn,143.99
2022-04-05T21:14:00,kyn,156.01
2022-04-05T21:15:00,kyn,72.01
2022-04-05T21:17:00,kyn,143.99
2022-04-05T21:19:00,kyn,167.99
2022-04-05T21:21:00,kyn,156.01
2022-04-05T21:23:00,kyn,143.99
2022-04-05T21:24:00,kyn,72.01
2022-04-05T21:26:00,kyn,143.99
2022-04-05T21:28:00,kyn,156.01
2022-04-05T21:29:00,kyn,72.01
2022-04-05T21:31:00,kyn,143.99
2022-04-05T21:32:00,kyn,71.98
2022-04-05T21:33:00,kyn,72.01
2022-04-05T21:35:00,kyn,156.01
2022-04-05T21:37:00,kyn,143.99
2022-04-05T21:38:00,kyn,72.01
2022-04-05T21:40:00,kyn,155.98
2022-04-05T21:42:00,kyn,144.02
2022-04-05T21:44:00,kyn,143.99
2022-04-05T21:46:00,kyn,143.99
2022-04-05T21:48:00,kyn,143.99
2022-04-05T21:49:00,kyn,83.99
2022-04-05T21:51:00,kyn,144.02
2022-04-05T21:53:00,kyn,143.99
2022-04-05T21:55:00,kyn,143.99
2022-04-05T21:56:00,kyn,83.99
2022-04-05T21:58:00,kyn,143.99
2022-04-05T22:00:00,kyn,156.01
2022-04-05T22:01:00,kyn,72.01
2022-04-05T22:03:00,kyn,156.01
2022-04-05T22:05:00,kyn,131.98
2022-04-05T22:07:00,kyn,72.01
2022-04-05T22:09:00,kyn,71.98
2022-04-05T22:11:00,kyn,60.00
2022-04-05T22:13:00,kyn,48.02
2022-04-05T22:15:00,kyn,60.00
2022-04-05T22:17:00,kyn,60.00
2022-04-05T22:19:00,kyn,47.99
2022-04-05T22:21:00,kyn,60.00
2022-04-05T22:23:00,kyn,48.02
2022-04-05T22:25:00,kyn,47.99
2022-04-05T22:27:00,kyn,60.00
2022-04-05T22:28:00,kyn,23.99
2022-04-05T22:29:00,kyn,23.99
2022-04-05T22:31:00,kyn,60.00
2022-04-05T22:33:00,kyn,60.00
2022-04-05T22:35:00,kyn,48.02
2022-04-05T22:37:00,kyn,60.00
2022-04-05T22:39:00,kyn,47.99
2022-04-05T22:41:00,kyn,60.00
2022-04-05T22:42:00,kyn,23.99
2022-04-05T22:44:00,kyn,48.02
2022-04-05T22:45:00,kyn,23.99
2022-04-05T22:47:00,kyn,47.99
2022-04-05T22:49:00,kyn,60.00
2022-04-05T22:50:00,kyn,24.02
2022-04-05T22:52:00,kyn,47.99
2022-04-05T22:54:00,kyn,60.00
2022-04-05T22:55:00,kyn,36.01
2022-04-05T22:57:00,kyn,47.99
2022-04-05T22:58:00,kyn,36.01
2022-04-05T23:00:00,kyn,47.99
2022-04-05T23:02:00,kyn,60.00
2022-04-05T23:04:00,kyn,48.02
2022-04-05T23:06:00,kyn,60.00
2022-04-05T23:08:00,kyn,47.99
2022-04-05T23:09:00,kyn,36.01
2022-04-05T23:11:00,kyn,47.99
2022-04-05T23:12:00,kyn,36.01
2022-04-05T23:13:00,kyn,23.99
2022-04-05T23:14:00,kyn,36.01
2022-04-05T23:16:00,kyn,60.00
2022-04-05T23:18:00,kyn,48.02
2022-04-05T23:20:00,kyn,60.00
2022-04-05T23:22:00,kyn,60.00
2022-04-05T23:23:00,kyn,23.99
2022-04-05T23:25:00,kyn,47.99
2022-04-05T23:27:00,kyn,60.00
2022-04-05T23:29:00,kyn,48.02
2022-04-05T23:31:00,kyn,60.00
2022-04-05T23:32:00,kyn,23.99
2022-04-05T23:34:00,kyn,60.00
2022-04-05T23:36:00,kyn,60.00
2022-04-05T23:38:00,kyn,47.99
2022-04-05T23:40:00,kyn,60.00
2022-04-05T23:41:00,kyn,23.99
2022-04-05T23:43:00,kyn,48.02
2022-04-05T23:45:00,kyn,60.00
2022-04-05T23:47:00,kyn,47.99
2022-04-05T23:49:00,kyn,48.02
2022-04-05T23:50:00,kyn,23.99
