#datetime,building,power
2022-06-02T19:01:00,cfa,277.21
2022-06-02T19:03:00,cfa,277.18
2022-06-02T19:05:00,cfa,300.62
2022-06-02T19:07:00,cfa,277.21
2022-06-02T19:08:00,cfa,161.98
2022-06-02T19:10:00,cfa,277.21
2022-06-02T19:12:00,cfa,277.21
2022-06-02T19:14:00,cfa,277.79
2022-06-02T19:15:00,cfa,138.60
2022-06-02T19:17:00,cfa,277.21
2022-06-02T19:19:00,cfa,277.18
2022-06-02T19:21:00,cfa,277.21
2022-06-02T19:23:00,cfa,254.41
2022-06-02T19:24:00,cfa,138.60
2022-06-02T19:26:00,cfa,277.79
2022-06-02T19:28:00,cfa,277.21
2022-06-02T19:30:00,cfa,277.18
2022-06-02T19:31:00,cfa,277.18
2022-06-02T19:32:00,cfa,277.21
2022-06-02T19:34:00,cfa,254.41
2022-06-02T19:35:00,cfa,138.60
2022-06-02T19:36:00,cfa,138.57
2022-06-02T19:38:00,cfa,277.21
2022-06-02T19:40:00,cfa,277.79
2022-06-02T19:42:00,cfa,253.80
2022-06-02T19:44:00,cfa,277.82
2022-06-02T19:46:00,cfa,277.18
2022-06-02T19:48:00,cfa,254.41
2022-06-02T19:50:00,cfa,277.21
2022-06-02T19:52:00,cfa,277.18
2022-06-02T19:54:00,cfa,254.41
2022-06-02T19:56:00,cfa,277.21
2022-06-02T19:58:00,cfa,254.38
2022-06-02T20:00:00,cfa,277.21
2022-06-02T20:02:00,cfa,254.41
2022-06-02T20:03:00,cfa,138.57
2022-06-02T20:05:00,cfa,277.21
2022-06-02T20:07:00,cfa,254.41
2022-06-02T20:08:00,cfa,138.60
2022-06-02T20:10:00,cfa,254.38
2022-06-02T20:11:00,cfa,138.60
2022-06-02T20:13:00,cfa,253.80
2022-06-02T20:15:00,cfa,254.41
2022-06-02T20:17:00,cfa,277.18
2022-06-02T20:19:00,cfa,254.41
2022-06-02T20:21:00,cfa,277.21
2022-06-02T20:23:00,cfa,277.79
2022-06-02T20:25:00,cfa,277.21
2022-06-02T20:27:00,cfa,254.38
2022-06-02T20:29:00,cfa,277.21
2022-06-02T20:31:00,cfa,277.21
2022-06-02T20:32:00,cfa,115.78
2022-06-02T20:34:00,cfa,277.21
2022-06-02T20:36:00,cfa,277.21
2022-06-02T20:37:00,cfa,138.60
2022-06-02T20:39:00,cfa,277.79
2022-06-02T20:41:00,cfa,277.21
2022-06-02T20:43:00,cfa,277.18
2022-06-02T20:44:00,cfa,138.60
2022-06-02T20:46:00,cfa,277.21
2022-06-02T20:48:00,cfa,277.79
2022-06-02T20:50:00,cfa,277.21
2022-06-02T20:52:00,cfa,277.21
2022-06-02T20:54:00,cfa,277.21
2022-06-02T20:56:00,cfa,254.38
2022-06-02T20:57:00,cfa,138.60
2022-06-02T20:59:00,cfa,254.41
2022-06-02T21:01:00,cfa,254.38
2022-06-02T21:03:00,cfa,253.80
2022-06-02T21:05:00,cfa,254.41
2022-06-02T21:06:00,cfa,115.78
2022-06-02T21:08:00,cfa,231.01
2022-06-02T21:10:00,cfa,254.41
2022-06-02T21:11:00,cfa,115.20
2022-06-02T21:13:00,cfa,231.01
2022-06-02T21:15:00,cfa,231.59
2022-06-02T21:17:00,cfa,231.01
2022-06-02T21:18:00,cfa,115.20
2022-06-02T21:20:00,cfa,231.59
2022-06-02T21:22:00,cfa,253.80
2022-06-02T21:24:00,cfa,231.01
2022-06-02T21:25:00,cfa,115.81
2022-06-02T21:27:00,cfa,254.38
2022-06-02T21:28:00,cfa,115.20
2022-06-02T21:30:00,cfa,231.59
2022-06-02T21:31:00,cfa,138.60
2022-06-02T21:32:00,cfa,115.22
2022-06-02T21:34:00,cfa,231.59
2022-06-02T21:36:00,cfa,253.80
2022-06-02T21:38:00,cfa,231.01
2022-06-02T21:40:00,cfa,231.59
2022-06-02T21:42:00,cfa,253.80
2022-06-02T21:44:00,cfa,231.59
2022-06-02T21:46:00,cfa,231.01
2022-06-02T21:48:00,cfa,231.01
2022-06-02T21:50:00,cfa,231.01
2022-06-02T21:52:00,cfa,254.38
2022-06-02T21:53:00,cfa,115.81
2022-06-02T21:55:00,cfa,253.80
2022-06-02T21:57:00,cfa,231.01
2022-06-02T21:59:00,cfa,231.59
2022-06-02T22:01:00,cfa,253.80
2022-06-02T22:02:00,cfa,115.81
2022-06-02T22:04:00,cfa,230.98
2022-06-02T22:06:00,cfa,231.01
2022-06-02T22:08:00,cfa,254.41
2022-06-02T22:09:00,cfa,115.78
2022-06-02T22:11:00,cfa,231.01
2022-06-02T22:13:00,cfa,231.01
2022-06-02T22:15:00,cfa,254.38
2022-06-02T22:17:00,cfa,231.01
2022-06-02T22:19:00,cfa,231.01
2022-06-02T22:21:00,cfa,254.41
2022-06-02T22:23:00,cfa,254.38
2022-06-02T22:24:00,cfa,115.20
2022-06-02T22:26:00,cfa,254.41
2022-06-02T22:28:00,cfa,231.01
2022-06-02T22:29:00,cfa,115.78
2022-06-02T22:31:00,cfa,231.01
2022-06-02T22:33:00,cfa,254.41
2022-06-02T22:35:00,cfa,230.98
2022-06-02T22:36:00,cfa,115.22
2022-06-02T22:38:00,cfa,231.59
2022-06-02T22:40:00,cfa,253.80
2022-06-02T22:41:00,cfa,115.78
2022-06-02T22:43:00,cfa,231.01
2022-06-02T22:44:00,cfa,115.81
2022-06-02T22:46:00,cfa,253.80
2022-06-02T22:48:00,cfa,231.59
2022-06-02T22:49:00,cfa,115.20
2022-06-02T22:51:00,cfa,254.41
2022-06-02T22:53:00,cfa,231.01
2022-06-02T22:55:00,cfa,231.01
2022-06-02T22:57:00,cfa,254.38
2022-06-02T22:59:00,cfa,231.01
2022-06-02T23:01:00,cfa,231.59
2022-06-02T23:03:00,cfa,231.01
2022-06-02T23:05:00,cfa,253.80
2022-06-02T23:07:00,cfa,231.59
2022-06-02T23:09:00,cfa,231.01
2022-06-02T23:11:00,cfa,254.41
2022-06-02T23:13:00,cfa,230.98
2022-06-02T23:14:00,cfa,115.22
2022-06-02T23:16:00,cfa,254.38
2022-06-02T23:17:00,cfa,115.81
2022-06-02T23:19:00,cfa,230.98
2022-06-02T23:21:00,cfa,231.01
2022-06-02T23:23:00,cfa,254.41
2022-06-02T23:25:00,cfa,231.01
2022-06-02T23:27:00,cfa,230.98
2022-06-02T23:29:00,cfa,254.41
2022-06-02T23:31:00,cfa,231.01
2022-06-02T23:32:00,cfa,115.78
2022-06-02T23:34:00,cfa,253.80
2022-06-02T23:35:00,cfa,115.81
2022-06-02T23:37:00,cfa,231.01
2022-06-02T23:38:00,cfa,138.60
2022-06-02T23:40:00,cfa,231.59
2022-06-02T23:42:00,cfa,231.01
2022-06-02T23:43:00,cfa,115.20
2022-06-02T23:45:00,cfa,254.38
2022-06-02T23:46:00,cfa,115.81
2022-06-02T23:48:00,cfa,231.01
2022-06-02T23:50:00,cfa,254.38
2022-06-02T23:51:00,cfa,115.22
2022-06-02T23:53:00,cfa,230.98
2022-06-02T23:55:00,cfa,254.41
2022-06-02T23:57:00,cfa,231.01
2022-06-02T23:58:00,cfa,138.60
