#datetime,building,power
2022-08-25T19:20:00,cen,7.21
2022-08-25T19:22:00,cen,13.20
2022-08-25T19:24:00,cen,14.40
2022-08-25T19:25:00,cen,7.19
2022-08-25T19:27:00,cen,14.41
2022-08-25T19:29:00,cen,16.79
2022-08-25T19:30:00,cen,8.41
2022-08-25T19:32:00,cen,14.40
2022-08-25T19:34:00,cen,14.40
2022-08-25T19:36:00,cen,14.40
2022-08-25T19:38:00,cen,13.20
2022-08-25T19:39:00,cen,7.21
2022-08-25T19:41:00,cen,14.40
2022-08-25T19:42:00,cen,7.19
2022-08-25T19:43:00,cen,7.21
2022-08-25T19:44:00,cen,7.19
2022-08-25T19:46:00,cen,14.40
2022-08-25T19:48:00,cen,15.60
2022-08-25T19:49:00,cen,8.41
2022-08-25T19:51:00,cen,14.40
2022-08-25T19:53:00,cen,13.20
2022-08-25T19:55:00,cen,12.00
2022-08-25T19:56:00,cen,6.01
2022-08-25T19:58:00,cen,13.20
2022-08-25T20:00:00,cen,12.00
2022-08-25T20:01:00,cen,6.01
2022-08-25T20:03:00,cen,12.00
2022-08-25T20:05:00,cen,12.00
2022-08-25T20:07:00,cen,12.00
2022-08-25T20:08:00,cen,6.01
2022-08-25T20:10:00,cen,12.00
2022-08-25T20:12:00,cen,14.40
2022-08-25T20:14:00,cen,13.20
2022-08-25T20:15:00,cen,6.01
2022-08-25T20:17:00,cen,13.20
2022-08-25T20:19:00,cen,12.00
2022-08-25T20:21:00,cen,12.00
2022-08-25T20:23:00,cen,13.20
2022-08-25T20:25:00,cen,12.01
2022-08-25T20:27:00,cen,12.00
2022-08-25T20:28:00,cen,5.99
2022-08-25T20:30:00,cen,13.20
2022-08-25T20:32:00,cen,12.01
2022-08-25T20:33:00,cen,5.99
2022-08-25T20:34:00,cen,8.41
2022-08-25T20:36:00,cen,14.40
2022-08-25T20:37:00,cen,8.39
2022-08-25T20:39:00,cen,13.20
2022-08-25T20:40:00,cen,7.21
2022-08-25T20:42:00,cen,12.00
2022-08-25T20:43:00,cen,7.21
2022-08-25T20:44:00,cen,5.99
2022-08-25T20:46:00,cen,14.40
2022-08-25T20:48:00,cen,13.20
2022-08-25T20:50:00,cen,13.20
2022-08-25T20:52:00,cen,13.21
2022-08-25T20:53:00,cen,5.99
2022-08-25T20:55:00,cen,14.40
2022-08-25T20:56:00,cen,7.21
2022-08-25T20:58:00,cen,9.59
2022-08-25T21:00:00,cen,7.21
2022-08-25T21:02:00,cen,8.39
2022-08-25T21:04:00,cen,7.21
2022-08-25T21:06:00,cen,10.80
2022-08-25T21:07:00,cen,3.60
2022-08-25T21:09:00,cen,9.59
2022-08-25T21:11:00,cen,8.39
2022-08-25T21:13:00,cen,7.21
2022-08-25T21:14:00,cen,3.60
2022-08-25T21:15:00,cen,4.79
2022-08-25T21:17:00,cen,8.41
2022-08-25T21:18:00,cen,4.79
2022-08-25T21:20:00,cen,8.41
2022-08-25T21:21:00,cen,3.60
2022-08-25T21:23:00,cen,7.19
2022-08-25T21:24:00,cen,3.60
2022-08-25T21:26:00,cen,8.39
2022-08-25T21:27:00,cen,3.60
2022-08-25T21:29:00,cen,6.01
2022-08-25T21:30:00,cen,3.59
2022-08-25T21:32:00,cen,7.21
2022-08-25T21:34:00,cen,7.21
2022-08-25T21:36:00,cen,8.39
2022-08-25T21:38:00,cen,7.19
2022-08-25T21:40:00,cen,7.21
2022-08-25T21:41:00,cen,3.60
2022-08-25T21:43:00,cen,7.19
2022-08-25T21:45:00,cen,9.61
2022-08-25T21:46:00,cen,4.79
2022-08-25T21:48:00,cen,8.41
2022-08-25T21:49:00,cen,3.60
2022-08-25T21:51:00,cen,8.39
2022-08-25T21:52:00,cen,3.60
2022-08-25T21:53:00,cen,3.59
2022-08-25T21:55:00,cen,8.41
2022-08-25T21:56:00,cen,3.60
2022-08-25T21:58:00,cen,9.59
2022-08-25T22:00:00,cen,8.39
2022-08-25T22:02:00,cen,7.21
2022-08-25T22:04:00,cen,7.21
2022-08-25T22:06:00,cen,8.39
2022-08-25T22:08:00,cen,7.19
2022-08-25T22:09:00,cen,4.80
2022-08-25T22:11:00,cen,7.21
2022-08-25T22:12:00,cen,3.59
2022-08-25T22:14:00,cen,7.21
2022-08-25T22:15:00,cen,4.80
2022-08-25T22:17:00,cen,7.19
2022-08-25T22:18:00,cen,3.60
2022-08-25T22:20:00,cen,8.39
2022-08-25T22:21:00,cen,3.60
2022-08-25T22:23:00,cen,7.21
2022-08-25T22:24:00,cen,3.59
2022-08-25T22:26:00,cen,7.21
2022-08-25T22:27:00,cen,3.60
2022-08-25T22:29:00,cen,8.39
2022-08-25T22:30:00,cen,3.60
2022-08-25T22:32:00,cen,7.19
2022-08-25T22:34:00,cen,9.61
2022-08-25T22:35:00,cen,3.60
2022-08-25T22:37:00,cen,9.59
2022-08-25T22:38:00,cen,3.60
2022-08-25T22:40:00,cen,7.19
2022-08-25T22:42:00,cen,7.21
2022-08-25T22:44:00,cen,8.39
2022-08-25T22:45:00,cen,3.60
2022-08-25T22:47:00,cen,7.19
2022-08-25T22:49:00,cen,7.21
2022-08-25T22:51:00,cen,7.19
2022-08-25T22:52:00,cen,3.60
2022-08-25T22:53:00,cen,4.80
2022-08-25T22:55:00,cen,8.39
2022-08-25T22:56:00,cen,3.60
2022-08-25T22:58:00,cen,6.01
2022-08-25T22:59:00,cen,2.40
2022-08-25T23:01:00,cen,5.99
2022-08-25T23:02:00,cen,4.80
2022-08-25T23:04:00,cen,4.79
2022-08-25T23:06:00,cen,6.01
2022-08-25T23:07:00,cen,3.60
2022-08-25T23:09:00,cen,5.99
2022-08-25T23:11:00,cen,6.01
2022-08-25T23:13:00,cen,6.01
2022-08-25T23:14:00,cen,3.59
2022-08-25T23:15:00,cen,3.60
2022-08-25T23:17:00,cen,7.21
2022-08-25T23:19:00,cen,7.19
2022-08-25T23:21:00,cen,7.21
2022-08-25T23:23:00,cen,7.19
2022-08-25T23:25:00,cen,7.21
2022-08-25T23:26:00,cen,3.60
2022-08-25T23:28:00,cen,7.19
2022-08-25T23:29:00,cen,3.60
2022-08-25T23:31:00,cen,7.19
2022-08-25T23:32:00,cen,3.60
2022-08-25T23:33:00,cen,4.80
2022-08-25T23:35:00,cen,7.19
2022-08-25T23:36:00,cen,3.60
2022-08-25T23:38:00,cen,6.01
2022-08-25T23:39:00,cen,4.79
2022-08-25T23:40:00,cen,3.60
2022-08-25T23:41:00,cen,3.60
2022-08-25T23:43:00,cen,5.99
2022-08-25T23:44:00,cen,3.60
2022-08-25T23:46:00,cen,7.21
2022-08-25T23:48:00,cen,5.99
2022-08-25T23:50:00,cen,7.21
2022-08-25T23:51:00,cen,3.60
2022-08-25T23:53:00,cen,7.19
2022-08-25T23:55:00,cen,6.01
2022-08-25T23:56:00,cen,2.40
2022-08-25T23:58:00,cen,5.99
2022-08-25T23:59:00,cen,3.60
