#datetime,building,power
2024-04-19T18:42:00,pkn,1.20
2024-04-19T18:43:00,pkn,2.40
2024-04-19T18:44:00,pkn,1.20
2024-04-19T18:45:00,pkn,4.80
2024-04-19T18:46:00,pkn,8.40
2024-04-19T18:47:00,pkn,6.00
2024-04-19T18:49:00,pkn,10.80
2024-04-19T18:51:00,pkn,8.40
2024-04-19T18:53:00,pkn,9.60
2024-04-19T18:54:00,pkn,4.80
2024-04-19T18:55:00,pkn,4.80
2024-04-19T18:57:00,pkn,7.20
2024-04-19T18:59:00,pkn,1.20
2024-04-19T19:01:00,pkn,1.20
2024-04-19T19:03:00,pkn,1.20
2024-04-19T19:05:00,pkn,1.20
2024-04-19T19:08:00,pkn,2.40
2024-04-19T19:10:00,pkn,1.20
2024-04-19T19:11:00,pkn,1.20
2024-04-19T19:13:00,pkn,1.20
2024-04-19T19:14:00,pkn,1.20
2024-04-19T19:16:00,pkn,1.20
2024-04-19T19:18:00,pkn,8.40
2024-04-19T19:19:00,pkn,3.60
2024-04-19T19:20:00,pkn,2.40
2024-04-19T19:21:00,pkn,8.40
2024-04-19T19:22:00,pkn,1.20
2024-04-19T19:23:00,pkn,9.60
2024-04-19T19:24:00,pkn,1.20
2024-04-19T19:25:00,pkn,7.20
2024-04-19T19:26:00,pkn,1.20
2024-04-19T19:27:00,pkn,6.00
2024-04-19T19:28:00,pkn,7.20
2024-04-19T19:29:00,pkn,7.20
2024-04-19T19:31:00,pkn,9.60
2024-04-19T19:33:00,pkn,2.40
2024-04-19T19:34:00,pkn,1.20
2024-04-19T19:36:00,pkn,1.20
2024-04-19T19:38:00,pkn,2.40
2024-04-19T19:40:00,pkn,1.20
2024-04-19T19:41:00,pkn,1.20
2024-04-19T19:44:00,pkn,1.20
2024-04-19T19:46:00,pkn,2.40
2024-04-19T19:48:00,pkn,1.20
2024-04-19T19:50:00,pkn,1.20
2024-04-19T19:51:00,pkn,1.20
2024-04-19T19:53:00,pkn,1.20
2024-04-19T19:54:00,pkn,1.20
2024-04-19T19:56:00,pkn,1.20
2024-04-19T19:58:00,pkn,1.20
2024-04-19T20:00:00,pkn,1.20
2024-04-19T20:02:00,pkn,2.40
2024-04-19T20:04:00,pkn,1.20
2024-04-19T20:05:00,pkn,9.60
2024-04-19T20:07:00,pkn,9.60
2024-04-19T20:09:00,pkn,1.20
2024-04-19T20:10:00,pkn,12.00
2024-04-19T20:11:00,pkn,1.20
2024-04-19T20:12:00,pkn,4.80
2024-04-19T20:14:00,pkn,1.20
2024-04-19T20:16:00,pkn,2.40
2024-04-19T20:19:00,pkn,1.20
2024-04-19T20:21:00,pkn,2.40
2024-04-19T20:23:00,pkn,1.20
2024-04-19T20:25:00,pkn,1.20
2024-04-19T20:26:00,pkn,1.20
2024-04-19T20:28:00,pkn,1.20
2024-04-19T20:29:00,pkn,1.20
2024-04-19T20:32:00,pkn,1.20
2024-04-19T20:33:00,pkn,2.40
2024-04-19T20:35:00,pkn,1.20
2024-04-19T20:36:00,pkn,1.20
2024-04-19T20:39:00,pkn,2.40
2024-04-19T20:41:00,pkn,1.20
2024-04-19T20:42:00,pkn,1.20
2024-04-19T20:44:00,pkn,1.20
2024-04-19T20:45:00,pkn,3.60
2024-04-19T20:46:00,pkn,8.40
2024-04-19T20:48:00,pkn,10.80
2024-04-19T20:50:00,pkn,1.20
2024-04-19T20:51:00,pkn,8.40
2024-04-19T20:52:00,pkn,3.60
2024-04-19T20:53:00,pkn,1.20
2024-04-19T20:56:00,pkn,2.40
2024-04-19T20:57:00,pkn,1.20
2024-04-19T20:59:00,pkn,2.40
2024-04-19T21:02:00,pkn,2.40
2024-04-19T21:03:00,pkn,1.20
2024-04-19T21:05:00,pkn,2.40
2024-04-19T21:06:00,pkn,1.20
2024-04-19T21:08:00,pkn,2.40
2024-04-19T21:10:00,pkn,1.20
2024-04-19T21:11:00,pkn,1.20
2024-04-19T21:13:00,pkn,2.40
2024-04-19T21:15:00,pkn,2.40
2024-04-19T21:17:00,pkn,2.40
2024-04-19T21:19:00,pkn,1.20
2024-04-19T21:21:00,pkn,2.40
2024-04-19T21:22:00,pkn,1.20
2024-04-19T21:23:00,pkn,1.20
2024-04-19T21:25:00,pkn,2.40
2024-04-19T21:26:00,pkn,1.20
2024-04-19T21:27:00,pkn,1.20
2024-04-19T21:28:00,pkn,1.20
2024-04-19T21:29:00,pkn,2.40
2024-04-19T21:30:00,pkn,6.00
2024-04-19T21:32:00,pkn,9.60
2024-04-19T21:33:00,pkn,4.80
2024-04-19T21:34:00,pkn,1.20
2024-04-19T21:35:00,pkn,8.40
2024-04-19T21:36:00,pkn,4.80
2024-04-19T21:37:00,pkn,1.20
2024-04-19T21:39:00,pkn,1.20
2024-04-19T21:41:00,pkn,2.40
2024-04-19T21:43:00,pkn,1.20
2024-04-19T21:45:00,pkn,2.40
2024-04-19T21:47:00,pkn,1.20
2024-04-19T21:49:00,pkn,2.40
2024-04-19T21:50:00,pkn,1.20
2024-04-19T21:52:00,pkn,2.40
2024-04-19T21:53:00,pkn,1.20
2024-04-19T21:55:00,pkn,2.40
2024-04-19T21:57:00,pkn,1.20
2024-04-19T21:59:00,pkn,2.40
2024-04-19T22:01:00,pkn,2.40
2024-04-19T22:03:00,pkn,2.40
2024-04-19T22:05:00,pkn,1.20
2024-04-19T22:07:00,pkn,2.40
2024-04-19T22:09:00,pkn,2.40
2024-04-19T22:11:00,pkn,2.40
2024-04-19T22:13:00,pkn,2.40
2024-04-19T22:15:00,pkn,2.40
2024-04-19T22:17:00,pkn,1.20
2024-04-19T22:19:00,pkn,2.40
2024-04-19T22:20:00,pkn,1.20
2024-04-19T22:22:00,pkn,8.40
2024-04-19T22:23:00,pkn,1.20
2024-04-19T22:24:00,pkn,8.40
2024-04-19T22:26:00,pkn,9.60
2024-04-19T22:28:00,pkn,10.80
2024-04-19T22:29:00,pkn,1.20
2024-04-19T22:30:00,pkn,2.40
2024-04-19T22:31:00,pkn,1.20
2024-04-19T22:32:00,pkn,1.20
2024-04-19T22:34:00,pkn,2.40
2024-04-19T22:36:00,pkn,1.20
2024-04-19T22:38:00,pkn,1.20
2024-04-19T22:40:00,pkn,2.40
2024-04-19T22:42:00,pkn,1.20
2024-04-19T22:45:00,pkn,2.40
2024-04-19T22:46:00,pkn,1.20
2024-04-19T22:48:00,pkn,1.20
2024-04-19T22:50:00,pkn,2.40
2024-04-19T22:53:00,pkn,2.40
2024-04-19T22:55:00,pkn,1.20
2024-04-19T22:56:00,pkn,1.20
2024-04-19T22:58:00,pkn,8.40
2024-04-19T22:59:00,pkn,3.60
2024-04-19T23:01:00,pkn,10.80
2024-04-19T23:03:00,pkn,9.60
2024-04-19T23:04:00,pkn,1.20
2024-04-19T23:05:00,pkn,8.40
2024-04-19T23:06:00,pkn,3.60
2024-04-19T23:07:00,pkn,6.00
2024-04-19T23:08:00,pkn,2.40
2024-04-19T23:09:00,pkn,9.60
2024-04-19T23:10:00,pkn,1.20
2024-04-19T23:11:00,pkn,1.20
2024-04-19T23:13:00,pkn,2.40
2024-04-19T23:14:00,pkn,1.20
2024-04-19T23:16:00,pkn,1.20
2024-04-19T23:19:00,pkn,2.40
2024-04-19T23:20:00,pkn,1.20
2024-04-19T23:22:00,pkn,7.20
2024-04-19T23:24:00,pkn,8.40
2024-04-19T23:25:00,pkn,6.00
2024-04-19T23:26:00,pkn,4.80
2024-04-19T23:27:00,pkn,2.40
2024-04-19T23:28:00,pkn,8.40
2024-04-19T23:29:00,pkn,6.00
2024-04-19T23:30:00,pkn,3.60
2024-04-19T23:31:00,pkn,1.20
2024-04-19T23:32:00,pkn,8.40
2024-04-19T23:33:00,pkn,7.20
2024-04-19T23:34:00,pkn,3.60
2024-04-19T23:35:00,pkn,7.20
2024-04-19T23:37:00,pkn,8.40
2024-04-19T23:38:00,pkn,4.80
2024-04-19T23:39:00,pkn,2.40
2024-04-19T23:40:00,pkn,8.40
2024-04-19T23:41:00,pkn,1.20
2024-04-19T23:42:00,pkn,9.60
2024-04-19T23:43:00,pkn,3.60
2024-04-19T23:44:00,pkn,1.20
2024-04-19T23:45:00,pkn,8.40
2024-04-19T23:46:00,pkn,4.80
2024-04-19T23:47:00,pkn,1.20
2024-04-19T23:48:00,pkn,9.60
2024-04-19T23:49:00,pkn,4.80
2024-04-19T23:50:00,pkn,4.80
2024-04-19T23:52:00,pkn,9.60
2024-04-19T23:53:00,pkn,3.60
2024-04-19T23:55:00,pkn,1.20
2024-04-19T23:58:00,pkn,2.40
