#datetime,building,power
2023-03-13T19:12:00,cen,14.40
2023-03-13T19:13:00,cen,7.21
2023-03-13T19:14:00,cen,5.99
2023-03-13T19:16:00,cen,16.80
2023-03-13T19:17:00,cen,7.21
2023-03-13T19:19:00,cen,14.40
2023-03-13T19:21:00,cen,14.40
2023-03-13T19:23:00,cen,14.40
2023-03-13T19:25:00,cen,14.40
2023-03-13T19:26:00,cen,7.19
2023-03-13T19:27:00,cen,7.21
2023-03-13T19:29:00,cen,15.60
2023-03-13T19:30:00,cen,8.39
2023-03-13T19:31:00,cen,6.01
2023-03-13T19:33:00,cen,16.80
2023-03-13T19:35:00,cen,15.60
2023-03-13T19:36:00,cen,7.19
2023-03-13T19:38:00,cen,15.60
2023-03-13T19:40:00,cen,16.80
2023-03-13T19:41:00,cen,8.39
2023-03-13T19:43:00,cen,15.60
2023-03-13T19:44:00,cen,7.21
2023-03-13T19:46:00,cen,15.60
2023-03-13T19:47:00,cen,7.19
2023-03-13T19:49:00,cen,16.80
2023-03-13T19:51:00,cen,14.40
2023-03-13T19:52:00,cen,7.21
2023-03-13T19:54:00,cen,13.20
2023-03-13T19:55:00,cen,7.21
2023-03-13T19:57:00,cen,13.20
2023-03-13T19:59:00,cen,14.40
2023-03-13T20:01:00,cen,15.60
2023-03-13T20:02:00,cen,5.99
2023-03-13T20:03:00,cen,8.41
2023-03-13T20:05:00,cen,13.20
2023-03-13T20:06:00,cen,8.39
2023-03-13T20:07:00,cen,7.21
2023-03-13T20:08:00,cen,9.59
2023-03-13T20:10:00,cen,27.60
2023-03-13T20:12:00,cen,27.60
2023-03-13T20:14:00,cen,16.80
2023-03-13T20:16:00,cen,8.41
2023-03-13T20:17:00,cen,4.79
2023-03-13T20:19:00,cen,8.41
2023-03-13T20:20:00,cen,4.80
2023-03-13T20:21:00,cen,4.79
2023-03-13T20:23:00,cen,10.81
2023-03-13T20:24:00,cen,4.79
2023-03-13T20:26:00,cen,9.61
2023-03-13T20:28:00,cen,9.59
2023-03-13T20:29:00,cen,6.01
2023-03-13T20:31:00,cen,9.59
2023-03-13T20:32:00,cen,4.80
2023-03-13T20:33:00,cen,5.99
2023-03-13T20:35:00,cen,9.61
2023-03-13T20:37:00,cen,9.59
2023-03-13T20:39:00,cen,9.59
2023-03-13T20:40:00,cen,4.80
2023-03-13T20:42:00,cen,9.59
2023-03-13T20:44:00,cen,8.41
2023-03-13T20:46:00,cen,10.80
2023-03-13T20:48:00,cen,10.80
2023-03-13T20:50:00,cen,9.61
2023-03-13T20:51:00,cen,3.59
2023-03-13T20:53:00,cen,9.61
2023-03-13T20:55:00,cen,8.39
2023-03-13T20:57:00,cen,10.80
2023-03-13T20:59:00,cen,9.61
2023-03-13T21:01:00,cen,9.59
2023-03-13T21:03:00,cen,8.41
2023-03-13T21:04:00,cen,4.79
2023-03-13T21:06:00,cen,8.41
2023-03-13T21:08:00,cen,9.59
2023-03-13T21:10:00,cen,9.59
2023-03-13T21:12:00,cen,9.61
2023-03-13T21:14:00,cen,10.80
2023-03-13T21:15:00,cen,4.80
2023-03-13T21:17:00,cen,8.39
2023-03-13T21:18:00,cen,4.80
2023-03-13T21:20:00,cen,9.59
2023-03-13T21:21:00,cen,3.60
2023-03-13T21:23:00,cen,9.59
2023-03-13T21:25:00,cen,8.41
2023-03-13T21:27:00,cen,8.39
2023-03-13T21:28:00,cen,4.80
2023-03-13T21:30:00,cen,12.00
2023-03-13T21:32:00,cen,9.61
2023-03-13T21:33:00,cen,3.59
2023-03-13T21:36:00,cen,13.20
2023-03-13T21:38:00,cen,9.61
2023-03-13T21:39:00,cen,4.79
2023-03-13T21:41:00,cen,9.61
2023-03-13T21:43:00,cen,7.19
2023-03-13T21:45:00,cen,8.41
2023-03-13T21:47:00,cen,10.80
2023-03-13T21:49:00,cen,8.39
2023-03-13T21:50:00,cen,3.60
2023-03-13T21:51:00,cen,4.80
2023-03-13T21:53:00,cen,9.59
2023-03-13T21:54:00,cen,4.80
2023-03-13T21:56:00,cen,9.59
2023-03-13T21:57:00,cen,4.80
2023-03-13T21:59:00,cen,9.59
2023-03-13T22:01:00,cen,9.61
2023-03-13T22:03:00,cen,9.59
2023-03-13T22:05:00,cen,8.41
2023-03-13T22:06:00,cen,3.59
2023-03-13T22:08:00,cen,8.41
2023-03-13T22:10:00,cen,7.19
2023-03-13T22:12:00,cen,9.61
2023-03-13T22:14:00,cen,9.59
2023-03-13T22:16:00,cen,7.19
2023-03-13T22:17:00,cen,4.80
2023-03-13T22:18:00,cen,3.60
2023-03-13T22:20:00,cen,9.59
2023-03-13T22:21:00,cen,6.01
2023-03-13T22:23:00,cen,8.39
2023-03-13T22:24:00,cen,4.80
2023-03-13T22:25:00,cen,4.80
2023-03-13T22:27:00,cen,8.39
2023-03-13T22:28:00,cen,4.80
2023-03-13T22:30:00,cen,9.59
2023-03-13T22:32:00,cen,9.61
2023-03-13T22:33:00,cen,3.59
2023-03-13T22:35:00,cen,8.41
2023-03-13T22:37:00,cen,9.59
2023-03-13T22:39:00,cen,8.41
2023-03-13T22:40:00,cen,4.79
2023-03-13T22:42:00,cen,9.61
2023-03-13T22:44:00,cen,8.39
2023-03-13T22:46:00,cen,9.59
2023-03-13T22:48:00,cen,9.61
2023-03-13T22:49:00,cen,3.59
2023-03-13T22:51:00,cen,8.41
2023-03-13T22:52:00,cen,3.60
2023-03-13T22:53:00,cen,4.79
2023-03-13T22:55:00,cen,8.41
2023-03-13T22:57:00,cen,9.59
2023-03-13T22:59:00,cen,9.61
2023-03-13T23:00:00,cen,3.59
2023-03-13T23:02:00,cen,8.41
2023-03-13T23:03:00,cen,5.99
2023-03-13T23:05:00,cen,8.41
2023-03-13T23:07:00,cen,8.39
