#datetime,building,power
2023-08-12T11:39:00,atd,84.67
2023-08-12T11:40:00,atd,88.29
2023-08-12T11:41:00,atd,40.27
2023-08-12T11:42:00,atd,35.39
2023-08-12T11:43:00,atd,36.81
2023-08-12T11:44:00,atd,36.40
2023-08-12T11:45:00,atd,32.00
2023-08-12T11:46:00,atd,34.13
2023-08-12T11:47:00,atd,35.01
2023-08-12T11:48:00,atd,82.83
2023-08-12T11:49:00,atd,78.70
2023-08-12T11:50:00,atd,74.92
2023-08-12T11:51:00,atd,77.60
2023-08-12T11:52:00,atd,82.34
2023-08-12T11:53:00,atd,89.96
2023-08-12T11:54:00,atd,84.97
2023-08-12T11:55:00,atd,85.22
2023-08-12T11:56:00,atd,86.24
2023-08-12T11:57:00,atd,84.29
2023-08-12T11:58:00,atd,84.42
2023-08-12T11:59:00,atd,84.54
2023-08-12T12:00:00,atd,83.67
2023-08-12T12:01:00,atd,79.67
2023-08-12T12:02:00,atd,78.88
2023-08-12T12:03:00,atd,79.02
2023-08-12T12:04:00,atd,78.26
2023-08-12T12:05:00,atd,80.26
2023-08-12T12:06:00,atd,85.35
2023-08-12T12:07:00,atd,35.11
2023-08-12T12:08:00,atd,36.22
2023-08-12T12:09:00,atd,37.05
2023-08-12T12:10:00,atd,33.61
2023-08-12T12:11:00,atd,46.98
2023-08-12T12:12:00,atd,32.31
2023-08-12T12:13:00,atd,79.62
2023-08-12T12:14:00,atd,80.06
2023-08-12T12:15:00,atd,79.83
2023-08-12T12:16:00,atd,80.10
2023-08-12T12:17:00,atd,84.05
2023-08-12T12:18:00,atd,81.35
2023-08-12T12:19:00,atd,83.08
2023-08-12T12:20:00,atd,88.27
2023-08-12T12:21:00,atd,89.65
2023-08-12T12:22:00,atd,91.50
2023-08-12T12:23:00,atd,89.47
2023-08-12T12:24:00,atd,89.43
2023-08-12T12:25:00,atd,86.08
2023-08-12T12:26:00,atd,86.56
2023-08-12T12:27:00,atd,79.34
2023-08-12T12:28:00,atd,86.61
2023-08-12T12:29:00,atd,75.10
2023-08-12T12:30:00,atd,75.95
2023-08-12T12:31:00,atd,81.54
2023-08-12T12:32:00,atd,80.54
2023-08-12T12:33:00,atd,80.16
2023-08-12T12:34:00,atd,76.04
2023-08-12T12:35:00,atd,78.21
2023-08-12T12:36:00,atd,81.36
2023-08-12T12:37:00,atd,80.27
2023-08-12T12:38:00,atd,82.92
2023-08-12T12:39:00,atd,85.82
2023-08-12T12:40:00,atd,37.47
2023-08-12T12:41:00,atd,33.87
2023-08-12T12:42:00,atd,31.14
2023-08-12T12:43:00,atd,33.06
2023-08-12T12:44:00,atd,75.23
2023-08-12T12:45:00,atd,80.93
2023-08-12T12:46:00,atd,83.56
2023-08-12T12:47:00,atd,87.59
2023-08-12T12:48:00,atd,83.77
2023-08-12T12:49:00,atd,109.49
2023-08-12T12:50:00,atd,119.50
2023-08-12T12:51:00,atd,119.73
2023-08-12T12:52:00,atd,122.09
2023-08-12T12:53:00,atd,100.87
2023-08-12T12:54:00,atd,98.19
2023-08-12T12:55:00,atd,101.22
2023-08-12T12:56:00,atd,102.86
2023-08-12T12:57:00,atd,102.61
2023-08-12T12:58:00,atd,104.73
2023-08-12T12:59:00,atd,94.59
2023-08-12T13:00:00,atd,94.29
2023-08-12T13:01:00,atd,98.91
2023-08-12T13:02:00,atd,93.58
2023-08-12T13:03:00,atd,92.11
2023-08-12T13:04:00,atd,93.97
2023-08-12T13:05:00,atd,93.10
2023-08-12T13:06:00,atd,87.89
2023-08-12T13:07:00,atd,87.28
2023-08-12T13:08:00,atd,86.17
2023-08-12T13:09:00,atd,88.70
2023-08-12T13:10:00,atd,84.42
2023-08-12T13:11:00,atd,88.15
2023-08-12T13:12:00,atd,89.51
2023-08-12T13:13:00,atd,89.64
2023-08-12T13:14:00,atd,90.14
2023-08-12T13:15:00,atd,91.11
2023-08-12T13:16:00,atd,88.26
2023-08-12T13:17:00,atd,98.46
2023-08-12T13:18:00,atd,87.11
2023-08-12T13:19:00,atd,86.50
2023-08-12T13:20:00,atd,88.03
2023-08-12T13:21:00,atd,90.41
2023-08-12T13:22:00,atd,89.41
2023-08-12T13:23:00,atd,96.63
2023-08-12T13:24:00,atd,96.83
2023-08-12T13:25:00,atd,98.90
2023-08-12T13:26:00,atd,99.91
2023-08-12T13:27:00,atd,96.94
2023-08-12T13:28:00,atd,101.92
2023-08-12T13:29:00,atd,100.15
2023-08-12T13:30:00,atd,96.82
2023-08-12T13:31:00,atd,97.99
2023-08-12T13:32:00,atd,87.94
2023-08-12T13:33:00,atd,87.14
2023-08-12T13:34:00,atd,97.72
2023-08-12T13:35:00,atd,86.06
2023-08-12T13:36:00,atd,84.91
2023-08-12T13:37:00,atd,90.09
2023-08-12T13:38:00,atd,94.25
2023-08-12T13:39:00,atd,91.80
2023-08-12T13:40:00,atd,96.52
2023-08-12T13:41:00,atd,98.75
2023-08-12T13:42:00,atd,104.08
2023-08-12T13:43:00,atd,102.98
2023-08-12T13:44:00,atd,100.60
2023-08-12T13:45:00,atd,102.75
2023-08-12T13:46:00,atd,103.18
2023-08-12T13:47:00,atd,101.75
2023-08-12T13:48:00,atd,107.63
2023-08-12T13:49:00,atd,104.65
2023-08-12T13:50:00,atd,119.88
2023-08-12T13:51:00,atd,112.32
2023-08-12T13:52:00,atd,103.13
2023-08-12T13:53:00,atd,99.42
2023-08-12T13:54:00,atd,98.58
2023-08-12T13:55:00,atd,95.51
2023-08-12T13:56:00,atd,95.33
2023-08-12T13:57:00,atd,95.95
2023-08-12T13:58:00,atd,93.47
2023-08-12T13:59:00,atd,90.65
2023-08-12T14:00:00,atd,89.75
2023-08-12T14:01:00,atd,92.77
2023-08-12T14:02:00,atd,91.43
2023-08-12T14:03:00,atd,92.17
2023-08-12T14:04:00,atd,94.04
2023-08-12T14:05:00,atd,97.92
2023-08-12T14:06:00,atd,112.42
2023-08-12T14:07:00,atd,103.88
2023-08-12T14:08:00,atd,105.19
2023-08-12T14:09:00,atd,107.18
2023-08-12T14:10:00,atd,108.00
2023-08-12T14:11:00,atd,110.40
2023-08-12T14:12:00,atd,108.99
2023-08-12T14:13:00,atd,108.71
2023-08-12T14:14:00,atd,108.40
2023-08-12T14:15:00,atd,111.97
2023-08-12T14:16:00,atd,110.20
2023-08-12T14:17:00,atd,109.73
2023-08-12T14:18:00,atd,106.24
2023-08-12T14:19:00,atd,109.02
2023-08-12T14:20:00,atd,104.25
2023-08-12T14:21:00,atd,106.02
2023-08-12T14:22:00,atd,105.94
2023-08-12T14:23:00,atd,110.94
2023-08-12T14:24:00,atd,104.53
2023-08-12T14:25:00,atd,105.97
2023-08-12T14:26:00,atd,104.60
2023-08-12T14:27:00,atd,106.23
2023-08-12T14:28:00,atd,111.58
2023-08-12T14:29:00,atd,108.99
2023-08-12T14:30:00,atd,111.62
2023-08-12T14:31:00,atd,115.48
2023-08-12T14:32:00,atd,113.24
2023-08-12T14:33:00,atd,110.91
2023-08-12T14:34:00,atd,108.68
2023-08-12T14:35:00,atd,111.39
2023-08-12T14:36:00,atd,111.97
2023-08-12T14:37:00,atd,114.19
2023-08-12T14:38:00,atd,116.16
2023-08-12T14:39:00,atd,128.48
2023-08-12T14:40:00,atd,110.32
2023-08-12T14:41:00,atd,109.76
2023-08-12T14:42:00,atd,110.52
2023-08-12T14:43:00,atd,109.42
2023-08-12T14:44:00,atd,108.04
2023-08-12T14:45:00,atd,110.44
2023-08-12T14:46:00,atd,110.78
2023-08-12T14:47:00,atd,110.92
2023-08-12T14:48:00,atd,109.37
2023-08-12T14:49:00,atd,108.38
2023-08-12T14:50:00,atd,106.81
2023-08-12T14:51:00,atd,106.90
2023-08-12T14:52:00,atd,112.53
2023-08-12T14:53:00,atd,110.73
2023-08-12T14:54:00,atd,111.76
2023-08-12T14:55:00,atd,110.53
2023-08-12T14:56:00,atd,109.92
2023-08-12T14:57:00,atd,109.47
2023-08-12T14:58:00,atd,109.16
2023-08-12T14:59:00,atd,109.88
2023-08-12T15:00:00,atd,109.67
2023-08-12T15:01:00,atd,107.51
2023-08-12T15:02:00,atd,108.00
2023-08-12T15:03:00,atd,107.01
2023-08-12T15:04:00,atd,105.50
2023-08-12T15:05:00,atd,107.20
2023-08-12T15:06:00,atd,112.10
2023-08-12T15:07:00,atd,109.52
2023-08-12T15:08:00,atd,109.89
2023-08-12T15:09:00,atd,108.63
2023-08-12T15:10:00,atd,106.26
2023-08-12T15:11:00,atd,106.75
2023-08-12T15:12:00,atd,105.76
2023-08-12T15:13:00,atd,104.14
2023-08-12T15:14:00,atd,109.16
2023-08-12T15:15:00,atd,105.47
2023-08-12T15:16:00,atd,106.38
2023-08-12T15:17:00,atd,109.39
2023-08-12T15:18:00,atd,108.42
2023-08-12T15:19:00,atd,108.80
2023-08-12T15:20:00,atd,110.50
2023-08-12T15:21:00,atd,109.41
2023-08-12T15:22:00,atd,122.92
2023-08-12T15:23:00,atd,122.39
2023-08-12T15:24:00,atd,116.83
2023-08-12T15:25:00,atd,118.56
2023-08-12T15:26:00,atd,106.73
2023-08-12T15:27:00,atd,107.12
2023-08-12T15:28:00,atd,106.51
2023-08-12T15:29:00,atd,107.14
2023-08-12T15:30:00,atd,117.37
2023-08-12T15:31:00,atd,107.20
2023-08-12T15:32:00,atd,109.90
2023-08-12T15:33:00,atd,113.16
2023-08-12T15:34:00,atd,111.13
2023-08-12T15:35:00,atd,111.71
2023-08-12T15:36:00,atd,110.45
2023-08-12T15:37:00,atd,108.49
2023-08-12T15:38:00,atd,108.14
2023-08-12T15:39:00,atd,104.69
2023-08-12T15:40:00,atd,106.54
2023-08-12T15:41:00,atd,104.63
2023-08-12T15:42:00,atd,106.38
2023-08-12T15:43:00,atd,106.21
2023-08-12T15:44:00,atd,105.03
2023-08-12T15:45:00,atd,107.23
2023-08-12T15:46:00,atd,108.29
2023-08-12T15:47:00,atd,124.73
2023-08-12T15:48:00,atd,117.95
2023-08-12T15:49:00,atd,114.19
2023-08-12T15:50:00,atd,112.64
2023-08-12T15:51:00,atd,113.16
2023-08-12T15:52:00,atd,111.60
2023-08-12T15:53:00,atd,110.45
2023-08-12T15:54:00,atd,109.90
2023-08-12T15:55:00,atd,112.68
2023-08-12T15:56:00,atd,109.37
2023-08-12T15:57:00,atd,107.99
2023-08-12T15:58:00,atd,106.05
2023-08-12T15:59:00,atd,106.86
2023-08-12T16:00:00,atd,106.86
2023-08-12T16:01:00,atd,108.62
2023-08-12T16:02:00,atd,109.20
2023-08-12T16:03:00,atd,124.38
2023-08-12T16:04:00,atd,111.64
2023-08-12T16:05:00,atd,109.74
2023-08-12T16:06:00,atd,108.23
2023-08-12T16:07:00,atd,106.99
2023-08-12T16:08:00,atd,108.18
2023-08-12T16:09:00,atd,106.58
2023-08-12T16:10:00,atd,108.66
2023-08-12T16:11:00,atd,108.85
2023-08-12T16:12:00,atd,107.53
2023-08-12T16:13:00,atd,107.94
2023-08-12T16:14:00,atd,110.56
2023-08-12T16:15:00,atd,110.15
2023-08-12T16:16:00,atd,110.22
2023-08-12T16:17:00,atd,107.86
2023-08-12T16:18:00,atd,106.09
2023-08-12T16:19:00,atd,109.37
2023-08-12T16:20:00,atd,105.74
2023-08-12T16:21:00,atd,106.16
2023-08-12T16:22:00,atd,107.15
2023-08-12T16:23:00,atd,104.94
2023-08-12T16:24:00,atd,104.35
2023-08-12T16:25:00,atd,105.00
2023-08-12T16:26:00,atd,106.01
2023-08-12T16:27:00,atd,108.52
2023-08-12T16:28:00,atd,104.94
2023-08-12T16:29:00,atd,109.63
2023-08-12T16:30:00,atd,104.09
2023-08-12T16:31:00,atd,110.32
2023-08-12T16:32:00,atd,108.91
2023-08-12T16:33:00,atd,109.66
2023-08-12T16:34:00,atd,109.16
2023-08-12T16:35:00,atd,108.46
2023-08-12T16:36:00,atd,120.08
2023-08-12T16:37:00,atd,108.75
2023-08-12T16:38:00,atd,106.68
2023-08-12T16:39:00,atd,104.84
2023-08-12T16:40:00,atd,98.87
2023-08-12T16:41:00,atd,101.88
2023-08-12T16:42:00,atd,102.30
2023-08-12T16:43:00,atd,99.64
2023-08-12T16:44:00,atd,100.35
2023-08-12T16:45:00,atd,91.68
2023-08-12T16:46:00,atd,90.10
2023-08-12T16:47:00,atd,93.70
2023-08-12T16:48:00,atd,88.12
2023-08-12T16:49:00,atd,87.23
2023-08-12T16:50:00,atd,87.75
2023-08-12T16:51:00,atd,89.05
2023-08-12T16:52:00,atd,88.25
2023-08-12T16:53:00,atd,98.50
2023-08-12T16:54:00,atd,88.40
2023-08-12T16:55:00,atd,90.03
2023-08-12T16:56:00,atd,89.03
2023-08-12T16:57:00,atd,86.13
2023-08-12T16:58:00,atd,93.52
2023-08-12T16:59:00,atd,92.44
2023-08-12T17:00:00,atd,98.49
2023-08-12T17:01:00,atd,98.59
2023-08-12T17:02:00,atd,95.74
2023-08-12T17:03:00,atd,94.00
2023-08-12T17:04:00,atd,90.28
2023-08-12T17:05:00,atd,92.27
2023-08-12T17:06:00,atd,91.83
2023-08-12T17:07:00,atd,89.38
2023-08-12T17:08:00,atd,89.63
2023-08-12T17:09:00,atd,87.25
2023-08-12T17:10:00,atd,92.90
2023-08-12T17:11:00,atd,85.68
2023-08-12T17:12:00,atd,89.06
2023-08-12T17:13:00,atd,87.07
2023-08-12T17:14:00,atd,87.05
2023-08-12T17:15:00,atd,90.88
2023-08-12T17:16:00,atd,84.74
2023-08-12T17:17:00,atd,84.81
2023-08-12T17:18:00,atd,85.41
2023-08-12T17:19:00,atd,83.12
2023-08-12T17:20:00,atd,83.83
2023-08-12T17:21:00,atd,86.47
2023-08-12T17:22:00,atd,82.93
2023-08-12T17:23:00,atd,85.97
2023-08-12T17:24:00,atd,87.85
2023-08-12T17:25:00,atd,85.02
2023-08-12T17:26:00,atd,88.48
2023-08-12T17:27:00,atd,88.69
2023-08-12T17:28:00,atd,87.92
2023-08-12T17:29:00,atd,89.12
2023-08-12T17:30:00,atd,86.80
2023-08-12T17:31:00,atd,85.94
2023-08-12T17:32:00,atd,84.75
2023-08-12T17:33:00,atd,85.12
2023-08-12T17:34:00,atd,86.83
2023-08-12T17:35:00,atd,84.15
2023-08-12T17:36:00,atd,84.14
2023-08-12T17:37:00,atd,83.03
2023-08-12T17:38:00,atd,83.18
2023-08-12T17:39:00,atd,83.84
2023-08-12T17:40:00,atd,87.02
2023-08-12T17:41:00,atd,86.04
2023-08-12T17:42:00,atd,84.72
2023-08-12T17:43:00,atd,87.12
2023-08-12T17:44:00,atd,86.96
2023-08-12T17:45:00,atd,83.61
2023-08-12T17:46:00,atd,83.93
2023-08-12T17:47:00,atd,82.89
2023-08-12T17:48:00,atd,83.49
2023-08-12T17:49:00,atd,86.59
2023-08-12T17:50:00,atd,87.80
2023-08-12T17:51:00,atd,86.03
2023-08-12T17:52:00,atd,86.17
2023-08-12T17:53:00,atd,83.95
2023-08-12T17:54:00,atd,91.38
2023-08-12T17:55:00,atd,94.09
2023-08-12T17:56:00,atd,94.72
2023-08-12T17:57:00,atd,95.10
2023-08-12T17:58:00,atd,96.52
2023-08-12T17:59:00,atd,89.63
2023-08-12T18:00:00,atd,101.47
2023-08-12T18:01:00,atd,90.89
2023-08-12T18:02:00,atd,95.97
2023-08-12T18:03:00,atd,90.20
2023-08-12T18:04:00,atd,89.78
2023-08-12T18:05:00,atd,87.14
2023-08-12T18:06:00,atd,87.77
2023-08-12T18:07:00,atd,90.13
2023-08-12T18:08:00,atd,90.41
2023-08-12T18:09:00,atd,88.01
2023-08-12T18:10:00,atd,84.98
2023-08-12T18:11:00,atd,82.07
2023-08-12T18:12:00,atd,83.30
2023-08-12T18:13:00,atd,81.47
2023-08-12T18:14:00,atd,83.55
2023-08-12T18:15:00,atd,82.09
2023-08-12T18:16:00,atd,82.86
2023-08-12T18:17:00,atd,96.23
2023-08-12T18:18:00,atd,85.11
2023-08-12T18:19:00,atd,85.24
2023-08-12T18:20:00,atd,81.87
2023-08-12T18:21:00,atd,80.65
2023-08-12T18:22:00,atd,85.09
2023-08-12T18:23:00,atd,85.82
2023-08-12T18:24:00,atd,82.78
2023-08-12T18:25:00,atd,85.29
2023-08-12T18:26:00,atd,87.04
2023-08-12T18:27:00,atd,93.30
2023-08-12T18:28:00,atd,93.73
2023-08-12T18:29:00,atd,95.15
2023-08-12T18:30:00,atd,83.29
2023-08-12T18:31:00,atd,80.78
2023-08-12T18:32:00,atd,82.48
2023-08-12T18:33:00,atd,87.28
2023-08-12T18:34:00,atd,82.11
2023-08-12T18:35:00,atd,80.16
2023-08-12T18:36:00,atd,86.91
2023-08-12T18:37:00,atd,86.53
2023-08-12T18:38:00,atd,84.42
2023-08-12T18:39:00,atd,85.13
2023-08-12T18:40:00,atd,86.04
2023-08-12T18:41:00,atd,82.53
2023-08-12T18:42:00,atd,81.95
2023-08-12T18:43:00,atd,82.05
2023-08-12T18:44:00,atd,83.40
2023-08-12T18:45:00,atd,83.23
2023-08-12T18:46:00,atd,90.16
2023-08-12T18:47:00,atd,86.98
2023-08-12T18:48:00,atd,89.94
2023-08-12T18:49:00,atd,91.09
2023-08-12T18:50:00,atd,104.43
2023-08-12T18:51:00,atd,94.49
2023-08-12T18:52:00,atd,93.05
2023-08-12T18:53:00,atd,94.09
2023-08-12T18:54:00,atd,91.34
2023-08-12T18:55:00,atd,93.24
2023-08-12T18:56:00,atd,36.66
2023-08-12T18:57:00,atd,28.19
2023-08-12T18:58:00,atd,30.17
2023-08-12T18:59:00,atd,29.13
2023-08-12T19:00:00,atd,62.93
2023-08-12T19:01:00,atd,61.34
2023-08-12T19:02:00,atd,62.02
2023-08-12T19:03:00,atd,106.25
2023-08-12T19:04:00,atd,113.53
2023-08-12T19:05:00,atd,112.49
2023-08-12T19:06:00,atd,109.31
2023-08-12T19:07:00,atd,114.71
2023-08-12T19:08:00,atd,120.55
2023-08-12T19:09:00,atd,117.74
2023-08-12T19:10:00,atd,117.15
2023-08-12T19:11:00,atd,126.19
2023-08-12T19:12:00,atd,93.33
2023-08-12T19:13:00,atd,80.54
2023-08-12T19:14:00,atd,80.94
2023-08-12T19:15:00,atd,72.67
2023-08-12T19:16:00,atd,75.81
2023-08-12T19:17:00,atd,79.48
2023-08-12T19:18:00,atd,82.94
2023-08-12T19:19:00,atd,84.28
2023-08-12T19:20:00,atd,83.82
2023-08-12T19:21:00,atd,85.49
2023-08-12T19:22:00,atd,90.01
2023-08-12T19:23:00,atd,91.11
2023-08-12T19:24:00,atd,89.59
2023-08-12T19:25:00,atd,90.02
2023-08-12T19:26:00,atd,95.11
2023-08-12T19:27:00,atd,91.05
2023-08-12T19:28:00,atd,90.32
2023-08-12T19:29:00,atd,89.76
2023-08-12T19:30:00,atd,89.47
2023-08-12T19:31:00,atd,89.89
2023-08-12T19:32:00,atd,91.42
2023-08-12T19:33:00,atd,92.37
2023-08-12T19:34:00,atd,90.96
2023-08-12T19:35:00,atd,91.87
2023-08-12T19:36:00,atd,92.47
2023-08-12T19:37:00,atd,94.97
2023-08-12T19:38:00,atd,93.62
2023-08-12T19:39:00,atd,91.83
2023-08-12T19:40:00,atd,100.80
2023-08-12T19:41:00,atd,89.40
2023-08-12T19:42:00,atd,87.03
2023-08-12T19:43:00,atd,91.45
2023-08-12T19:44:00,atd,90.48
2023-08-12T19:45:00,atd,89.30
2023-08-12T19:46:00,atd,92.49
2023-08-12T19:47:00,atd,91.70
2023-08-12T19:48:00,atd,91.59
2023-08-12T19:49:00,atd,94.10
2023-08-12T19:50:00,atd,89.01
2023-08-12T19:51:00,atd,89.41
2023-08-12T19:52:00,atd,89.05
2023-08-12T19:53:00,atd,99.69
2023-08-12T19:54:00,atd,98.96
2023-08-12T19:55:00,atd,99.09
2023-08-12T19:56:00,atd,99.18
2023-08-12T19:57:00,atd,91.82
2023-08-12T19:58:00,atd,93.07
2023-08-12T19:59:00,atd,93.81
2023-08-12T20:00:00,atd,91.81
2023-08-12T20:01:00,atd,93.92
2023-08-12T20:02:00,atd,95.50
2023-08-12T20:03:00,atd,94.88
2023-08-12T20:04:00,atd,94.44
2023-08-12T20:05:00,atd,96.57
2023-08-12T20:06:00,atd,94.46
2023-08-12T20:07:00,atd,95.31
2023-08-12T20:08:00,atd,94.12
2023-08-12T20:09:00,atd,95.87
2023-08-12T20:10:00,atd,95.24
2023-08-12T20:11:00,atd,95.69
2023-08-12T20:12:00,atd,94.08
2023-08-12T20:13:00,atd,88.33
2023-08-12T20:14:00,atd,91.00
2023-08-12T20:15:00,atd,84.77
2023-08-12T20:16:00,atd,86.68
2023-08-12T20:17:00,atd,85.29
2023-08-12T20:18:00,atd,87.27
2023-08-12T20:19:00,atd,82.91
2023-08-12T20:20:00,atd,83.35
2023-08-12T20:21:00,atd,83.79
2023-08-12T20:22:00,atd,85.41
2023-08-12T20:23:00,atd,93.14
2023-08-12T20:24:00,atd,99.53
2023-08-12T20:25:00,atd,106.42
2023-08-12T20:26:00,atd,113.11
2023-08-12T20:27:00,atd,94.41
2023-08-12T20:28:00,atd,92.88
2023-08-12T20:29:00,atd,97.58
2023-08-12T20:30:00,atd,84.71
2023-08-12T20:31:00,atd,85.58
2023-08-12T20:32:00,atd,85.34
2023-08-12T20:33:00,atd,83.92
2023-08-12T20:34:00,atd,80.93
2023-08-12T20:35:00,atd,84.34
2023-08-12T20:36:00,atd,86.65
2023-08-12T20:37:00,atd,85.11
2023-08-12T20:38:00,atd,89.22
2023-08-12T20:39:00,atd,91.57
2023-08-12T20:40:00,atd,86.51
2023-08-12T20:41:00,atd,85.08
2023-08-12T20:42:00,atd,84.31
2023-08-12T20:43:00,atd,82.04
2023-08-12T20:44:00,atd,83.91
2023-08-12T20:45:00,atd,82.99
2023-08-12T20:46:00,atd,82.27
2023-08-12T20:47:00,atd,83.22
2023-08-12T20:48:00,atd,80.19
2023-08-12T20:49:00,atd,87.28
2023-08-12T20:50:00,atd,81.78
2023-08-12T20:51:00,atd,83.79
2023-08-12T20:52:00,atd,86.33
2023-08-12T20:53:00,atd,85.28
2023-08-12T20:54:00,atd,80.95
2023-08-12T20:55:00,atd,82.29
2023-08-12T20:56:00,atd,80.61
2023-08-12T20:57:00,atd,82.60
2023-08-12T20:58:00,atd,84.92
2023-08-12T20:59:00,atd,83.36
2023-08-12T21:00:00,atd,84.38
2023-08-12T21:01:00,atd,83.49
2023-08-12T21:02:00,atd,82.18
2023-08-12T21:03:00,atd,83.97
2023-08-12T21:04:00,atd,93.89
2023-08-12T21:05:00,atd,102.58
2023-08-12T21:06:00,atd,119.66
2023-08-12T21:07:00,atd,116.63
2023-08-12T21:08:00,atd,102.19
2023-08-12T21:09:00,atd,101.74
2023-08-12T21:10:00,atd,89.43
2023-08-12T21:11:00,atd,84.29
2023-08-12T21:12:00,atd,84.48
2023-08-12T21:13:00,atd,82.03
2023-08-12T21:14:00,atd,82.88
2023-08-12T21:15:00,atd,82.88
2023-08-12T21:16:00,atd,85.43
2023-08-12T21:17:00,atd,84.40
2023-08-12T21:18:00,atd,83.98
2023-08-12T21:19:00,atd,85.78
2023-08-12T21:20:00,atd,97.45
2023-08-12T21:21:00,atd,86.85
2023-08-12T21:22:00,atd,84.87
2023-08-12T21:23:00,atd,84.25
2023-08-12T21:24:00,atd,85.31
2023-08-12T21:25:00,atd,82.22
2023-08-12T21:26:00,atd,83.06
2023-08-12T21:27:00,atd,86.53
2023-08-12T21:28:00,atd,85.81
2023-08-12T21:29:00,atd,83.97
2023-08-12T21:30:00,atd,88.48
2023-08-12T21:31:00,atd,85.60
2023-08-12T21:32:00,atd,87.94
2023-08-12T21:33:00,atd,90.43
2023-08-12T21:34:00,atd,85.31
2023-08-12T21:35:00,atd,86.70
2023-08-12T21:36:00,atd,97.53
2023-08-12T21:37:00,atd,84.83
2023-08-12T21:38:00,atd,86.82
2023-08-12T21:39:00,atd,88.61
2023-08-12T21:40:00,atd,85.07
2023-08-12T21:41:00,atd,85.42
2023-08-12T21:42:00,atd,83.34
2023-08-12T21:43:00,atd,91.83
2023-08-12T21:44:00,atd,84.76
2023-08-12T21:45:00,atd,83.71
2023-08-12T21:46:00,atd,80.22
2023-08-12T21:47:00,atd,80.05
2023-08-12T21:48:00,atd,79.65
2023-08-12T21:49:00,atd,81.12
2023-08-12T21:50:00,atd,78.69
2023-08-12T21:51:00,atd,84.62
2023-08-12T21:52:00,atd,80.06
2023-08-12T21:53:00,atd,81.21
2023-08-12T21:54:00,atd,83.13
2023-08-12T21:55:00,atd,82.44
2023-08-12T21:56:00,atd,79.26
2023-08-12T21:57:00,atd,79.06
2023-08-12T21:58:00,atd,81.99
2023-08-12T21:59:00,atd,84.95
2023-08-12T22:00:00,atd,80.90
2023-08-12T22:01:00,atd,33.58
2023-08-12T22:02:00,atd,27.04
2023-08-12T22:03:00,atd,22.51
2023-08-12T22:04:00,atd,20.59
2023-08-12T22:05:00,atd,20.65
2023-08-12T22:06:00,atd,23.29
2023-08-12T22:07:00,atd,22.50
2023-08-12T22:08:00,atd,22.77
2023-08-12T22:09:00,atd,19.22
2023-08-12T22:10:00,atd,32.39
2023-08-12T22:11:00,atd,21.48
2023-08-12T22:12:00,atd,21.69
2023-08-12T22:13:00,atd,23.37
2023-08-12T22:14:00,atd,21.54
2023-08-12T22:15:00,atd,22.70
2023-08-12T22:16:00,atd,20.09
2023-08-12T22:17:00,atd,22.75
2023-08-12T22:18:00,atd,24.00
2023-08-12T22:19:00,atd,21.08
2023-08-12T22:20:00,atd,19.27
2023-08-12T22:21:00,atd,22.15
2023-08-12T22:22:00,atd,20.81
2023-08-12T22:23:00,atd,18.81
2023-08-12T22:24:00,atd,22.30
2023-08-12T22:25:00,atd,22.06
2023-08-12T22:26:00,atd,26.37
2023-08-12T22:27:00,atd,25.54
2023-08-12T22:28:00,atd,25.35
2023-08-12T22:29:00,atd,26.77
2023-08-12T22:30:00,atd,25.90
2023-08-12T22:31:00,atd,25.12
2023-08-12T22:32:00,atd,23.20
2023-08-12T22:33:00,atd,25.56
2023-08-12T22:34:00,atd,25.29
2023-08-12T22:35:00,atd,25.32
2023-08-12T22:36:00,atd,26.12
2023-08-12T22:37:00,atd,26.21
2023-08-12T22:38:00,atd,29.51
2023-08-12T22:39:00,atd,27.29
2023-08-12T22:40:00,atd,29.07
2023-08-12T22:41:00,atd,28.50
2023-08-12T22:42:00,atd,27.85
2023-08-12T22:43:00,atd,22.75
2023-08-12T22:44:00,atd,21.43
2023-08-12T22:45:00,atd,22.49
2023-08-12T22:46:00,atd,20.37
2023-08-12T22:47:00,atd,23.67
2023-08-12T22:48:00,atd,20.66
2023-08-12T22:49:00,atd,20.54
2023-08-12T22:50:00,atd,19.01
2023-08-12T22:51:00,atd,20.35
2023-08-12T22:52:00,atd,23.89
2023-08-12T22:53:00,atd,20.89
2023-08-12T22:54:00,atd,23.29
2023-08-12T22:55:00,atd,22.49
2023-08-12T22:56:00,atd,21.77
2023-08-12T22:57:00,atd,20.89
2023-08-12T22:58:00,atd,18.26
2023-08-12T22:59:00,atd,19.19
2023-08-12T23:00:00,atd,20.51
2023-08-12T23:01:00,atd,21.02
2023-08-12T23:02:00,atd,20.87
2023-08-12T23:03:00,atd,21.68
2023-08-12T23:04:00,atd,19.93
2023-08-12T23:05:00,atd,28.36
2023-08-12T23:06:00,atd,29.57
2023-08-12T23:07:00,atd,43.15
2023-08-12T23:08:00,atd,26.02
2023-08-12T23:09:00,atd,23.39
2023-08-12T23:10:00,atd,21.61
2023-08-12T23:11:00,atd,22.98
2023-08-12T23:12:00,atd,23.64
2023-08-12T23:13:00,atd,19.83
2023-08-12T23:14:00,atd,20.34
2023-08-12T23:15:00,atd,19.52
2023-08-12T23:16:00,atd,18.56
2023-08-12T23:17:00,atd,19.70
