#datetime,building,power
2022-07-24T11:39:00,prt,164.24
2022-07-24T11:40:00,prt,158.53
2022-07-24T11:41:00,prt,158.12
2022-07-24T11:42:00,prt,155.25
2022-07-24T11:43:00,prt,166.07
2022-07-24T11:44:00,prt,159.69
2022-07-24T11:45:00,prt,153.30
2022-07-24T11:46:00,prt,148.03
2022-07-24T11:47:00,prt,140.12
2022-07-24T11:48:00,prt,151.58
2022-07-24T11:49:00,prt,155.85
2022-07-24T11:50:00,prt,161.32
2022-07-24T11:51:00,prt,153.97
2022-07-24T11:52:00,prt,164.31
2022-07-24T11:53:00,prt,166.30
2022-07-24T11:54:00,prt,153.30
2022-07-24T11:55:00,prt,153.71
2022-07-24T11:56:00,prt,156.97
2022-07-24T11:57:00,prt,151.21
2022-07-24T11:58:00,prt,144.40
2022-07-24T11:59:00,prt,162.32
2022-07-24T12:00:00,prt,152.51
2022-07-24T12:01:00,prt,158.40
2022-07-24T12:02:00,prt,159.08
2022-07-24T12:03:00,prt,154.91
2022-07-24T12:04:00,prt,162.16
2022-07-24T12:05:00,prt,152.68
2022-07-24T12:06:00,prt,162.00
2022-07-24T12:07:00,prt,155.86
2022-07-24T12:08:00,prt,168.08
2022-07-24T12:09:00,prt,158.18
2022-07-24T12:10:00,prt,167.58
2022-07-24T12:11:00,prt,173.26
2022-07-24T12:12:00,prt,163.75
2022-07-24T12:13:00,prt,148.22
2022-07-24T12:14:00,prt,148.62
2022-07-24T12:15:00,prt,144.40
2022-07-24T12:16:00,prt,165.80
2022-07-24T12:17:00,prt,153.18
2022-07-24T12:18:00,prt,157.37
2022-07-24T12:19:00,prt,155.40
2022-07-24T12:20:00,prt,156.04
2022-07-24T12:21:00,prt,175.68
2022-07-24T12:22:00,prt,161.59
2022-07-24T12:23:00,prt,166.43
2022-07-24T12:24:00,prt,161.17
2022-07-24T12:25:00,prt,171.01
2022-07-24T12:26:00,prt,166.51
2022-07-24T12:27:00,prt,177.48
2022-07-24T12:28:00,prt,167.17
2022-07-24T12:29:00,prt,162.48
2022-07-24T12:30:00,prt,167.31
2022-07-24T12:31:00,prt,157.72
2022-07-24T12:32:00,prt,162.93
2022-07-24T12:33:00,prt,166.37
2022-07-24T12:34:00,prt,164.36
2022-07-24T12:35:00,prt,158.67
2022-07-24T12:36:00,prt,171.26
2022-07-24T12:37:00,prt,144.84
2022-07-24T12:38:00,prt,156.76
2022-07-24T12:39:00,prt,174.46
2022-07-24T12:40:00,prt,143.49
2022-07-24T12:41:00,prt,152.55
2022-07-24T12:42:00,prt,156.02
2022-07-24T12:43:00,prt,161.13
2022-07-24T12:44:00,prt,153.50
2022-07-24T12:45:00,prt,160.38
2022-07-24T12:46:00,prt,172.57
2022-07-24T12:47:00,prt,164.24
2022-07-24T12:48:00,prt,178.47
2022-07-24T12:49:00,prt,169.80
2022-07-24T12:50:00,prt,175.71
2022-07-24T12:51:00,prt,181.63
2022-07-24T12:52:00,prt,175.74
2022-07-24T12:53:00,prt,172.75
2022-07-24T12:54:00,prt,150.47
2022-07-24T12:55:00,prt,168.31
2022-07-24T12:56:00,prt,152.49
2022-07-24T12:57:00,prt,166.15
2022-07-24T12:58:00,prt,158.60
2022-07-24T12:59:00,prt,176.29
2022-07-24T13:00:00,prt,177.29
2022-07-24T13:01:00,prt,159.69
2022-07-24T13:02:00,prt,167.42
2022-07-24T13:03:00,prt,153.47
2022-07-24T13:04:00,prt,166.29
2022-07-24T13:05:00,prt,151.24
2022-07-24T13:06:00,prt,164.81
2022-07-24T13:07:00,prt,154.62
2022-07-24T13:08:00,prt,159.47
2022-07-24T13:09:00,prt,162.31
2022-07-24T13:10:00,prt,177.91
2022-07-24T13:11:00,prt,161.83
2022-07-24T13:12:00,prt,159.21
2022-07-24T13:13:00,prt,171.25
2022-07-24T13:14:00,prt,163.09
2022-07-24T13:15:00,prt,164.96
2022-07-24T13:16:00,prt,148.99
2022-07-24T13:17:00,prt,158.74
2022-07-24T13:18:00,prt,148.89
2022-07-24T13:19:00,prt,156.12
2022-07-24T13:20:00,prt,167.36
2022-07-24T13:21:00,prt,153.81
2022-07-24T13:22:00,prt,154.37
2022-07-24T13:23:00,prt,143.96
2022-07-24T13:24:00,prt,151.91
2022-07-24T13:25:00,prt,143.24
2022-07-24T13:26:00,prt,153.25
2022-07-24T13:27:00,prt,141.53
2022-07-24T13:28:00,prt,137.55
2022-07-24T13:29:00,prt,134.16
2022-07-24T13:30:00,prt,136.66
2022-07-24T13:31:00,prt,143.74
2022-07-24T13:32:00,prt,131.77
2022-07-24T13:33:00,prt,144.19
2022-07-24T13:34:00,prt,134.89
2022-07-24T13:35:00,prt,143.17
2022-07-24T13:36:00,prt,137.17
2022-07-24T13:37:00,prt,141.09
2022-07-24T13:38:00,prt,144.72
2022-07-24T13:39:00,prt,157.20
2022-07-24T13:40:00,prt,150.65
2022-07-24T13:41:00,prt,156.03
2022-07-24T13:42:00,prt,147.96
2022-07-24T13:43:00,prt,155.84
2022-07-24T13:44:00,prt,151.32
2022-07-24T13:45:00,prt,150.21
2022-07-24T13:46:00,prt,150.87
2022-07-24T13:47:00,prt,149.65
2022-07-24T13:48:00,prt,156.72
2022-07-24T13:49:00,prt,152.22
2022-07-24T13:50:00,prt,164.03
2022-07-24T13:51:00,prt,160.23
2022-07-24T13:52:00,prt,166.01
2022-07-24T13:53:00,prt,151.19
2022-07-24T13:54:00,prt,161.14
2022-07-24T13:55:00,prt,147.30
2022-07-24T13:56:00,prt,145.82
2022-07-24T13:57:00,prt,150.57
2022-07-24T13:58:00,prt,145.24
2022-07-24T13:59:00,prt,127.64
2022-07-24T14:00:00,prt,126.60
2022-07-24T14:01:00,prt,137.75
2022-07-24T14:02:00,prt,106.51
2022-07-24T14:03:00,prt,116.41
2022-07-24T14:04:00,prt,112.20
2022-07-24T14:05:00,prt,118.36
2022-07-24T14:06:00,prt,116.91
2022-07-24T14:07:00,prt,123.11
2022-07-24T14:08:00,prt,143.55
2022-07-24T14:09:00,prt,134.77
2022-07-24T14:10:00,prt,152.18
2022-07-24T14:11:00,prt,163.69
2022-07-24T14:12:00,prt,149.45
2022-07-24T14:13:00,prt,152.83
2022-07-24T14:14:00,prt,143.15
2022-07-24T14:15:00,prt,152.73
2022-07-24T14:16:00,prt,144.81
2022-07-24T14:17:00,prt,148.26
2022-07-24T14:18:00,prt,159.13
2022-07-24T14:19:00,prt,150.65
2022-07-24T14:20:00,prt,158.84
2022-07-24T14:21:00,prt,148.76
2022-07-24T14:22:00,prt,156.81
2022-07-24T14:23:00,prt,124.49
2022-07-24T14:24:00,prt,124.56
2022-07-24T14:25:00,prt,127.47
2022-07-24T14:26:00,prt,125.63
2022-07-24T14:27:00,prt,127.73
2022-07-24T14:28:00,prt,144.56
2022-07-24T14:29:00,prt,133.33
2022-07-24T14:30:00,prt,139.58
2022-07-24T14:31:00,prt,160.71
2022-07-24T14:32:00,prt,146.69
2022-07-24T14:33:00,prt,148.14
2022-07-24T14:34:00,prt,146.92
2022-07-24T14:35:00,prt,141.99
2022-07-24T14:36:00,prt,151.77
2022-07-24T14:37:00,prt,142.67
2022-07-24T14:38:00,prt,151.44
2022-07-24T14:39:00,prt,141.19
2022-07-24T14:40:00,prt,153.41
2022-07-24T14:41:00,prt,147.02
2022-07-24T14:42:00,prt,161.40
2022-07-24T14:43:00,prt,139.15
2022-07-24T14:44:00,prt,126.32
2022-07-24T14:45:00,prt,105.72
2022-07-24T14:46:00,prt,105.09
2022-07-24T14:47:00,prt,105.67
2022-07-24T14:48:00,prt,104.31
2022-07-24T14:49:00,prt,114.51
2022-07-24T14:50:00,prt,113.45
2022-07-24T14:51:00,prt,121.87
2022-07-24T14:52:00,prt,121.55
2022-07-24T14:53:00,prt,124.46
2022-07-24T14:54:00,prt,138.10
2022-07-24T14:55:00,prt,134.96
2022-07-24T14:56:00,prt,139.86
2022-07-24T14:57:00,prt,130.88
2022-07-24T14:58:00,prt,138.81
2022-07-24T14:59:00,prt,130.29
2022-07-24T15:00:00,prt,135.84
2022-07-24T15:01:00,prt,122.59
2022-07-24T15:02:00,prt,113.72
2022-07-24T15:03:00,prt,123.76
2022-07-24T15:04:00,prt,125.77
2022-07-24T15:05:00,prt,121.19
2022-07-24T15:06:00,prt,114.36
2022-07-24T15:07:00,prt,123.09
2022-07-24T15:08:00,prt,113.66
2022-07-24T15:09:00,prt,125.95
2022-07-24T15:10:00,prt,129.13
2022-07-24T15:11:00,prt,137.21
2022-07-24T15:12:00,prt,123.62
2022-07-24T15:13:00,prt,136.50
2022-07-24T15:14:00,prt,140.71
2022-07-24T15:15:00,prt,139.60
2022-07-24T15:16:00,prt,143.15
2022-07-24T15:17:00,prt,133.12
2022-07-24T15:18:00,prt,143.96
2022-07-24T15:19:00,prt,132.48
2022-07-24T15:20:00,prt,151.03
2022-07-24T15:21:00,prt,140.50
2022-07-24T15:22:00,prt,149.50
2022-07-24T15:23:00,prt,141.72
2022-07-24T15:24:00,prt,142.34
2022-07-24T15:25:00,prt,129.71
2022-07-24T15:26:00,prt,124.70
2022-07-24T15:27:00,prt,132.06
2022-07-24T15:28:00,prt,128.68
2022-07-24T15:29:00,prt,123.19
2022-07-24T15:30:00,prt,121.43
2022-07-24T15:31:00,prt,108.68
2022-07-24T15:32:00,prt,116.36
2022-07-24T15:33:00,prt,123.82
2022-07-24T15:34:00,prt,132.30
2022-07-24T15:35:00,prt,129.04
2022-07-24T15:36:00,prt,125.75
2022-07-24T15:37:00,prt,126.30
2022-07-24T15:38:00,prt,125.95
2022-07-24T15:39:00,prt,134.69
2022-07-24T15:40:00,prt,125.89
2022-07-24T15:41:00,prt,136.27
2022-07-24T15:42:00,prt,126.53
2022-07-24T15:43:00,prt,133.17
2022-07-24T15:44:00,prt,130.55
2022-07-24T15:45:00,prt,144.35
2022-07-24T15:46:00,prt,150.50
2022-07-24T15:47:00,prt,139.43
2022-07-24T15:48:00,prt,113.34
2022-07-24T15:49:00,prt,100.82
2022-07-24T15:50:00,prt,117.88
2022-07-24T15:51:00,prt,102.07
2022-07-24T15:52:00,prt,112.07
2022-07-24T15:53:00,prt,116.20
2022-07-24T15:54:00,prt,116.58
2022-07-24T15:55:00,prt,126.81
2022-07-24T15:56:00,prt,123.90
2022-07-24T15:57:00,prt,143.81
2022-07-24T15:58:00,prt,121.81
2022-07-24T15:59:00,prt,148.24
2022-07-24T16:00:00,prt,145.01
2022-07-24T16:01:00,prt,158.62
2022-07-24T16:02:00,prt,149.18
2022-07-24T16:03:00,prt,154.39
2022-07-24T16:04:00,prt,147.65
2022-07-24T16:05:00,prt,142.90
2022-07-24T16:06:00,prt,148.43
2022-07-24T16:07:00,prt,134.23
2022-07-24T16:08:00,prt,140.66
2022-07-24T16:09:00,prt,130.31
2022-07-24T16:10:00,prt,145.76
2022-07-24T16:11:00,prt,132.11
2022-07-24T16:12:00,prt,141.93
2022-07-24T16:13:00,prt,133.28
2022-07-24T16:14:00,prt,119.08
2022-07-24T16:15:00,prt,112.70
2022-07-24T16:16:00,prt,111.21
2022-07-24T16:17:00,prt,121.08
2022-07-24T16:18:00,prt,119.79
2022-07-24T16:19:00,prt,123.24
2022-07-24T16:20:00,prt,128.53
2022-07-24T16:21:00,prt,134.16
2022-07-24T16:22:00,prt,131.75
2022-07-24T16:23:00,prt,139.20
2022-07-24T16:24:00,prt,145.66
2022-07-24T16:25:00,prt,136.37
2022-07-24T16:26:00,prt,136.78
2022-07-24T16:27:00,prt,139.19
2022-07-24T16:28:00,prt,126.59
2022-07-24T16:29:00,prt,125.76
2022-07-24T16:30:00,prt,125.19
2022-07-24T16:31:00,prt,120.17
2022-07-24T16:32:00,prt,119.04
2022-07-24T16:33:00,prt,133.67
2022-07-24T16:34:00,prt,141.25
2022-07-24T16:35:00,prt,139.21
2022-07-24T16:36:00,prt,139.43
2022-07-24T16:37:00,prt,133.95
2022-07-24T16:38:00,prt,134.76
2022-07-24T16:39:00,prt,136.78
2022-07-24T16:40:00,prt,145.06
2022-07-24T16:41:00,prt,145.82
2022-07-24T16:42:00,prt,143.78
2022-07-24T16:43:00,prt,141.93
2022-07-24T16:44:00,prt,144.56
2022-07-24T16:45:00,prt,141.20
2022-07-24T16:46:00,prt,139.49
2022-07-24T16:47:00,prt,121.53
2022-07-24T16:48:00,prt,132.77
2022-07-24T16:49:00,prt,137.44
2022-07-24T16:50:00,prt,119.52
2022-07-24T16:51:00,prt,131.27
2022-07-24T16:52:00,prt,135.22
2022-07-24T16:53:00,prt,137.79
2022-07-24T16:54:00,prt,142.87
2022-07-24T16:55:00,prt,149.35
2022-07-24T16:56:00,prt,145.92
2022-07-24T16:57:00,prt,153.87
2022-07-24T16:58:00,prt,155.37
2022-07-24T16:59:00,prt,155.50
2022-07-24T17:00:00,prt,150.28
2022-07-24T17:01:00,prt,155.31
2022-07-24T17:02:00,prt,140.24
2022-07-24T17:03:00,prt,141.45
2022-07-24T17:04:00,prt,139.22
2022-07-24T17:05:00,prt,139.49
2022-07-24T17:06:00,prt,145.98
2022-07-24T17:07:00,prt,143.15
2022-07-24T17:08:00,prt,148.08
2022-07-24T17:09:00,prt,151.39
2022-07-24T17:10:00,prt,147.48
2022-07-24T17:11:00,prt,147.99
2022-07-24T17:12:00,prt,158.21
2022-07-24T17:13:00,prt,150.07
2022-07-24T17:14:00,prt,153.31
2022-07-24T17:15:00,prt,145.78
2022-07-24T17:16:00,prt,140.74
2022-07-24T17:17:00,prt,139.75
2022-07-24T17:18:00,prt,121.31
2022-07-24T17:19:00,prt,120.26
2022-07-24T17:20:00,prt,119.02
2022-07-24T17:21:00,prt,120.10
2022-07-24T17:22:00,prt,123.34
2022-07-24T17:23:00,prt,119.17
2022-07-24T17:24:00,prt,126.49
2022-07-24T17:25:00,prt,119.70
2022-07-24T17:26:00,prt,125.40
2022-07-24T17:27:00,prt,129.28
2022-07-24T17:28:00,prt,131.65
2022-07-24T17:29:00,prt,134.19
2022-07-24T17:30:00,prt,143.37
2022-07-24T17:31:00,prt,140.06
2022-07-24T17:32:00,prt,142.77
2022-07-24T17:33:00,prt,143.40
2022-07-24T17:34:00,prt,141.20
2022-07-24T17:35:00,prt,137.62
2022-07-24T17:36:00,prt,135.93
2022-07-24T17:37:00,prt,137.41
2022-07-24T17:38:00,prt,141.33
2022-07-24T17:39:00,prt,142.85
2022-07-24T17:40:00,prt,146.62
2022-07-24T17:41:00,prt,139.82
2022-07-24T17:42:00,prt,136.49
2022-07-24T17:43:00,prt,138.61
2022-07-24T17:44:00,prt,155.32
2022-07-24T17:45:00,prt,144.70
2022-07-24T17:46:00,prt,149.13
2022-07-24T17:47:00,prt,158.94
2022-07-24T17:48:00,prt,164.79
2022-07-24T17:49:00,prt,155.40
2022-07-24T17:50:00,prt,151.70
2022-07-24T17:51:00,prt,155.69
2022-07-24T17:52:00,prt,154.22
2022-07-24T17:53:00,prt,135.76
2022-07-24T17:54:00,prt,128.04
2022-07-24T17:55:00,prt,122.69
2022-07-24T17:56:00,prt,115.41
2022-07-24T17:57:00,prt,115.45
2022-07-24T17:58:00,prt,125.86
2022-07-24T17:59:00,prt,127.52
2022-07-24T18:00:00,prt,125.81
2022-07-24T18:01:00,prt,134.44
2022-07-24T18:02:00,prt,143.21
2022-07-24T18:03:00,prt,147.34
2022-07-24T18:04:00,prt,149.90
2022-07-24T18:05:00,prt,147.81
2022-07-24T18:06:00,prt,152.57
2022-07-24T18:07:00,prt,151.57
2022-07-24T18:08:00,prt,154.31
2022-07-24T18:09:00,prt,148.65
2022-07-24T18:10:00,prt,147.02
2022-07-24T18:11:00,prt,149.16
2022-07-24T18:12:00,prt,157.93
2022-07-24T18:13:00,prt,152.88
2022-07-24T18:14:00,prt,155.29
2022-07-24T18:15:00,prt,153.16
2022-07-24T18:16:00,prt,158.80
2022-07-24T18:17:00,prt,160.47
2022-07-24T18:18:00,prt,160.25
2022-07-24T18:19:00,prt,161.37
2022-07-24T18:20:00,prt,164.19
2022-07-24T18:21:00,prt,160.74
2022-07-24T18:22:00,prt,162.44
2022-07-24T18:23:00,prt,158.55
2022-07-24T18:24:00,prt,162.63
2022-07-24T18:25:00,prt,158.60
2022-07-24T18:26:00,prt,155.57
2022-07-24T18:27:00,prt,150.45
2022-07-24T18:28:00,prt,153.49
2022-07-24T18:29:00,prt,157.73
2022-07-24T18:30:00,prt,160.48
2022-07-24T18:31:00,prt,161.24
2022-07-24T18:32:00,prt,162.96
2022-07-24T18:33:00,prt,161.57
2022-07-24T18:34:00,prt,158.59
2022-07-24T18:35:00,prt,159.62
2022-07-24T18:36:00,prt,166.55
2022-07-24T18:37:00,prt,167.03
2022-07-24T18:38:00,prt,152.24
2022-07-24T18:39:00,prt,148.67
2022-07-24T18:40:00,prt,148.73
2022-07-24T18:41:00,prt,152.46
2022-07-24T18:42:00,prt,142.78
2022-07-24T18:43:00,prt,143.61
2022-07-24T18:44:00,prt,143.69
2022-07-24T18:45:00,prt,143.43
2022-07-24T18:46:00,prt,141.02
2022-07-24T18:47:00,prt,148.80
2022-07-24T18:48:00,prt,147.29
2022-07-24T18:49:00,prt,148.65
2022-07-24T18:50:00,prt,149.39
2022-07-24T18:51:00,prt,152.38
2022-07-24T18:52:00,prt,148.65
2022-07-24T18:53:00,prt,154.74
2022-07-24T18:54:00,prt,169.34
2022-07-24T18:55:00,prt,159.38
2022-07-24T18:56:00,prt,169.94
2022-07-24T18:57:00,prt,171.11
2022-07-24T18:58:00,prt,175.86
2022-07-24T18:59:00,prt,162.66
2022-07-24T19:00:00,prt,160.88
2022-07-24T19:01:00,prt,158.28
2022-07-24T19:02:00,prt,164.94
2022-07-24T19:03:00,prt,163.51
2022-07-24T19:04:00,prt,160.47
2022-07-24T19:05:00,prt,161.95
2022-07-24T19:06:00,prt,162.31
2022-07-24T19:07:00,prt,164.47
2022-07-24T19:08:00,prt,160.27
2022-07-24T19:09:00,prt,152.73
2022-07-24T19:10:00,prt,161.23
2022-07-24T19:11:00,prt,174.56
2022-07-24T19:12:00,prt,164.78
2022-07-24T19:13:00,prt,169.09
2022-07-24T19:14:00,prt,150.64
2022-07-24T19:15:00,prt,156.99
2022-07-24T19:16:00,prt,158.29
2022-07-24T19:17:00,prt,154.59
2022-07-24T19:18:00,prt,148.87
2022-07-24T19:19:00,prt,145.46
2022-07-24T19:20:00,prt,154.88
2022-07-24T19:21:00,prt,163.94
2022-07-24T19:22:00,prt,156.48
2022-07-24T19:23:00,prt,159.99
2022-07-24T19:24:00,prt,152.53
2022-07-24T19:25:00,prt,150.43
2022-07-24T19:26:00,prt,151.75
2022-07-24T19:27:00,prt,143.12
2022-07-24T19:28:00,prt,151.62
2022-07-24T19:29:00,prt,150.78
2022-07-24T19:30:00,prt,142.75
2022-07-24T19:31:00,prt,141.68
2022-07-24T19:32:00,prt,144.53
2022-07-24T19:33:00,prt,142.78
2022-07-24T19:34:00,prt,149.89
2022-07-24T19:35:00,prt,148.92
2022-07-24T19:36:00,prt,148.43
2022-07-24T19:37:00,prt,143.59
2022-07-24T19:38:00,prt,143.11
2022-07-24T19:39:00,prt,157.41
2022-07-24T19:40:00,prt,143.01
2022-07-24T19:41:00,prt,138.42
2022-07-24T19:42:00,prt,145.25
2022-07-24T19:43:00,prt,137.72
2022-07-24T19:44:00,prt,149.40
2022-07-24T19:45:00,prt,158.97
2022-07-24T19:46:00,prt,155.43
2022-07-24T19:47:00,prt,154.51
2022-07-24T19:48:00,prt,156.73
2022-07-24T19:49:00,prt,157.93
2022-07-24T19:50:00,prt,158.84
2022-07-24T19:51:00,prt,159.34
2022-07-24T19:52:00,prt,151.19
2022-07-24T19:53:00,prt,151.01
2022-07-24T19:54:00,prt,148.92
2022-07-24T19:55:00,prt,151.96
2022-07-24T19:56:00,prt,129.84
2022-07-24T19:57:00,prt,129.98
2022-07-24T19:58:00,prt,128.04
2022-07-24T19:59:00,prt,133.52
2022-07-24T20:00:00,prt,133.09
2022-07-24T20:01:00,prt,136.65
2022-07-24T20:02:00,prt,134.97
2022-07-24T20:03:00,prt,136.10
2022-07-24T20:04:00,prt,137.57
2022-07-24T20:05:00,prt,134.69
2022-07-24T20:06:00,prt,133.83
2022-07-24T20:07:00,prt,141.18
2022-07-24T20:08:00,prt,129.74
2022-07-24T20:09:00,prt,134.82
2022-07-24T20:10:00,prt,132.13
2022-07-24T20:11:00,prt,135.06
2022-07-24T20:12:00,prt,139.47
2022-07-24T20:13:00,prt,134.01
2022-07-24T20:14:00,prt,140.86
2022-07-24T20:15:00,prt,134.32
2022-07-24T20:16:00,prt,132.05
2022-07-24T20:17:00,prt,131.61
2022-07-24T20:18:00,prt,142.41
2022-07-24T20:19:00,prt,124.57
2022-07-24T20:20:00,prt,117.83
2022-07-24T20:21:00,prt,114.33
2022-07-24T20:22:00,prt,118.75
2022-07-24T20:23:00,prt,124.46
2022-07-24T20:24:00,prt,120.23
2022-07-24T20:25:00,prt,116.76
2022-07-24T20:26:00,prt,132.53
2022-07-24T20:27:00,prt,122.60
2022-07-24T20:28:00,prt,100.91
2022-07-24T20:29:00,prt,108.25
2022-07-24T20:30:00,prt,111.24
2022-07-24T20:31:00,prt,106.76
2022-07-24T20:32:00,prt,100.33
2022-07-24T20:33:00,prt,102.17
2022-07-24T20:34:00,prt,100.93
2022-07-24T20:35:00,prt,117.42
2022-07-24T20:36:00,prt,115.57
2022-07-24T20:37:00,prt,106.49
2022-07-24T20:38:00,prt,108.34
2022-07-24T20:39:00,prt,109.04
2022-07-24T20:40:00,prt,105.99
2022-07-24T20:41:00,prt,96.96
2022-07-24T20:42:00,prt,106.81
2022-07-24T20:43:00,prt,100.33
2022-07-24T20:44:00,prt,109.97
2022-07-24T20:45:00,prt,112.49
2022-07-24T20:46:00,prt,110.52
2022-07-24T20:47:00,prt,116.24
2022-07-24T20:48:00,prt,113.44
2022-07-24T20:49:00,prt,110.86
2022-07-24T20:50:00,prt,106.52
2022-07-24T20:51:00,prt,104.78
2022-07-24T20:52:00,prt,99.22
2022-07-24T20:53:00,prt,96.91
2022-07-24T20:54:00,prt,99.59
2022-07-24T20:55:00,prt,100.43
2022-07-24T20:56:00,prt,95.42
2022-07-24T20:57:00,prt,99.59
2022-07-24T20:58:00,prt,93.66
2022-07-24T20:59:00,prt,91.89
2022-07-24T21:00:00,prt,93.87
2022-07-24T21:01:00,prt,66.61
2022-07-24T21:02:00,prt,61.45
2022-07-24T21:03:00,prt,61.24
2022-07-24T21:04:00,prt,53.47
2022-07-24T21:05:00,prt,47.97
2022-07-24T21:06:00,prt,41.47
2022-07-24T21:07:00,prt,38.82
2022-07-24T21:08:00,prt,51.08
2022-07-24T21:09:00,prt,39.97
2022-07-24T21:10:00,prt,41.08
2022-07-24T21:11:00,prt,39.57
2022-07-24T21:12:00,prt,42.03
2022-07-24T21:13:00,prt,49.00
2022-07-24T21:14:00,prt,55.70
2022-07-24T21:15:00,prt,50.80
2022-07-24T21:16:00,prt,46.36
2022-07-24T21:17:00,prt,47.05
2022-07-24T21:18:00,prt,46.59
2022-07-24T21:19:00,prt,47.87
2022-07-24T21:20:00,prt,47.82
2022-07-24T21:21:00,prt,45.06
2022-07-24T21:22:00,prt,46.07
2022-07-24T21:23:00,prt,53.68
2022-07-24T21:24:00,prt,53.67
2022-07-24T21:25:00,prt,52.20
2022-07-24T21:26:00,prt,50.75
2022-07-24T21:27:00,prt,64.78
2022-07-24T21:28:00,prt,65.78
2022-07-24T21:29:00,prt,65.69
2022-07-24T21:30:00,prt,64.39
2022-07-24T21:31:00,prt,63.45
2022-07-24T21:32:00,prt,66.20
2022-07-24T21:33:00,prt,57.76
2022-07-24T21:34:00,prt,51.58
2022-07-24T21:35:00,prt,49.55
2022-07-24T21:36:00,prt,50.65
2022-07-24T21:37:00,prt,50.85
2022-07-24T21:38:00,prt,52.07
2022-07-24T21:39:00,prt,49.99
2022-07-24T21:40:00,prt,50.69
2022-07-24T21:41:00,prt,62.00
2022-07-24T21:42:00,prt,57.93
2022-07-24T21:43:00,prt,52.72
2022-07-24T21:44:00,prt,52.62
2022-07-24T21:45:00,prt,51.45
2022-07-24T21:46:00,prt,50.79
2022-07-24T21:47:00,prt,50.46
2022-07-24T21:48:00,prt,50.56
2022-07-24T21:49:00,prt,50.40
2022-07-24T21:50:00,prt,65.19
2022-07-24T21:51:00,prt,64.14
2022-07-24T21:52:00,prt,54.73
2022-07-24T21:53:00,prt,56.80
2022-07-24T21:54:00,prt,56.92
2022-07-24T21:55:00,prt,47.48
2022-07-24T21:56:00,prt,47.69
2022-07-24T21:57:00,prt,43.78
2022-07-24T21:58:00,prt,43.82
2022-07-24T21:59:00,prt,51.38
2022-07-24T22:00:00,prt,47.92
2022-07-24T22:01:00,prt,43.37
2022-07-24T22:02:00,prt,42.81
2022-07-24T22:03:00,prt,44.28
2022-07-24T22:04:00,prt,44.15
2022-07-24T22:05:00,prt,44.35
2022-07-24T22:06:00,prt,42.47
2022-07-24T22:07:00,prt,44.72
2022-07-24T22:08:00,prt,48.81
2022-07-24T22:09:00,prt,53.93
2022-07-24T22:10:00,prt,46.25
2022-07-24T22:11:00,prt,48.60
2022-07-24T22:12:00,prt,53.95
2022-07-24T22:13:00,prt,53.32
2022-07-24T22:14:00,prt,49.36
2022-07-24T22:15:00,prt,49.57
2022-07-24T22:16:00,prt,52.62
2022-07-24T22:17:00,prt,45.21
2022-07-24T22:18:00,prt,48.42
2022-07-24T22:19:00,prt,45.43
2022-07-24T22:20:00,prt,40.02
2022-07-24T22:21:00,prt,37.09
2022-07-24T22:22:00,prt,39.81
2022-07-24T22:23:00,prt,38.76
2022-07-24T22:24:00,prt,39.06
2022-07-24T22:25:00,prt,40.65
2022-07-24T22:26:00,prt,41.61
2022-07-24T22:27:00,prt,50.21
2022-07-24T22:28:00,prt,47.26
2022-07-24T22:29:00,prt,44.50
2022-07-24T22:30:00,prt,43.96
2022-07-24T22:31:00,prt,42.78
2022-07-24T22:32:00,prt,42.85
2022-07-24T22:33:00,prt,50.92
2022-07-24T22:34:00,prt,49.24
2022-07-24T22:35:00,prt,50.13
2022-07-24T22:36:00,prt,62.37
2022-07-24T22:37:00,prt,59.09
2022-07-24T22:38:00,prt,45.84
2022-07-24T22:39:00,prt,45.31
2022-07-24T22:40:00,prt,49.83
2022-07-24T22:41:00,prt,50.34
2022-07-24T22:42:00,prt,48.59
2022-07-24T22:43:00,prt,47.32
2022-07-24T22:44:00,prt,46.58
2022-07-24T22:45:00,prt,53.67
2022-07-24T22:46:00,prt,54.08
2022-07-24T22:47:00,prt,49.86
2022-07-24T22:48:00,prt,45.06
2022-07-24T22:49:00,prt,43.32
2022-07-24T22:50:00,prt,45.75
2022-07-24T22:51:00,prt,64.71
2022-07-24T22:52:00,prt,51.56
2022-07-24T22:53:00,prt,62.56
2022-07-24T22:54:00,prt,69.86
2022-07-24T22:55:00,prt,71.33
2022-07-24T22:56:00,prt,57.27
2022-07-24T22:57:00,prt,49.93
2022-07-24T22:58:00,prt,50.74
2022-07-24T22:59:00,prt,54.00
2022-07-24T23:00:00,prt,46.66
2022-07-24T23:01:00,prt,40.62
2022-07-24T23:02:00,prt,38.16
2022-07-24T23:03:00,prt,34.10
2022-07-24T23:04:00,prt,41.96
2022-07-24T23:05:00,prt,38.63
2022-07-24T23:06:00,prt,34.17
2022-07-24T23:07:00,prt,38.70
2022-07-24T23:08:00,prt,39.67
2022-07-24T23:09:00,prt,40.05
2022-07-24T23:10:00,prt,39.79
2022-07-24T23:11:00,prt,37.52
2022-07-24T23:12:00,prt,38.66
2022-07-24T23:13:00,prt,46.50
2022-07-24T23:14:00,prt,40.53
2022-07-24T23:15:00,prt,33.72
2022-07-24T23:16:00,prt,34.43
2022-07-24T23:17:00,prt,44.99
