#datetime,building,power
2024-02-06T11:06:00,mcc,56.93
2024-02-06T11:07:00,mcc,57.25
2024-02-06T11:08:00,mcc,62.78
2024-02-06T11:09:00,mcc,57.50
2024-02-06T11:10:00,mcc,57.82
2024-02-06T11:11:00,mcc,54.98
2024-02-06T11:12:00,mcc,57.33
2024-02-06T11:13:00,mcc,55.80
2024-02-06T11:14:00,mcc,53.43
2024-02-06T11:15:00,mcc,52.00
2024-02-06T11:16:00,mcc,55.83
2024-02-06T11:17:00,mcc,58.98
2024-02-06T11:18:00,mcc,55.57
2024-02-06T11:19:00,mcc,54.21
2024-02-06T11:20:00,mcc,55.23
2024-02-06T11:21:00,mcc,63.55
2024-02-06T11:22:00,mcc,83.71
2024-02-06T11:23:00,mcc,55.27
2024-02-06T11:24:00,mcc,53.09
2024-02-06T11:25:00,mcc,56.41
2024-02-06T11:26:00,mcc,54.63
2024-02-06T11:27:00,mcc,79.03
2024-02-06T11:28:00,mcc,53.19
2024-02-06T11:29:00,mcc,57.48
2024-02-06T11:30:00,mcc,58.29
2024-02-06T11:31:00,mcc,57.77
2024-02-06T11:32:00,mcc,65.38
2024-02-06T11:33:00,mcc,64.67
2024-02-06T11:34:00,mcc,54.52
2024-02-06T11:35:00,mcc,60.10
2024-02-06T11:36:00,mcc,65.16
2024-02-06T11:37:00,mcc,70.70
2024-02-06T11:38:00,mcc,57.73
2024-02-06T11:39:00,mcc,54.06
2024-02-06T11:40:00,mcc,54.67
2024-02-06T11:41:00,mcc,55.90
2024-02-06T11:42:00,mcc,61.62
2024-02-06T11:43:00,mcc,51.94
2024-02-06T11:44:00,mcc,53.69
2024-02-06T11:45:00,mcc,57.88
2024-02-06T11:46:00,mcc,54.79
2024-02-06T11:47:00,mcc,62.20
2024-02-06T11:48:00,mcc,60.17
2024-02-06T11:49:00,mcc,63.64
2024-02-06T11:50:00,mcc,61.25
2024-02-06T11:51:00,mcc,63.52
2024-02-06T11:52:00,mcc,78.54
2024-02-06T11:53:00,mcc,56.16
2024-02-06T11:54:00,mcc,56.77
2024-02-06T11:55:00,mcc,55.90
2024-02-06T11:56:00,mcc,55.95
2024-02-06T11:57:00,mcc,65.79
2024-02-06T11:58:00,mcc,66.69
2024-02-06T11:59:00,mcc,54.39
2024-02-06T12:00:00,mcc,53.88
2024-02-06T12:01:00,mcc,51.75
2024-02-06T12:02:00,mcc,62.14
2024-02-06T12:03:00,mcc,52.02
2024-02-06T12:04:00,mcc,55.29
2024-02-06T12:05:00,mcc,55.35
2024-02-06T12:06:00,mcc,57.36
2024-02-06T12:07:00,mcc,65.06
2024-02-06T12:08:00,mcc,55.99
2024-02-06T12:09:00,mcc,56.89
2024-02-06T12:10:00,mcc,58.14
2024-02-06T12:11:00,mcc,80.21
2024-02-06T12:12:00,mcc,56.02
2024-02-06T12:13:00,mcc,58.50
2024-02-06T12:14:00,mcc,57.84
2024-02-06T12:15:00,mcc,56.15
2024-02-06T12:16:00,mcc,57.10
2024-02-06T12:17:00,mcc,65.70
2024-02-06T12:18:00,mcc,54.87
2024-02-06T12:19:00,mcc,53.84
2024-02-06T12:20:00,mcc,52.99
2024-02-06T12:21:00,mcc,52.34
2024-02-06T12:22:00,mcc,58.46
2024-02-06T12:23:00,mcc,52.06
2024-02-06T12:24:00,mcc,54.19
2024-02-06T12:25:00,mcc,53.33
2024-02-06T12:26:00,mcc,55.24
2024-02-06T12:27:00,mcc,50.56
2024-02-06T12:28:00,mcc,54.16
2024-02-06T12:29:00,mcc,52.87
2024-02-06T12:30:00,mcc,52.25
2024-02-06T12:31:00,mcc,51.96
2024-02-06T12:32:00,mcc,55.58
2024-02-06T12:33:00,mcc,51.70
2024-02-06T12:34:00,mcc,50.82
2024-02-06T12:35:00,mcc,55.93
2024-02-06T12:36:00,mcc,64.59
2024-02-06T12:37:00,mcc,62.52
2024-02-06T12:38:00,mcc,55.47
2024-02-06T12:39:00,mcc,55.17
2024-02-06T12:40:00,mcc,55.18
2024-02-06T12:41:00,mcc,56.30
2024-02-06T12:42:00,mcc,58.24
2024-02-06T12:43:00,mcc,59.48
2024-02-06T12:44:00,mcc,62.20
2024-02-06T12:45:00,mcc,61.37
2024-02-06T12:46:00,mcc,58.52
2024-02-06T12:47:00,mcc,62.37
2024-02-06T12:48:00,mcc,61.53
2024-02-06T12:49:00,mcc,61.25
2024-02-06T12:50:00,mcc,54.55
2024-02-06T12:51:00,mcc,55.76
2024-02-06T12:52:00,mcc,54.01
2024-02-06T12:53:00,mcc,54.83
2024-02-06T12:54:00,mcc,54.15
2024-02-06T12:55:00,mcc,52.44
2024-02-06T12:56:00,mcc,52.07
2024-02-06T12:57:00,mcc,52.21
2024-02-06T12:58:00,mcc,51.77
2024-02-06T12:59:00,mcc,65.30
2024-02-06T13:00:00,mcc,62.70
2024-02-06T13:01:00,mcc,53.85
2024-02-06T13:02:00,mcc,56.24
2024-02-06T13:03:00,mcc,55.99
2024-02-06T13:04:00,mcc,56.74
2024-02-06T13:05:00,mcc,56.11
2024-02-06T13:06:00,mcc,50.69
2024-02-06T13:07:00,mcc,53.45
2024-02-06T13:08:00,mcc,64.01
2024-02-06T13:09:00,mcc,61.36
2024-02-06T13:10:00,mcc,52.75
2024-02-06T13:11:00,mcc,54.42
2024-02-06T13:12:00,mcc,53.17
2024-02-06T13:13:00,mcc,55.35
2024-02-06T13:14:00,mcc,58.52
2024-02-06T13:15:00,mcc,55.84
2024-02-06T13:16:00,mcc,57.31
2024-02-06T13:17:00,mcc,58.54
2024-02-06T13:18:00,mcc,58.07
2024-02-06T13:19:00,mcc,57.78
2024-02-06T13:20:00,mcc,58.52
2024-02-06T13:21:00,mcc,55.94
2024-02-06T13:22:00,mcc,51.73
2024-02-06T13:23:00,mcc,54.49
2024-02-06T13:24:00,mcc,55.79
2024-02-06T13:25:00,mcc,57.41
2024-02-06T13:26:00,mcc,54.63
2024-02-06T13:27:00,mcc,62.90
2024-02-06T13:28:00,mcc,56.89
2024-02-06T13:29:00,mcc,63.03
2024-02-06T13:30:00,mcc,63.39
2024-02-06T13:31:00,mcc,52.57
2024-02-06T13:32:00,mcc,52.77
2024-02-06T13:33:00,mcc,51.04
2024-02-06T13:34:00,mcc,53.50
2024-02-06T13:35:00,mcc,70.47
2024-02-06T13:36:00,mcc,53.90
2024-02-06T13:37:00,mcc,54.43
2024-02-06T13:38:00,mcc,56.87
2024-02-06T13:39:00,mcc,55.75
2024-02-06T13:40:00,mcc,53.85
2024-02-06T13:41:00,mcc,56.16
2024-02-06T13:42:00,mcc,50.80
2024-02-06T13:43:00,mcc,52.97
2024-02-06T13:44:00,mcc,67.02
2024-02-06T13:45:00,mcc,54.91
2024-02-06T13:46:00,mcc,68.04
2024-02-06T13:47:00,mcc,60.67
2024-02-06T13:48:00,mcc,57.72
2024-02-06T13:49:00,mcc,65.55
2024-02-06T13:50:00,mcc,53.29
2024-02-06T13:51:00,mcc,62.35
2024-02-06T13:52:00,mcc,53.40
2024-02-06T13:53:00,mcc,58.01
2024-02-06T13:54:00,mcc,63.85
2024-02-06T13:55:00,mcc,55.95
2024-02-06T13:56:00,mcc,72.33
2024-02-06T13:57:00,mcc,53.78
2024-02-06T13:58:00,mcc,55.06
2024-02-06T13:59:00,mcc,62.98
2024-02-06T14:00:00,mcc,54.04
2024-02-06T14:01:00,mcc,54.37
2024-02-06T14:02:00,mcc,72.67
2024-02-06T14:03:00,mcc,55.37
2024-02-06T14:04:00,mcc,80.17
2024-02-06T14:05:00,mcc,64.21
2024-02-06T14:06:00,mcc,54.12
2024-02-06T14:07:00,mcc,55.11
2024-02-06T14:08:00,mcc,55.44
2024-02-06T14:09:00,mcc,60.65
2024-02-06T14:10:00,mcc,53.04
2024-02-06T14:11:00,mcc,53.02
2024-02-06T14:12:00,mcc,50.06
2024-02-06T14:13:00,mcc,51.45
2024-02-06T14:14:00,mcc,61.34
2024-02-06T14:15:00,mcc,52.38
2024-02-06T14:16:00,mcc,50.93
2024-02-06T14:17:00,mcc,51.02
2024-02-06T14:18:00,mcc,50.75
2024-02-06T14:19:00,mcc,57.32
2024-02-06T14:20:00,mcc,52.63
2024-02-06T14:21:00,mcc,53.91
2024-02-06T14:22:00,mcc,50.09
2024-02-06T14:23:00,mcc,49.52
2024-02-06T14:24:00,mcc,67.26
2024-02-06T14:25:00,mcc,48.59
2024-02-06T14:26:00,mcc,49.18
2024-02-06T14:27:00,mcc,46.39
2024-02-06T14:28:00,mcc,48.12
2024-02-06T14:29:00,mcc,57.24
2024-02-06T14:30:00,mcc,51.27
2024-02-06T14:31:00,mcc,48.78
2024-02-06T14:32:00,mcc,51.41
2024-02-06T14:33:00,mcc,50.10
2024-02-06T14:34:00,mcc,58.98
2024-02-06T14:35:00,mcc,49.17
2024-02-06T14:36:00,mcc,48.02
2024-02-06T14:37:00,mcc,46.22
2024-02-06T14:38:00,mcc,50.04
2024-02-06T14:39:00,mcc,57.71
2024-02-06T14:40:00,mcc,65.09
2024-02-06T14:41:00,mcc,48.97
2024-02-06T14:42:00,mcc,50.98
2024-02-06T14:43:00,mcc,48.10
2024-02-06T14:44:00,mcc,69.17
2024-02-06T14:45:00,mcc,50.20
2024-02-06T14:46:00,mcc,51.88
2024-02-06T14:47:00,mcc,50.90
2024-02-06T14:48:00,mcc,50.23
2024-02-06T14:49:00,mcc,58.07
2024-02-06T14:50:00,mcc,46.98
2024-02-06T14:51:00,mcc,46.95
2024-02-06T14:52:00,mcc,47.34
2024-02-06T14:53:00,mcc,46.92
2024-02-06T14:54:00,mcc,60.41
2024-02-06T14:55:00,mcc,54.55
2024-02-06T14:56:00,mcc,53.98
2024-02-06T14:57:00,mcc,53.85
2024-02-06T14:58:00,mcc,52.93
2024-02-06T14:59:00,mcc,52.10
2024-02-06T15:00:00,mcc,51.96
2024-02-06T15:01:00,mcc,50.67
2024-02-06T15:02:00,mcc,49.95
2024-02-06T15:03:00,mcc,62.44
2024-02-06T15:04:00,mcc,59.58
2024-02-06T15:05:00,mcc,49.73
2024-02-06T15:06:00,mcc,48.84
2024-02-06T15:07:00,mcc,48.85
2024-02-06T15:08:00,mcc,50.04
2024-02-06T15:09:00,mcc,58.19
2024-02-06T15:10:00,mcc,58.19
2024-02-06T15:11:00,mcc,68.84
2024-02-06T15:12:00,mcc,69.87
2024-02-06T15:13:00,mcc,66.90
2024-02-06T15:14:00,mcc,65.86
2024-02-06T15:15:00,mcc,51.84
2024-02-06T15:16:00,mcc,49.73
2024-02-06T15:17:00,mcc,48.62
2024-02-06T15:18:00,mcc,54.12
2024-02-06T15:19:00,mcc,60.11
2024-02-06T15:20:00,mcc,62.23
2024-02-06T15:21:00,mcc,53.59
2024-02-06T15:22:00,mcc,59.42
2024-02-06T15:23:00,mcc,57.75
2024-02-06T15:24:00,mcc,63.51
2024-02-06T15:25:00,mcc,48.35
2024-02-06T15:26:00,mcc,49.39
2024-02-06T15:27:00,mcc,50.53
2024-02-06T15:28:00,mcc,50.73
2024-02-06T15:29:00,mcc,52.75
2024-02-06T15:30:00,mcc,57.39
2024-02-06T15:31:00,mcc,46.95
2024-02-06T15:32:00,mcc,47.72
2024-02-06T15:33:00,mcc,49.12
2024-02-06T15:34:00,mcc,47.13
2024-02-06T15:35:00,mcc,57.11
2024-02-06T15:36:00,mcc,49.82
2024-02-06T15:37:00,mcc,47.28
2024-02-06T15:38:00,mcc,45.45
2024-02-06T15:39:00,mcc,48.37
2024-02-06T15:40:00,mcc,53.82
2024-02-06T15:41:00,mcc,47.52
2024-02-06T15:42:00,mcc,58.99
2024-02-06T15:43:00,mcc,50.14
2024-02-06T15:44:00,mcc,50.41
2024-02-06T15:45:00,mcc,57.98
2024-02-06T15:46:00,mcc,48.10
2024-02-06T15:47:00,mcc,50.32
2024-02-06T15:48:00,mcc,53.32
2024-02-06T15:49:00,mcc,47.81
2024-02-06T15:50:00,mcc,55.31
2024-02-06T15:51:00,mcc,49.77
2024-02-06T15:52:00,mcc,45.47
2024-02-06T15:53:00,mcc,46.51
2024-02-06T15:54:00,mcc,47.97
2024-02-06T15:55:00,mcc,53.19
2024-02-06T15:56:00,mcc,47.37
2024-02-06T15:57:00,mcc,50.60
2024-02-06T15:58:00,mcc,49.21
2024-02-06T15:59:00,mcc,46.27
2024-02-06T16:00:00,mcc,54.88
2024-02-06T16:01:00,mcc,41.27
2024-02-06T16:02:00,mcc,49.95
2024-02-06T16:03:00,mcc,45.92
2024-02-06T16:04:00,mcc,54.68
2024-02-06T16:05:00,mcc,45.16
2024-02-06T16:06:00,mcc,49.69
2024-02-06T16:07:00,mcc,49.24
2024-02-06T16:08:00,mcc,47.69
2024-02-06T16:09:00,mcc,48.74
2024-02-06T16:10:00,mcc,48.61
2024-02-06T16:11:00,mcc,48.62
2024-02-06T16:12:00,mcc,45.04
2024-02-06T16:13:00,mcc,46.22
2024-02-06T16:14:00,mcc,44.76
2024-02-06T16:15:00,mcc,48.85
2024-02-06T16:16:00,mcc,48.14
2024-02-06T16:17:00,mcc,45.13
2024-02-06T16:18:00,mcc,46.38
2024-02-06T16:19:00,mcc,47.26
2024-02-06T16:20:00,mcc,47.99
2024-02-06T16:21:00,mcc,49.24
2024-02-06T16:22:00,mcc,51.50
2024-02-06T16:23:00,mcc,49.70
2024-02-06T16:24:00,mcc,48.30
2024-02-06T16:25:00,mcc,62.51
2024-02-06T16:26:00,mcc,45.30
2024-02-06T16:27:00,mcc,45.15
2024-02-06T16:28:00,mcc,47.66
2024-02-06T16:29:00,mcc,46.71
2024-02-06T16:30:00,mcc,45.42
2024-02-06T16:31:00,mcc,45.23
2024-02-06T16:32:00,mcc,46.38
2024-02-06T16:33:00,mcc,48.03
2024-02-06T16:34:00,mcc,50.37
2024-02-06T16:35:00,mcc,49.93
2024-02-06T16:36:00,mcc,48.47
2024-02-06T16:37:00,mcc,49.29
2024-02-06T16:38:00,mcc,49.41
2024-02-06T16:39:00,mcc,45.75
2024-02-06T16:40:00,mcc,56.33
2024-02-06T16:41:00,mcc,45.47
2024-02-06T16:42:00,mcc,44.27
2024-02-06T16:43:00,mcc,45.38
2024-02-06T16:44:00,mcc,46.95
2024-02-06T16:45:00,mcc,47.54
2024-02-06T16:46:00,mcc,48.97
2024-02-06T16:47:00,mcc,59.79
2024-02-06T16:48:00,mcc,43.53
2024-02-06T16:49:00,mcc,46.26
2024-02-06T16:50:00,mcc,46.23
2024-02-06T16:51:00,mcc,47.05
2024-02-06T16:52:00,mcc,48.77
2024-02-06T16:53:00,mcc,45.11
2024-02-06T16:54:00,mcc,41.77
2024-02-06T16:55:00,mcc,45.26
2024-02-06T16:56:00,mcc,43.74
2024-02-06T16:57:00,mcc,45.75
2024-02-06T16:58:00,mcc,47.99
2024-02-06T16:59:00,mcc,56.68
2024-02-06T17:00:00,mcc,47.08
2024-02-06T17:01:00,mcc,50.80
2024-02-06T17:02:00,mcc,47.58
2024-02-06T17:03:00,mcc,47.83
2024-02-06T17:04:00,mcc,50.52
2024-02-06T17:05:00,mcc,45.56
2024-02-06T17:06:00,mcc,46.06
2024-02-06T17:07:00,mcc,47.09
2024-02-06T17:08:00,mcc,43.98
2024-02-06T17:09:00,mcc,44.73
2024-02-06T17:10:00,mcc,42.96
2024-02-06T17:11:00,mcc,45.53
2024-02-06T17:12:00,mcc,42.81
2024-02-06T17:13:00,mcc,43.43
2024-02-06T17:14:00,mcc,42.57
2024-02-06T17:15:00,mcc,45.80
2024-02-06T17:16:00,mcc,45.36
2024-02-06T17:17:00,mcc,45.78
2024-02-06T17:18:00,mcc,63.17
2024-02-06T17:19:00,mcc,49.73
2024-02-06T17:20:00,mcc,49.71
2024-02-06T17:21:00,mcc,48.64
2024-02-06T17:22:00,mcc,48.99
2024-02-06T17:23:00,mcc,47.72
2024-02-06T17:24:00,mcc,51.09
2024-02-06T17:25:00,mcc,47.83
2024-02-06T17:26:00,mcc,47.19
2024-02-06T17:27:00,mcc,47.08
2024-02-06T17:28:00,mcc,46.76
2024-02-06T17:29:00,mcc,49.44
2024-02-06T17:30:00,mcc,48.53
2024-02-06T17:31:00,mcc,48.20
2024-02-06T17:32:00,mcc,47.07
2024-02-06T17:33:00,mcc,45.68
2024-02-06T17:34:00,mcc,45.01
2024-02-06T17:35:00,mcc,46.10
2024-02-06T17:36:00,mcc,50.85
2024-02-06T17:37:00,mcc,43.01
2024-02-06T17:38:00,mcc,46.58
2024-02-06T17:39:00,mcc,45.46
2024-02-06T17:40:00,mcc,46.71
2024-02-06T17:41:00,mcc,46.10
2024-02-06T17:42:00,mcc,45.24
2024-02-06T17:43:00,mcc,57.72
2024-02-06T17:44:00,mcc,45.95
2024-02-06T17:45:00,mcc,43.01
2024-02-06T17:46:00,mcc,46.59
2024-02-06T17:47:00,mcc,46.65
2024-02-06T17:48:00,mcc,46.48
2024-02-06T17:49:00,mcc,42.50
2024-02-06T17:50:00,mcc,45.88
2024-02-06T17:51:00,mcc,44.38
2024-02-06T17:52:00,mcc,43.78
2024-02-06T17:53:00,mcc,48.20
2024-02-06T17:54:00,mcc,48.44
2024-02-06T17:55:00,mcc,48.29
2024-02-06T17:56:00,mcc,57.56
2024-02-06T17:57:00,mcc,44.73
2024-02-06T17:58:00,mcc,46.28
2024-02-06T17:59:00,mcc,44.38
2024-02-06T18:00:00,mcc,43.04
2024-02-06T18:01:00,mcc,43.14
2024-02-06T18:02:00,mcc,46.88
2024-02-06T18:03:00,mcc,43.55
2024-02-06T18:04:00,mcc,41.81
2024-02-06T18:05:00,mcc,46.36
2024-02-06T18:06:00,mcc,43.03
2024-02-06T18:07:00,mcc,42.95
2024-02-06T18:08:00,mcc,48.10
2024-02-06T18:09:00,mcc,47.15
2024-02-06T18:10:00,mcc,45.14
2024-02-06T18:11:00,mcc,49.37
2024-02-06T18:12:00,mcc,49.36
2024-02-06T18:13:00,mcc,44.79
2024-02-06T18:14:00,mcc,49.44
2024-02-06T18:15:00,mcc,48.94
2024-02-06T18:16:00,mcc,53.14
2024-02-06T18:17:00,mcc,45.84
2024-02-06T18:18:00,mcc,46.73
2024-02-06T18:19:00,mcc,46.63
2024-02-06T18:20:00,mcc,45.39
2024-02-06T18:21:00,mcc,47.41
2024-02-06T18:22:00,mcc,46.09
2024-02-06T18:23:00,mcc,44.16
2024-02-06T18:24:00,mcc,46.71
2024-02-06T18:25:00,mcc,44.98
2024-02-06T18:26:00,mcc,42.89
2024-02-06T18:27:00,mcc,46.62
2024-02-06T18:28:00,mcc,42.68
2024-02-06T18:29:00,mcc,45.00
2024-02-06T18:30:00,mcc,47.53
2024-02-06T18:31:00,mcc,45.11
2024-02-06T18:32:00,mcc,45.60
2024-02-06T18:33:00,mcc,46.42
2024-02-06T18:34:00,mcc,43.26
2024-02-06T18:35:00,mcc,44.86
2024-02-06T18:36:00,mcc,46.20
2024-02-06T18:37:00,mcc,42.38
2024-02-06T18:38:00,mcc,44.48
2024-02-06T18:39:00,mcc,45.47
2024-02-06T18:40:00,mcc,44.97
2024-02-06T18:41:00,mcc,44.70
2024-02-06T18:42:00,mcc,47.45
2024-02-06T18:43:00,mcc,44.15
2024-02-06T18:44:00,mcc,45.71
2024-02-06T18:45:00,mcc,46.31
2024-02-06T18:46:00,mcc,43.94
2024-02-06T18:47:00,mcc,45.09
2024-02-06T18:48:00,mcc,49.22
2024-02-06T18:49:00,mcc,47.72
2024-02-06T18:50:00,mcc,58.30
2024-02-06T18:51:00,mcc,55.24
2024-02-06T18:52:00,mcc,51.80
2024-02-06T18:53:00,mcc,52.04
2024-02-06T18:54:00,mcc,44.03
2024-02-06T18:55:00,mcc,43.57
2024-02-06T18:56:00,mcc,42.94
2024-02-06T18:57:00,mcc,45.58
2024-02-06T18:58:00,mcc,45.03
2024-02-06T18:59:00,mcc,43.15
2024-02-06T19:00:00,mcc,45.25
2024-02-06T19:01:00,mcc,44.22
2024-02-06T19:02:00,mcc,45.34
2024-02-06T19:03:00,mcc,45.13
2024-02-06T19:04:00,mcc,46.64
2024-02-06T19:05:00,mcc,46.78
2024-02-06T19:06:00,mcc,48.86
2024-02-06T19:07:00,mcc,44.30
2024-02-06T19:08:00,mcc,45.65
2024-02-06T19:09:00,mcc,47.79
2024-02-06T19:10:00,mcc,45.27
2024-02-06T19:11:00,mcc,44.70
2024-02-06T19:12:00,mcc,47.45
2024-02-06T19:13:00,mcc,47.31
2024-02-06T19:14:00,mcc,47.25
2024-02-06T19:15:00,mcc,58.72
2024-02-06T19:16:00,mcc,46.11
2024-02-06T19:17:00,mcc,45.15
2024-02-06T19:18:00,mcc,53.46
2024-02-06T19:19:00,mcc,51.62
2024-02-06T19:20:00,mcc,53.12
2024-02-06T19:21:00,mcc,56.48
2024-02-06T19:22:00,mcc,44.67
2024-02-06T19:23:00,mcc,44.17
2024-02-06T19:24:00,mcc,46.98
2024-02-06T19:25:00,mcc,44.04
2024-02-06T19:26:00,mcc,44.81
2024-02-06T19:27:00,mcc,47.07
2024-02-06T19:28:00,mcc,64.38
2024-02-06T19:29:00,mcc,46.93
2024-02-06T19:30:00,mcc,48.26
2024-02-06T19:31:00,mcc,44.77
2024-02-06T19:32:00,mcc,46.84
2024-02-06T19:33:00,mcc,55.54
2024-02-06T19:34:00,mcc,44.01
2024-02-06T19:35:00,mcc,45.00
2024-02-06T19:36:00,mcc,47.20
2024-02-06T19:37:00,mcc,45.51
2024-02-06T19:38:00,mcc,45.57
2024-02-06T19:39:00,mcc,46.58
2024-02-06T19:40:00,mcc,43.76
2024-02-06T19:41:00,mcc,43.26
2024-02-06T19:42:00,mcc,44.25
2024-02-06T19:43:00,mcc,43.80
2024-02-06T19:44:00,mcc,42.75
2024-02-06T19:45:00,mcc,43.00
2024-02-06T19:46:00,mcc,42.33
2024-02-06T19:47:00,mcc,42.98
2024-02-06T19:48:00,mcc,44.02
2024-02-06T19:49:00,mcc,41.78
2024-02-06T19:50:00,mcc,41.72
2024-02-06T19:51:00,mcc,46.41
2024-02-06T19:52:00,mcc,43.98
2024-02-06T19:53:00,mcc,51.77
2024-02-06T19:54:00,mcc,44.16
2024-02-06T19:55:00,mcc,42.89
2024-02-06T19:56:00,mcc,42.80
2024-02-06T19:57:00,mcc,41.76
2024-02-06T19:58:00,mcc,45.89
2024-02-06T19:59:00,mcc,44.94
2024-02-06T20:00:00,mcc,48.04
2024-02-06T20:01:00,mcc,39.27
2024-02-06T20:02:00,mcc,38.82
2024-02-06T20:03:00,mcc,40.34
2024-02-06T20:04:00,mcc,39.11
2024-02-06T20:05:00,mcc,40.15
2024-02-06T20:06:00,mcc,41.62
2024-02-06T20:07:00,mcc,41.26
2024-02-06T20:08:00,mcc,40.76
2024-02-06T20:09:00,mcc,40.16
2024-02-06T20:10:00,mcc,37.81
2024-02-06T20:11:00,mcc,38.20
2024-02-06T20:12:00,mcc,46.50
2024-02-06T20:13:00,mcc,44.31
2024-02-06T20:14:00,mcc,43.73
2024-02-06T20:15:00,mcc,38.73
2024-02-06T20:16:00,mcc,35.61
2024-02-06T20:17:00,mcc,37.13
2024-02-06T20:18:00,mcc,35.48
2024-02-06T20:19:00,mcc,34.99
2024-02-06T20:20:00,mcc,36.18
2024-02-06T20:21:00,mcc,36.56
2024-02-06T20:22:00,mcc,38.16
2024-02-06T20:23:00,mcc,38.16
2024-02-06T20:24:00,mcc,35.10
2024-02-06T20:25:00,mcc,36.90
2024-02-06T20:26:00,mcc,37.61
2024-02-06T20:27:00,mcc,36.62
2024-02-06T20:28:00,mcc,38.75
2024-02-06T20:29:00,mcc,39.09
2024-02-06T20:30:00,mcc,38.66
2024-02-06T20:31:00,mcc,41.97
2024-02-06T20:32:00,mcc,45.28
2024-02-06T20:33:00,mcc,36.07
2024-02-06T20:34:00,mcc,36.10
2024-02-06T20:35:00,mcc,35.84
2024-02-06T20:36:00,mcc,38.10
2024-02-06T20:37:00,mcc,40.99
2024-02-06T20:38:00,mcc,36.65
2024-02-06T20:39:00,mcc,35.40
2024-02-06T20:40:00,mcc,38.73
2024-02-06T20:41:00,mcc,37.51
2024-02-06T20:42:00,mcc,37.21
2024-02-06T20:43:00,mcc,38.63
2024-02-06T20:44:00,mcc,38.62
2024-02-06T20:45:00,mcc,37.22
2024-02-06T20:46:00,mcc,38.90
2024-02-06T20:47:00,mcc,36.30
2024-02-06T20:48:00,mcc,35.55
2024-02-06T20:49:00,mcc,37.72
2024-02-06T20:50:00,mcc,49.72
2024-02-06T20:51:00,mcc,38.21
2024-02-06T20:52:00,mcc,59.32
2024-02-06T20:53:00,mcc,41.47
2024-02-06T20:54:00,mcc,41.56
2024-02-06T20:55:00,mcc,40.22
2024-02-06T20:56:00,mcc,41.53
2024-02-06T20:57:00,mcc,39.27
2024-02-06T20:58:00,mcc,41.40
2024-02-06T20:59:00,mcc,39.69
2024-02-06T21:00:00,mcc,38.88
2024-02-06T21:01:00,mcc,40.26
2024-02-06T21:02:00,mcc,37.65
2024-02-06T21:03:00,mcc,35.06
2024-02-06T21:04:00,mcc,38.30
2024-02-06T21:05:00,mcc,35.48
2024-02-06T21:06:00,mcc,35.06
2024-02-06T21:07:00,mcc,36.87
2024-02-06T21:08:00,mcc,37.51
2024-02-06T21:09:00,mcc,36.52
2024-02-06T21:10:00,mcc,46.50
2024-02-06T21:11:00,mcc,36.02
2024-02-06T21:12:00,mcc,36.71
2024-02-06T21:13:00,mcc,35.58
2024-02-06T21:14:00,mcc,35.27
2024-02-06T21:15:00,mcc,37.02
2024-02-06T21:16:00,mcc,39.06
2024-02-06T21:17:00,mcc,37.90
2024-02-06T21:18:00,mcc,39.30
2024-02-06T21:19:00,mcc,39.17
2024-02-06T21:20:00,mcc,38.92
2024-02-06T21:21:00,mcc,41.10
2024-02-06T21:22:00,mcc,39.01
2024-02-06T21:23:00,mcc,37.95
2024-02-06T21:24:00,mcc,39.44
2024-02-06T21:25:00,mcc,40.38
2024-02-06T21:26:00,mcc,39.73
2024-02-06T21:27:00,mcc,40.57
2024-02-06T21:28:00,mcc,40.82
2024-02-06T21:29:00,mcc,45.11
2024-02-06T21:30:00,mcc,36.27
2024-02-06T21:31:00,mcc,36.20
2024-02-06T21:32:00,mcc,34.63
2024-02-06T21:33:00,mcc,37.43
2024-02-06T21:34:00,mcc,33.53
2024-02-06T21:35:00,mcc,35.42
2024-02-06T21:36:00,mcc,36.39
2024-02-06T21:37:00,mcc,37.85
2024-02-06T21:38:00,mcc,38.44
2024-02-06T21:39:00,mcc,38.06
2024-02-06T21:40:00,mcc,41.11
2024-02-06T21:41:00,mcc,40.16
2024-02-06T21:42:00,mcc,38.69
2024-02-06T21:43:00,mcc,36.22
2024-02-06T21:44:00,mcc,34.03
2024-02-06T21:45:00,mcc,49.47
2024-02-06T21:46:00,mcc,37.32
2024-02-06T21:47:00,mcc,37.92
2024-02-06T21:48:00,mcc,37.98
2024-02-06T21:49:00,mcc,40.57
2024-02-06T21:50:00,mcc,37.11
2024-02-06T21:51:00,mcc,53.45
2024-02-06T21:52:00,mcc,35.16
2024-02-06T21:53:00,mcc,36.99
2024-02-06T21:54:00,mcc,38.74
2024-02-06T21:55:00,mcc,37.11
2024-02-06T21:56:00,mcc,39.98
2024-02-06T21:57:00,mcc,39.01
2024-02-06T21:58:00,mcc,40.69
2024-02-06T21:59:00,mcc,37.15
2024-02-06T22:00:00,mcc,36.28
2024-02-06T22:01:00,mcc,36.41
2024-02-06T22:02:00,mcc,39.08
2024-02-06T22:03:00,mcc,38.77
2024-02-06T22:04:00,mcc,38.32
2024-02-06T22:05:00,mcc,52.29
2024-02-06T22:06:00,mcc,35.45
2024-02-06T22:07:00,mcc,37.15
2024-02-06T22:08:00,mcc,34.04
2024-02-06T22:09:00,mcc,34.76
2024-02-06T22:10:00,mcc,37.56
2024-02-06T22:11:00,mcc,39.01
