#datetime,building,power
2023-06-25T19:00:00,aln,7.19
2023-06-25T19:02:00,aln,12.01
2023-06-25T19:04:00,aln,14.40
2023-06-25T19:06:00,aln,12.00
2023-06-25T19:07:00,aln,7.19
2023-06-25T19:08:00,aln,4.80
2023-06-25T19:10:00,aln,14.40
2023-06-25T19:12:00,aln,12.00
2023-06-25T19:14:00,aln,12.00
2023-06-25T19:16:00,aln,14.40
2023-06-25T19:18:00,aln,12.01
2023-06-25T19:19:00,aln,7.19
2023-06-25T19:21:00,aln,12.00
2023-06-25T19:22:00,aln,7.21
2023-06-25T19:24:00,aln,12.00
2023-06-25T19:25:00,aln,7.21
2023-06-25T19:26:00,aln,4.79
2023-06-25T19:28:00,aln,14.40
2023-06-25T19:29:00,aln,4.80
2023-06-25T19:31:00,aln,14.40
2023-06-25T19:33:00,aln,12.00
2023-06-25T19:35:00,aln,12.00
2023-06-25T19:37:00,aln,14.40
2023-06-25T19:38:00,aln,4.80
2023-06-25T19:39:00,aln,7.21
2023-06-25T19:41:00,aln,12.00
2023-06-25T19:43:00,aln,12.00
2023-06-25T19:44:00,aln,7.21
2023-06-25T19:46:00,aln,12.00
2023-06-25T19:48:00,aln,14.40
2023-06-25T19:49:00,aln,4.80
2023-06-25T19:51:00,aln,14.40
2023-06-25T19:52:00,aln,4.79
2023-06-25T19:53:00,aln,7.21
2023-06-25T19:55:00,aln,12.00
2023-06-25T19:57:00,aln,12.00
2023-06-25T19:59:00,aln,14.40
2023-06-25T20:01:00,aln,12.00
2023-06-25T20:03:00,aln,12.01
2023-06-25T20:05:00,aln,14.40
2023-06-25T20:06:00,aln,4.79
2023-06-25T20:08:00,aln,14.40
2023-06-25T20:09:00,aln,7.21
2023-06-25T20:11:00,aln,12.00
2023-06-25T20:13:00,aln,12.00
2023-06-25T20:15:00,aln,14.40
2023-06-25T20:17:00,aln,12.01
2023-06-25T20:19:00,aln,14.40
2023-06-25T20:21:00,aln,12.00
2023-06-25T20:23:00,aln,12.00
2023-06-25T20:25:00,aln,14.40
2023-06-25T20:26:00,aln,4.80
2023-06-25T20:28:00,aln,14.40
2023-06-25T20:29:00,aln,4.79
2023-06-25T20:31:00,aln,14.40
2023-06-25T20:32:00,aln,4.80
2023-06-25T20:34:00,aln,14.40
2023-06-25T20:35:00,aln,4.80
2023-06-25T20:37:00,aln,14.40
2023-06-25T20:38:00,aln,4.80
2023-06-25T20:40:00,aln,14.40
2023-06-25T20:42:00,aln,12.00
2023-06-25T20:43:00,aln,7.19
2023-06-25T20:45:00,aln,12.01
2023-06-25T20:47:00,aln,14.40
2023-06-25T20:49:00,aln,12.00
2023-06-25T20:51:00,aln,12.00
2023-06-25T20:52:00,aln,7.19
2023-06-25T20:53:00,aln,7.21
2023-06-25T20:55:00,aln,12.00
2023-06-25T20:56:00,aln,7.21
2023-06-25T20:58:00,aln,14.40
2023-06-25T21:00:00,aln,12.00
2023-06-25T21:01:00,aln,7.19
2023-06-25T21:03:00,aln,12.01
2023-06-25T21:04:00,aln,7.19
2023-06-25T21:05:00,aln,7.21
2023-06-25T21:07:00,aln,12.00
2023-06-25T21:09:00,aln,12.00
2023-06-25T21:11:00,aln,14.40
2023-06-25T21:12:00,aln,4.80
2023-06-25T21:14:00,aln,14.40
2023-06-25T21:16:00,aln,12.00
2023-06-25T21:17:00,aln,7.21
2023-06-25T21:19:00,aln,14.40
2023-06-25T21:21:00,aln,12.00
2023-06-25T21:22:00,aln,7.19
2023-06-25T21:24:00,aln,12.01
2023-06-25T21:25:00,aln,7.19
2023-06-25T21:27:00,aln,14.40
2023-06-25T21:29:00,aln,12.00
2023-06-25T21:31:00,aln,12.01
2023-06-25T21:32:00,aln,7.19
2023-06-25T21:34:00,aln,12.00
2023-06-25T21:35:00,aln,7.21
2023-06-25T21:37:00,aln,12.00
2023-06-25T21:38:00,aln,7.19
2023-06-25T21:40:00,aln,12.01
2023-06-25T21:41:00,aln,7.19
2023-06-25T21:43:00,aln,12.00
2023-06-25T21:44:00,aln,7.21
2023-06-25T21:45:00,aln,4.80
2023-06-25T21:47:00,aln,14.40
2023-06-25T21:49:00,aln,12.00
2023-06-25T21:50:00,aln,4.80
2023-06-25T21:52:00,aln,12.00
2023-06-25T21:54:00,aln,14.40
2023-06-25T21:55:00,aln,4.79
2023-06-25T21:57:00,aln,14.40
2023-06-25T21:59:00,aln,12.01
2023-06-25T22:00:00,aln,7.19
2023-06-25T22:02:00,aln,12.00
2023-06-25T22:04:00,aln,12.01
2023-06-25T22:06:00,aln,14.40
2023-06-25T22:07:00,aln,7.19
2023-06-25T22:09:00,aln,12.00
2023-06-25T22:10:00,aln,7.21
2023-06-25T22:12:00,aln,12.00
2023-06-25T22:14:00,aln,14.40
2023-06-25T22:16:00,aln,12.00
2023-06-25T22:18:00,aln,14.40
2023-06-25T22:20:00,aln,12.01
2023-06-25T22:22:00,aln,14.40
2023-06-25T22:24:00,aln,12.00
2023-06-25T22:25:00,aln,7.19
2023-06-25T22:27:00,aln,12.01
2023-06-25T22:28:00,aln,7.19
2023-06-25T22:30:00,aln,12.00
2023-06-25T22:32:00,aln,14.40
2023-06-25T22:33:00,aln,4.80
2023-06-25T22:35:00,aln,14.40
2023-06-25T22:37:00,aln,12.00
2023-06-25T22:39:00,aln,14.40
2023-06-25T22:41:00,aln,12.00
2023-06-25T22:42:00,aln,7.21
2023-06-25T22:44:00,aln,12.00
2023-06-25T22:46:00,aln,14.40
2023-06-25T22:47:00,aln,7.21
2023-06-25T22:48:00,aln,7.19
2023-06-25T22:50:00,aln,12.00
2023-06-25T22:52:00,aln,14.40
2023-06-25T22:54:00,aln,12.01
2023-06-25T22:56:00,aln,14.40
2023-06-25T22:57:00,aln,4.79
2023-06-25T22:59:00,aln,14.40
2023-06-25T23:00:00,aln,4.80
2023-06-25T23:02:00,aln,12.00
2023-06-25T23:03:00,aln,7.21
2023-06-25T23:05:00,aln,12.00
2023-06-25T23:07:00,aln,12.00
2023-06-25T23:08:00,aln,7.21
2023-06-25T23:09:00,aln,7.19
2023-06-25T23:11:00,aln,12.00
2023-06-25T23:12:00,aln,4.80
2023-06-25T23:13:00,aln,7.21
2023-06-25T23:15:00,aln,12.00
2023-06-25T23:16:00,aln,7.19
2023-06-25T23:18:00,aln,12.01
2023-06-25T23:19:00,aln,7.19
2023-06-25T23:21:00,aln,12.00
2023-06-25T23:23:00,aln,12.01
2023-06-25T23:25:00,aln,12.00
2023-06-25T23:26:00,aln,4.79
2023-06-25T23:28:00,aln,14.40
2023-06-25T23:30:00,aln,12.01
2023-06-25T23:31:00,aln,7.19
2023-06-25T23:32:00,aln,7.21
2023-06-25T23:34:00,aln,12.00
2023-06-25T23:35:00,aln,7.19
2023-06-25T23:36:00,aln,4.80
2023-06-25T23:38:00,aln,14.40
2023-06-25T23:40:00,aln,12.00
2023-06-25T23:42:00,aln,14.40
2023-06-25T23:43:00,aln,7.21
2023-06-25T23:45:00,aln,12.00
2023-06-25T23:46:00,aln,7.21
2023-06-25T23:48:00,aln,12.00
2023-06-25T23:49:00,aln,7.19
2023-06-25T23:50:00,aln,7.21
2023-06-25T23:52:00,aln,12.00
2023-06-25T23:53:00,aln,7.21
2023-06-25T23:55:00,aln,14.40
2023-06-25T23:56:00,aln,4.79
2023-06-25T23:58:00,aln,14.40
