#datetime,building,power
2023-08-20T18:32:00,kyn,143.91
2023-08-20T18:33:00,kyn,71.95
2023-08-20T18:35:00,kyn,144.14
2023-08-20T18:36:00,kyn,71.95
2023-08-20T18:38:00,kyn,131.95
2023-08-20T18:39:00,kyn,71.95
2023-08-20T18:40:00,kyn,72.19
2023-08-20T18:42:00,kyn,167.81
2023-08-20T18:43:00,kyn,72.19
2023-08-20T18:45:00,kyn,167.81
2023-08-20T18:46:00,kyn,72.19
2023-08-20T18:48:00,kyn,155.86
2023-08-20T18:50:00,kyn,156.09
2023-08-20T18:51:00,kyn,83.91
2023-08-20T18:52:00,kyn,84.14
2023-08-20T18:54:00,kyn,155.86
2023-08-20T18:56:00,kyn,144.14
2023-08-20T18:58:00,kyn,143.91
2023-08-20T18:59:00,kyn,71.95
2023-08-20T19:01:00,kyn,144.14
2023-08-20T19:03:00,kyn,143.91
2023-08-20T19:04:00,kyn,71.95
2023-08-20T19:06:00,kyn,131.95
2023-08-20T19:07:00,kyn,72.19
2023-08-20T19:09:00,kyn,143.91
2023-08-20T19:11:00,kyn,143.91
2023-08-20T19:12:00,kyn,72.19
2023-08-20T19:13:00,kyn,71.95
2023-08-20T19:15:00,kyn,143.91
2023-08-20T19:16:00,kyn,84.14
2023-08-20T19:18:00,kyn,131.95
2023-08-20T19:19:00,kyn,71.95
2023-08-20T19:21:00,kyn,143.91
2023-08-20T19:23:00,kyn,144.14
2023-08-20T19:25:00,kyn,155.86
2023-08-20T19:26:00,kyn,84.14
2023-08-20T19:28:00,kyn,168.05
2023-08-20T19:30:00,kyn,167.81
2023-08-20T19:31:00,kyn,84.14
2023-08-20T19:32:00,kyn,83.91
2023-08-20T19:34:00,kyn,144.14
2023-08-20T19:35:00,kyn,71.95
2023-08-20T19:37:00,kyn,143.91
2023-08-20T19:39:00,kyn,131.95
2023-08-20T19:40:00,kyn,72.19
2023-08-20T19:41:00,kyn,71.95
2023-08-20T19:42:00,kyn,71.95
2023-08-20T19:43:00,kyn,60.00
2023-08-20T19:45:00,kyn,143.91
2023-08-20T19:47:00,kyn,144.14
2023-08-20T19:49:00,kyn,143.91
2023-08-20T19:51:00,kyn,144.14
2023-08-20T19:53:00,kyn,143.91
2023-08-20T19:55:00,kyn,131.95
2023-08-20T19:56:00,kyn,71.95
2023-08-20T19:58:00,kyn,144.14
2023-08-20T20:00:00,kyn,143.91
2023-08-20T20:02:00,kyn,131.95
2023-08-20T20:03:00,kyn,72.19
2023-08-20T20:04:00,kyn,71.95
2023-08-20T20:06:00,kyn,143.91
2023-08-20T20:08:00,kyn,131.95
2023-08-20T20:09:00,kyn,72.19
2023-08-20T20:10:00,kyn,71.95
2023-08-20T20:12:00,kyn,131.95
2023-08-20T20:14:00,kyn,143.91
2023-08-20T20:15:00,kyn,72.19
2023-08-20T20:17:00,kyn,143.91
2023-08-20T20:18:00,kyn,60.00
2023-08-20T20:19:00,kyn,71.95
2023-08-20T20:22:00,kyn,144.14
2023-08-20T20:23:00,kyn,143.91
2023-08-20T20:24:00,kyn,60.00
2023-08-20T20:26:00,kyn,156.09
2023-08-20T20:28:00,kyn,155.86
2023-08-20T20:30:00,kyn,156.09
2023-08-20T20:32:00,kyn,155.86
2023-08-20T20:34:00,kyn,156.09
2023-08-20T20:36:00,kyn,143.91
2023-08-20T20:37:00,kyn,72.19
2023-08-20T20:39:00,kyn,143.91
2023-08-20T20:41:00,kyn,143.91
2023-08-20T20:43:00,kyn,132.19
2023-08-20T20:45:00,kyn,143.91
2023-08-20T20:47:00,kyn,131.95
2023-08-20T20:49:00,kyn,144.14
2023-08-20T20:51:00,kyn,143.91
2023-08-20T20:52:00,kyn,83.91
2023-08-20T20:54:00,kyn,144.14
2023-08-20T20:55:00,kyn,71.95
2023-08-20T20:57:00,kyn,143.91
2023-08-20T20:58:00,kyn,72.19
2023-08-20T20:59:00,kyn,71.95
2023-08-20T21:01:00,kyn,143.91
2023-08-20T21:03:00,kyn,144.14
2023-08-20T21:04:00,kyn,71.95
2023-08-20T21:06:00,kyn,143.91
2023-08-20T21:08:00,kyn,144.14
2023-08-20T21:10:00,kyn,131.95
2023-08-20T21:11:00,kyn,71.95
2023-08-20T21:13:00,kyn,156.09
2023-08-20T21:15:00,kyn,143.91
2023-08-20T21:17:00,kyn,143.91
2023-08-20T21:19:00,kyn,144.14
2023-08-20T21:21:00,kyn,131.95
2023-08-20T21:22:00,kyn,71.95
2023-08-20T21:24:00,kyn,144.14
2023-08-20T21:26:00,kyn,131.95
2023-08-20T21:28:00,kyn,143.91
2023-08-20T21:30:00,kyn,131.95
2023-08-20T21:31:00,kyn,72.19
2023-08-20T21:33:00,kyn,143.91
2023-08-20T21:35:00,kyn,131.95
2023-08-20T21:37:00,kyn,144.14
2023-08-20T21:39:00,kyn,143.91
2023-08-20T21:40:00,kyn,71.95
2023-08-20T21:42:00,kyn,131.95
2023-08-20T21:43:00,kyn,72.19
2023-08-20T21:45:00,kyn,143.91
2023-08-20T21:47:00,kyn,131.95
2023-08-20T21:48:00,kyn,71.95
2023-08-20T21:50:00,kyn,144.14
2023-08-20T21:52:00,kyn,143.91
2023-08-20T21:54:00,kyn,144.14
2023-08-20T21:55:00,kyn,71.95
2023-08-20T21:57:00,kyn,131.95
2023-08-20T21:59:00,kyn,143.91
2023-08-20T22:01:00,kyn,144.14
2023-08-20T22:02:00,kyn,71.95
2023-08-20T22:04:00,kyn,120.00
2023-08-20T22:05:00,kyn,23.91
2023-08-20T22:07:00,kyn,60.00
2023-08-20T22:08:00,kyn,24.14
2023-08-20T22:10:00,kyn,60.00
2023-08-20T22:12:00,kyn,48.05
2023-08-20T22:13:00,kyn,23.91
2023-08-20T22:15:00,kyn,60.00
2023-08-20T22:17:00,kyn,60.00
2023-08-20T22:18:00,kyn,23.91
2023-08-20T22:20:00,kyn,48.05
2023-08-20T22:21:00,kyn,24.14
2023-08-20T22:23:00,kyn,71.95
2023-08-20T22:24:00,kyn,35.86
2023-08-20T22:26:00,kyn,60.00
2023-08-20T22:27:00,kyn,24.14
2023-08-20T22:29:00,kyn,60.00
2023-08-20T22:30:00,kyn,35.86
2023-08-20T22:32:00,kyn,60.00
2023-08-20T22:34:00,kyn,60.00
2023-08-20T22:36:00,kyn,60.00
2023-08-20T22:38:00,kyn,48.05
2023-08-20T22:40:00,kyn,60.00
2023-08-20T22:41:00,kyn,24.14
2023-08-20T22:43:00,kyn,60.00
2023-08-20T22:44:00,kyn,35.86
2023-08-20T22:46:00,kyn,60.00
2023-08-20T22:47:00,kyn,24.14
2023-08-20T22:48:00,kyn,23.91
2023-08-20T22:50:00,kyn,60.00
2023-08-20T22:51:00,kyn,23.91
2023-08-20T22:53:00,kyn,60.00
2023-08-20T22:55:00,kyn,60.00
2023-08-20T22:56:00,kyn,24.14
2023-08-20T22:57:00,kyn,35.86
2023-08-20T22:58:00,kyn,24.14
2023-08-20T22:59:00,kyn,23.91
2023-08-20T23:00:00,kyn,24.14
2023-08-20T23:02:00,kyn,60.00
2023-08-20T23:03:00,kyn,23.91
2023-08-20T23:05:00,kyn,48.05
2023-08-20T23:06:00,kyn,23.91
2023-08-20T23:07:00,kyn,24.14
2023-08-20T23:09:00,kyn,47.81
2023-08-20T23:11:00,kyn,60.00
2023-08-20T23:13:00,kyn,48.05
2023-08-20T23:14:00,kyn,24.14
2023-08-20T23:15:00,kyn,23.91
2023-08-20T23:16:00,kyn,23.91
2023-08-20T23:18:00,kyn,48.05
2023-08-20T23:19:00,kyn,24.14
2023-08-20T23:21:00,kyn,47.81
2023-08-20T23:22:00,kyn,24.14
2023-08-20T23:24:00,kyn,48.05
2023-08-20T23:25:00,kyn,23.91
2023-08-20T23:27:00,kyn,48.05
2023-08-20T23:28:00,kyn,23.91
2023-08-20T23:30:00,kyn,48.05
2023-08-20T23:32:00,kyn,48.05
2023-08-20T23:34:00,kyn,60.00
2023-08-20T23:36:00,kyn,48.05
2023-08-20T23:38:00,kyn,47.81
2023-08-20T23:40:00,kyn,48.05
2023-08-20T23:41:00,kyn,24.14
2023-08-20T23:43:00,kyn,47.81
2023-08-20T23:45:00,kyn,48.05
2023-08-20T23:46:00,kyn,24.14
2023-08-20T23:48:00,kyn,47.81
2023-08-20T23:50:00,kyn,60.00
2023-08-20T23:52:00,kyn,48.05
2023-08-20T23:53:00,kyn,24.14
2023-08-20T23:54:00,kyn,23.91
2023-08-20T23:56:00,kyn,48.05
2023-08-20T23:58:00,kyn,48.05
2023-08-20T23:59:00,kyn,23.91
