#datetime,building,power
2022-08-24T19:17:00,cen,13.20
2022-08-24T19:18:00,cen,7.19
2022-08-24T19:20:00,cen,14.40
2022-08-24T19:22:00,cen,13.21
2022-08-24T19:23:00,cen,7.19
2022-08-24T19:25:00,cen,14.40
2022-08-24T19:27:00,cen,13.20
2022-08-24T19:28:00,cen,6.01
2022-08-24T19:30:00,cen,14.40
2022-08-24T19:31:00,cen,7.19
2022-08-24T19:32:00,cen,6.01
2022-08-24T19:34:00,cen,12.00
2022-08-24T19:36:00,cen,13.20
2022-08-24T19:38:00,cen,12.00
2022-08-24T19:39:00,cen,7.21
2022-08-24T19:41:00,cen,13.20
2022-08-24T19:43:00,cen,13.20
2022-08-24T19:45:00,cen,12.00
2022-08-24T19:46:00,cen,7.21
2022-08-24T19:48:00,cen,15.60
2022-08-24T19:50:00,cen,14.40
2022-08-24T19:52:00,cen,12.00
2022-08-24T19:54:00,cen,13.20
2022-08-24T19:55:00,cen,7.21
2022-08-24T19:56:00,cen,5.99
2022-08-24T19:58:00,cen,13.21
2022-08-24T19:59:00,cen,5.99
2022-08-24T20:01:00,cen,13.20
2022-08-24T20:03:00,cen,13.20
2022-08-24T20:05:00,cen,12.01
2022-08-24T20:07:00,cen,13.20
2022-08-24T20:09:00,cen,13.20
2022-08-24T20:11:00,cen,15.60
2022-08-24T20:13:00,cen,13.20
2022-08-24T20:15:00,cen,13.20
2022-08-24T20:17:00,cen,13.20
2022-08-24T20:19:00,cen,14.40
2022-08-24T20:21:00,cen,13.20
2022-08-24T20:22:00,cen,6.01
2022-08-24T20:24:00,cen,13.20
2022-08-24T20:26:00,cen,14.40
2022-08-24T20:28:00,cen,13.20
2022-08-24T20:30:00,cen,14.40
2022-08-24T20:32:00,cen,15.60
2022-08-24T20:34:00,cen,14.40
2022-08-24T20:36:00,cen,13.20
2022-08-24T20:37:00,cen,7.21
2022-08-24T20:39:00,cen,13.20
2022-08-24T20:40:00,cen,7.19
2022-08-24T20:42:00,cen,13.21
2022-08-24T20:44:00,cen,14.40
2022-08-24T20:45:00,cen,5.99
2022-08-24T20:47:00,cen,14.40
2022-08-24T20:49:00,cen,13.20
2022-08-24T20:50:00,cen,6.01
2022-08-24T20:52:00,cen,14.40
2022-08-24T20:53:00,cen,7.21
2022-08-24T20:55:00,cen,14.40
2022-08-24T20:56:00,cen,7.19
2022-08-24T20:58:00,cen,14.40
2022-08-24T21:00:00,cen,13.20
2022-08-24T21:01:00,cen,7.21
2022-08-24T21:03:00,cen,14.40
2022-08-24T21:05:00,cen,13.20
2022-08-24T21:07:00,cen,13.20
2022-08-24T21:08:00,cen,7.21
2022-08-24T21:10:00,cen,14.40
2022-08-24T21:12:00,cen,13.20
2022-08-24T21:13:00,cen,7.19
2022-08-24T21:14:00,cen,7.21
2022-08-24T21:16:00,cen,13.20
2022-08-24T21:18:00,cen,14.40
2022-08-24T21:20:00,cen,12.00
2022-08-24T21:22:00,cen,13.20
2022-08-24T21:24:00,cen,13.20
2022-08-24T21:25:00,cen,3.60
2022-08-24T21:27:00,cen,9.61
2022-08-24T21:29:00,cen,9.59
2022-08-24T21:31:00,cen,9.59
2022-08-24T21:33:00,cen,9.61
2022-08-24T21:34:00,cen,5.99
2022-08-24T21:36:00,cen,9.61
2022-08-24T21:38:00,cen,9.59
2022-08-24T21:40:00,cen,9.59
2022-08-24T21:42:00,cen,9.61
2022-08-24T21:44:00,cen,9.59
2022-08-24T21:45:00,cen,3.60
2022-08-24T21:46:00,cen,5.99
2022-08-24T21:48:00,cen,8.41
2022-08-24T21:50:00,cen,10.80
2022-08-24T21:51:00,cen,4.80
2022-08-24T21:52:00,cen,4.79
2022-08-24T21:54:00,cen,7.21
2022-08-24T21:56:00,cen,10.80
2022-08-24T21:57:00,cen,3.60
2022-08-24T21:59:00,cen,8.39
2022-08-24T22:00:00,cen,4.80
2022-08-24T22:02:00,cen,8.41
2022-08-24T22:04:00,cen,8.39
2022-08-24T22:06:00,cen,7.21
2022-08-24T22:07:00,cen,4.79
2022-08-24T22:09:00,cen,8.41
2022-08-24T22:10:00,cen,4.79
2022-08-24T22:12:00,cen,8.41
2022-08-24T22:14:00,cen,8.39
2022-08-24T22:16:00,cen,9.61
2022-08-24T22:18:00,cen,10.80
2022-08-24T22:19:00,cen,5.99
2022-08-24T22:20:00,cen,3.60
2022-08-24T22:21:00,cen,4.80
2022-08-24T22:23:00,cen,10.80
2022-08-24T22:25:00,cen,8.41
2022-08-24T22:26:00,cen,4.79
2022-08-24T22:28:00,cen,8.41
2022-08-24T22:30:00,cen,9.59
2022-08-24T22:32:00,cen,9.59
2022-08-24T22:34:00,cen,9.61
2022-08-24T22:35:00,cen,3.60
2022-08-24T22:36:00,cen,3.59
2022-08-24T22:38:00,cen,8.41
2022-08-24T22:39:00,cen,3.60
2022-08-24T22:41:00,cen,7.19
2022-08-24T22:43:00,cen,10.80
2022-08-24T22:44:00,cen,4.80
2022-08-24T22:46:00,cen,6.01
2022-08-24T22:48:00,cen,8.39
2022-08-24T22:49:00,cen,3.60
2022-08-24T22:51:00,cen,7.19
2022-08-24T22:53:00,cen,8.41
2022-08-24T22:54:00,cen,3.60
2022-08-24T22:56:00,cen,8.39
2022-08-24T22:58:00,cen,8.39
2022-08-24T23:00:00,cen,8.41
2022-08-24T23:02:00,cen,8.39
2022-08-24T23:03:00,cen,3.60
2022-08-24T23:05:00,cen,10.80
2022-08-24T23:06:00,cen,4.80
2022-08-24T23:08:00,cen,9.59
2022-08-24T23:09:00,cen,3.60
2022-08-24T23:10:00,cen,4.80
2022-08-24T23:12:00,cen,7.19
2022-08-24T23:13:00,cen,4.80
2022-08-24T23:14:00,cen,4.80
2022-08-24T23:16:00,cen,7.19
2022-08-24T23:18:00,cen,8.41
2022-08-24T23:20:00,cen,8.39
2022-08-24T23:22:00,cen,7.21
2022-08-24T23:24:00,cen,9.59
2022-08-24T23:25:00,cen,3.60
2022-08-24T23:27:00,cen,9.59
2022-08-24T23:28:00,cen,4.80
2022-08-24T23:29:00,cen,3.60
2022-08-24T23:30:00,cen,4.79
2022-08-24T23:32:00,cen,7.21
2022-08-24T23:34:00,cen,8.39
2022-08-24T23:36:00,cen,7.21
2022-08-24T23:37:00,cen,4.79
2022-08-24T23:39:00,cen,7.21
2022-08-24T23:40:00,cen,3.60
2022-08-24T23:42:00,cen,7.19
2022-08-24T23:44:00,cen,8.41
2022-08-24T23:46:00,cen,7.19
2022-08-24T23:48:00,cen,8.41
2022-08-24T23:50:00,cen,9.59
2022-08-24T23:51:00,cen,4.80
2022-08-24T23:53:00,cen,7.19
2022-08-24T23:55:00,cen,8.41
