#datetime,building,power
2023-06-09T11:39:00,prt,107.97
2023-06-09T11:40:00,prt,90.41
2023-06-09T11:41:00,prt,99.10
2023-06-09T11:42:00,prt,102.54
2023-06-09T11:43:00,prt,93.51
2023-06-09T11:44:00,prt,93.55
2023-06-09T11:45:00,prt,86.30
2023-06-09T11:46:00,prt,97.78
2023-06-09T11:47:00,prt,83.51
2023-06-09T11:48:00,prt,95.35
2023-06-09T11:49:00,prt,87.98
2023-06-09T11:50:00,prt,79.53
2023-06-09T11:51:00,prt,76.33
2023-06-09T11:52:00,prt,74.61
2023-06-09T11:53:00,prt,83.37
2023-06-09T11:54:00,prt,90.51
2023-06-09T11:55:00,prt,93.18
2023-06-09T11:56:00,prt,86.52
2023-06-09T11:57:00,prt,84.92
2023-06-09T11:58:00,prt,90.40
2023-06-09T11:59:00,prt,78.12
2023-06-09T12:00:00,prt,78.86
2023-06-09T12:01:00,prt,75.42
2023-06-09T12:02:00,prt,80.80
2023-06-09T12:03:00,prt,75.29
2023-06-09T12:04:00,prt,89.90
2023-06-09T12:05:00,prt,77.79
2023-06-09T12:06:00,prt,91.41
2023-06-09T12:07:00,prt,97.91
2023-06-09T12:08:00,prt,106.84
2023-06-09T12:09:00,prt,96.70
2023-06-09T12:10:00,prt,93.76
2023-06-09T12:11:00,prt,91.70
2023-06-09T12:12:00,prt,80.90
2023-06-09T12:13:00,prt,88.56
2023-06-09T12:14:00,prt,91.21
2023-06-09T12:15:00,prt,89.92
2023-06-09T12:16:00,prt,99.67
2023-06-09T12:17:00,prt,90.98
2023-06-09T12:18:00,prt,93.20
2023-06-09T12:19:00,prt,86.06
2023-06-09T12:20:00,prt,95.34
2023-06-09T12:21:00,prt,85.99
2023-06-09T12:22:00,prt,82.97
2023-06-09T12:23:00,prt,90.74
2023-06-09T12:24:00,prt,82.97
2023-06-09T12:25:00,prt,91.14
2023-06-09T12:26:00,prt,82.61
2023-06-09T12:27:00,prt,101.56
2023-06-09T12:28:00,prt,91.45
2023-06-09T12:29:00,prt,95.41
2023-06-09T12:30:00,prt,81.67
2023-06-09T12:31:00,prt,94.40
2023-06-09T12:32:00,prt,84.66
2023-06-09T12:33:00,prt,86.23
2023-06-09T12:34:00,prt,93.21
2023-06-09T12:35:00,prt,88.46
2023-06-09T12:36:00,prt,95.66
2023-06-09T12:37:00,prt,91.77
2023-06-09T12:38:00,prt,99.15
2023-06-09T12:39:00,prt,100.53
2023-06-09T12:40:00,prt,95.42
2023-06-09T12:41:00,prt,115.08
2023-06-09T12:42:00,prt,116.08
2023-06-09T12:43:00,prt,114.47
2023-06-09T12:44:00,prt,124.76
2023-06-09T12:45:00,prt,121.09
2023-06-09T12:46:00,prt,125.72
2023-06-09T12:47:00,prt,128.71
2023-06-09T12:48:00,prt,124.86
2023-06-09T12:49:00,prt,122.67
2023-06-09T12:50:00,prt,123.90
2023-06-09T12:51:00,prt,103.28
2023-06-09T12:52:00,prt,120.95
2023-06-09T12:53:00,prt,124.46
2023-06-09T12:54:00,prt,107.73
2023-06-09T12:55:00,prt,107.27
2023-06-09T12:56:00,prt,97.24
2023-06-09T12:57:00,prt,106.64
2023-06-09T12:58:00,prt,104.92
2023-06-09T12:59:00,prt,102.50
2023-06-09T13:00:00,prt,85.93
2023-06-09T13:01:00,prt,97.12
2023-06-09T13:02:00,prt,87.11
2023-06-09T13:03:00,prt,99.68
2023-06-09T13:04:00,prt,80.31
2023-06-09T13:05:00,prt,102.43
2023-06-09T13:06:00,prt,106.25
2023-06-09T13:07:00,prt,90.44
2023-06-09T13:08:00,prt,91.26
2023-06-09T13:09:00,prt,92.52
2023-06-09T13:10:00,prt,106.74
2023-06-09T13:11:00,prt,94.66
2023-06-09T13:12:00,prt,101.97
2023-06-09T13:13:00,prt,86.08
2023-06-09T13:14:00,prt,90.97
2023-06-09T13:15:00,prt,88.06
2023-06-09T13:16:00,prt,83.22
2023-06-09T13:17:00,prt,90.55
2023-06-09T13:18:00,prt,95.02
2023-06-09T13:19:00,prt,96.65
2023-06-09T13:20:00,prt,97.84
2023-06-09T13:21:00,prt,86.97
2023-06-09T13:22:00,prt,109.84
2023-06-09T13:23:00,prt,96.74
2023-06-09T13:24:00,prt,103.04
2023-06-09T13:25:00,prt,110.05
2023-06-09T13:26:00,prt,93.63
2023-06-09T13:27:00,prt,96.49
2023-06-09T13:28:00,prt,88.19
2023-06-09T13:29:00,prt,104.82
2023-06-09T13:30:00,prt,95.84
2023-06-09T13:31:00,prt,94.69
2023-06-09T13:32:00,prt,99.83
2023-06-09T13:33:00,prt,85.83
2023-06-09T13:34:00,prt,119.53
2023-06-09T13:35:00,prt,95.22
2023-06-09T13:36:00,prt,86.70
2023-06-09T13:37:00,prt,93.19
2023-06-09T13:38:00,prt,89.68
2023-06-09T13:39:00,prt,99.38
2023-06-09T13:40:00,prt,98.84
2023-06-09T13:41:00,prt,109.83
2023-06-09T13:42:00,prt,102.87
2023-06-09T13:43:00,prt,101.03
2023-06-09T13:44:00,prt,121.31
2023-06-09T13:45:00,prt,110.33
2023-06-09T13:46:00,prt,129.48
2023-06-09T13:47:00,prt,132.35
2023-06-09T13:48:00,prt,129.61
2023-06-09T13:49:00,prt,140.25
2023-06-09T13:50:00,prt,119.31
2023-06-09T13:51:00,prt,115.25
2023-06-09T13:52:00,prt,115.27
2023-06-09T13:53:00,prt,102.13
2023-06-09T13:54:00,prt,103.46
2023-06-09T13:55:00,prt,100.25
2023-06-09T13:56:00,prt,97.62
2023-06-09T13:57:00,prt,94.11
2023-06-09T13:58:00,prt,92.83
2023-06-09T13:59:00,prt,85.56
2023-06-09T14:00:00,prt,77.76
2023-06-09T14:01:00,prt,96.98
2023-06-09T14:02:00,prt,90.11
2023-06-09T14:03:00,prt,86.55
2023-06-09T14:04:00,prt,82.84
2023-06-09T14:05:00,prt,86.26
2023-06-09T14:06:00,prt,78.50
2023-06-09T14:07:00,prt,85.96
2023-06-09T14:08:00,prt,89.48
2023-06-09T14:09:00,prt,83.45
2023-06-09T14:10:00,prt,88.74
2023-06-09T14:11:00,prt,78.52
2023-06-09T14:12:00,prt,85.35
2023-06-09T14:13:00,prt,77.30
2023-06-09T14:14:00,prt,76.54
2023-06-09T14:15:00,prt,105.59
2023-06-09T14:16:00,prt,91.76
2023-06-09T14:17:00,prt,97.49
2023-06-09T14:18:00,prt,81.22
2023-06-09T14:19:00,prt,91.20
2023-06-09T14:20:00,prt,84.42
2023-06-09T14:21:00,prt,77.21
2023-06-09T14:22:00,prt,88.48
2023-06-09T14:23:00,prt,83.68
2023-06-09T14:24:00,prt,90.37
2023-06-09T14:25:00,prt,76.70
2023-06-09T14:26:00,prt,88.60
2023-06-09T14:27:00,prt,79.39
2023-06-09T14:28:00,prt,88.92
2023-06-09T14:29:00,prt,88.51
2023-06-09T14:30:00,prt,89.13
2023-06-09T14:31:00,prt,93.05
2023-06-09T14:32:00,prt,83.30
2023-06-09T14:33:00,prt,82.74
2023-06-09T14:34:00,prt,84.75
2023-06-09T14:35:00,prt,75.27
2023-06-09T14:36:00,prt,82.01
2023-06-09T14:37:00,prt,86.76
2023-06-09T14:38:00,prt,93.53
2023-06-09T14:39:00,prt,91.67
2023-06-09T14:40:00,prt,83.94
2023-06-09T14:41:00,prt,90.57
2023-06-09T14:42:00,prt,84.90
2023-06-09T14:43:00,prt,96.32
2023-06-09T14:44:00,prt,82.55
2023-06-09T14:45:00,prt,69.99
2023-06-09T14:46:00,prt,78.50
2023-06-09T14:47:00,prt,82.03
2023-06-09T14:48:00,prt,83.71
2023-06-09T14:49:00,prt,71.45
2023-06-09T14:50:00,prt,81.89
2023-06-09T14:51:00,prt,72.19
2023-06-09T14:52:00,prt,70.07
2023-06-09T14:53:00,prt,75.24
2023-06-09T14:54:00,prt,66.08
2023-06-09T14:55:00,prt,76.35
2023-06-09T14:56:00,prt,84.30
2023-06-09T14:57:00,prt,78.01
2023-06-09T14:58:00,prt,84.66
2023-06-09T14:59:00,prt,75.47
2023-06-09T15:00:00,prt,90.21
2023-06-09T15:01:00,prt,72.45
2023-06-09T15:02:00,prt,71.81
2023-06-09T15:03:00,prt,76.00
2023-06-09T15:04:00,prt,71.68
2023-06-09T15:05:00,prt,84.53
2023-06-09T15:06:00,prt,68.77
2023-06-09T15:07:00,prt,71.97
2023-06-09T15:08:00,prt,79.65
2023-06-09T15:09:00,prt,70.43
2023-06-09T15:10:00,prt,77.87
2023-06-09T15:11:00,prt,69.25
2023-06-09T15:12:00,prt,81.08
2023-06-09T15:13:00,prt,73.98
2023-06-09T15:14:00,prt,84.09
2023-06-09T15:15:00,prt,68.46
2023-06-09T15:16:00,prt,68.98
2023-06-09T15:17:00,prt,77.75
2023-06-09T15:18:00,prt,64.21
2023-06-09T15:19:00,prt,74.62
2023-06-09T15:20:00,prt,65.55
2023-06-09T15:21:00,prt,66.85
2023-06-09T15:22:00,prt,107.42
2023-06-09T15:23:00,prt,96.22
2023-06-09T15:24:00,prt,103.96
2023-06-09T15:25:00,prt,96.60
2023-06-09T15:26:00,prt,118.09
2023-06-09T15:27:00,prt,119.12
2023-06-09T15:28:00,prt,109.57
2023-06-09T15:29:00,prt,118.43
2023-06-09T15:30:00,prt,97.02
2023-06-09T15:31:00,prt,95.36
2023-06-09T15:32:00,prt,75.97
2023-06-09T15:33:00,prt,70.94
2023-06-09T15:34:00,prt,77.33
2023-06-09T15:35:00,prt,72.16
2023-06-09T15:36:00,prt,83.97
2023-06-09T15:37:00,prt,75.16
2023-06-09T15:38:00,prt,83.91
2023-06-09T15:39:00,prt,88.59
2023-06-09T15:40:00,prt,80.94
2023-06-09T15:41:00,prt,105.41
2023-06-09T15:42:00,prt,84.04
2023-06-09T15:43:00,prt,88.13
2023-06-09T15:44:00,prt,91.51
2023-06-09T15:45:00,prt,87.41
2023-06-09T15:46:00,prt,66.97
2023-06-09T15:47:00,prt,60.28
2023-06-09T15:48:00,prt,69.94
2023-06-09T15:49:00,prt,61.06
2023-06-09T15:50:00,prt,68.91
2023-06-09T15:51:00,prt,66.17
2023-06-09T15:52:00,prt,69.97
2023-06-09T15:53:00,prt,57.80
2023-06-09T15:54:00,prt,60.96
2023-06-09T15:55:00,prt,71.03
2023-06-09T15:56:00,prt,77.47
2023-06-09T15:57:00,prt,63.04
2023-06-09T15:58:00,prt,70.34
2023-06-09T15:59:00,prt,67.22
2023-06-09T16:00:00,prt,86.68
2023-06-09T16:01:00,prt,83.68
2023-06-09T16:02:00,prt,71.01
2023-06-09T16:03:00,prt,83.34
2023-06-09T16:04:00,prt,71.85
2023-06-09T16:05:00,prt,80.60
2023-06-09T16:06:00,prt,67.34
2023-06-09T16:07:00,prt,79.57
2023-06-09T16:08:00,prt,74.73
2023-06-09T16:09:00,prt,65.62
2023-06-09T16:10:00,prt,81.60
2023-06-09T16:11:00,prt,71.22
2023-06-09T16:12:00,prt,77.73
2023-06-09T16:13:00,prt,75.54
2023-06-09T16:14:00,prt,72.86
2023-06-09T16:15:00,prt,61.06
2023-06-09T16:16:00,prt,69.77
2023-06-09T16:17:00,prt,59.52
2023-06-09T16:18:00,prt,71.96
2023-06-09T16:19:00,prt,73.55
2023-06-09T16:20:00,prt,74.40
2023-06-09T16:21:00,prt,80.76
2023-06-09T16:22:00,prt,75.98
2023-06-09T16:23:00,prt,71.21
2023-06-09T16:24:00,prt,77.92
2023-06-09T16:25:00,prt,67.87
2023-06-09T16:26:00,prt,77.61
2023-06-09T16:27:00,prt,74.12
2023-06-09T16:28:00,prt,60.06
2023-06-09T16:29:00,prt,70.17
2023-06-09T16:30:00,prt,67.53
2023-06-09T16:31:00,prt,71.23
2023-06-09T16:32:00,prt,71.54
2023-06-09T16:33:00,prt,72.68
2023-06-09T16:34:00,prt,95.44
2023-06-09T16:35:00,prt,79.73
2023-06-09T16:36:00,prt,79.36
2023-06-09T16:37:00,prt,75.96
2023-06-09T16:38:00,prt,82.78
2023-06-09T16:39:00,prt,84.67
2023-06-09T16:40:00,prt,69.05
2023-06-09T16:41:00,prt,86.10
2023-06-09T16:42:00,prt,64.92
2023-06-09T16:43:00,prt,65.53
2023-06-09T16:44:00,prt,71.20
2023-06-09T16:45:00,prt,66.18
2023-06-09T16:46:00,prt,75.77
2023-06-09T16:47:00,prt,66.49
2023-06-09T16:48:00,prt,82.42
2023-06-09T16:49:00,prt,71.58
2023-06-09T16:50:00,prt,79.43
2023-06-09T16:51:00,prt,76.09
2023-06-09T16:52:00,prt,81.32
2023-06-09T16:53:00,prt,68.01
2023-06-09T16:54:00,prt,61.08
2023-06-09T16:55:00,prt,70.78
2023-06-09T16:56:00,prt,61.75
2023-06-09T16:57:00,prt,73.31
2023-06-09T16:58:00,prt,73.81
2023-06-09T16:59:00,prt,63.59
2023-06-09T17:00:00,prt,69.07
2023-06-09T17:01:00,prt,66.38
2023-06-09T17:02:00,prt,76.21
2023-06-09T17:03:00,prt,81.70
2023-06-09T17:04:00,prt,63.19
2023-06-09T17:05:00,prt,72.67
2023-06-09T17:06:00,prt,78.06
2023-06-09T17:07:00,prt,77.57
2023-06-09T17:08:00,prt,87.80
2023-06-09T17:09:00,prt,71.50
2023-06-09T17:10:00,prt,76.09
2023-06-09T17:11:00,prt,65.26
2023-06-09T17:12:00,prt,80.81
2023-06-09T17:13:00,prt,71.85
2023-06-09T17:14:00,prt,61.01
2023-06-09T17:15:00,prt,73.50
2023-06-09T17:16:00,prt,62.84
2023-06-09T17:17:00,prt,58.10
2023-06-09T17:18:00,prt,66.16
2023-06-09T17:19:00,prt,57.84
2023-06-09T17:20:00,prt,67.06
2023-06-09T17:21:00,prt,66.28
2023-06-09T17:22:00,prt,56.85
2023-06-09T17:23:00,prt,67.55
2023-06-09T17:24:00,prt,63.08
2023-06-09T17:25:00,prt,66.61
2023-06-09T17:26:00,prt,78.18
2023-06-09T17:27:00,prt,79.49
2023-06-09T17:28:00,prt,99.88
2023-06-09T17:29:00,prt,82.40
2023-06-09T17:30:00,prt,96.21
2023-06-09T17:31:00,prt,73.77
2023-06-09T17:32:00,prt,66.99
2023-06-09T17:33:00,prt,73.46
2023-06-09T17:34:00,prt,66.65
2023-06-09T17:35:00,prt,77.40
2023-06-09T17:36:00,prt,61.79
2023-06-09T17:37:00,prt,61.16
2023-06-09T17:38:00,prt,72.24
2023-06-09T17:39:00,prt,63.61
2023-06-09T17:40:00,prt,69.38
2023-06-09T17:41:00,prt,58.27
2023-06-09T17:42:00,prt,84.97
2023-06-09T17:43:00,prt,72.52
2023-06-09T17:44:00,prt,70.70
2023-06-09T17:45:00,prt,78.20
2023-06-09T17:46:00,prt,74.79
2023-06-09T17:47:00,prt,67.41
2023-06-09T17:48:00,prt,73.65
2023-06-09T17:49:00,prt,60.06
2023-06-09T17:50:00,prt,69.47
2023-06-09T17:51:00,prt,57.20
2023-06-09T17:52:00,prt,55.63
2023-06-09T17:53:00,prt,64.74
2023-06-09T17:54:00,prt,63.31
2023-06-09T17:55:00,prt,73.61
2023-06-09T17:56:00,prt,64.78
2023-06-09T17:57:00,prt,74.17
2023-06-09T17:58:00,prt,75.42
2023-06-09T17:59:00,prt,66.23
2023-06-09T18:00:00,prt,74.65
2023-06-09T18:01:00,prt,62.33
2023-06-09T18:02:00,prt,58.73
2023-06-09T18:03:00,prt,67.66
2023-06-09T18:04:00,prt,66.25
2023-06-09T18:05:00,prt,77.11
2023-06-09T18:06:00,prt,68.16
2023-06-09T18:07:00,prt,67.95
2023-06-09T18:08:00,prt,76.26
2023-06-09T18:09:00,prt,70.09
2023-06-09T18:10:00,prt,76.99
2023-06-09T18:11:00,prt,60.63
2023-06-09T18:12:00,prt,58.00
2023-06-09T18:13:00,prt,64.50
2023-06-09T18:14:00,prt,62.30
2023-06-09T18:15:00,prt,64.29
2023-06-09T18:16:00,prt,54.83
2023-06-09T18:17:00,prt,64.34
2023-06-09T18:18:00,prt,54.94
2023-06-09T18:19:00,prt,63.35
2023-06-09T18:20:00,prt,57.92
2023-06-09T18:21:00,prt,59.54
2023-06-09T18:22:00,prt,65.91
2023-06-09T18:23:00,prt,57.11
2023-06-09T18:24:00,prt,64.98
2023-06-09T18:25:00,prt,55.33
2023-06-09T18:26:00,prt,53.61
2023-06-09T18:27:00,prt,62.08
2023-06-09T18:28:00,prt,58.46
2023-06-09T18:29:00,prt,73.96
2023-06-09T18:30:00,prt,65.89
2023-06-09T18:31:00,prt,72.62
2023-06-09T18:32:00,prt,63.42
2023-06-09T18:33:00,prt,60.61
2023-06-09T18:34:00,prt,70.28
2023-06-09T18:35:00,prt,53.09
2023-06-09T18:36:00,prt,62.60
2023-06-09T18:37:00,prt,52.61
2023-06-09T18:38:00,prt,53.21
2023-06-09T18:39:00,prt,63.94
2023-06-09T18:40:00,prt,54.77
2023-06-09T18:41:00,prt,64.30
2023-06-09T18:42:00,prt,53.07
2023-06-09T18:43:00,prt,52.76
2023-06-09T18:44:00,prt,61.61
2023-06-09T18:45:00,prt,51.02
2023-06-09T18:46:00,prt,51.77
2023-06-09T18:47:00,prt,64.17
2023-06-09T18:48:00,prt,53.59
2023-06-09T18:49:00,prt,67.23
2023-06-09T18:50:00,prt,65.95
2023-06-09T18:51:00,prt,55.00
2023-06-09T18:52:00,prt,65.04
2023-06-09T18:53:00,prt,55.95
2023-06-09T18:54:00,prt,58.29
2023-06-09T18:55:00,prt,63.38
2023-06-09T18:56:00,prt,64.94
2023-06-09T18:57:00,prt,70.01
2023-06-09T18:58:00,prt,64.87
2023-06-09T18:59:00,prt,60.99
2023-06-09T19:00:00,prt,69.81
2023-06-09T19:01:00,prt,64.52
2023-06-09T19:02:00,prt,63.44
2023-06-09T19:03:00,prt,53.23
2023-06-09T19:04:00,prt,58.80
2023-06-09T19:05:00,prt,58.45
2023-06-09T19:06:00,prt,52.01
2023-06-09T19:07:00,prt,60.87
2023-06-09T19:08:00,prt,65.81
2023-06-09T19:09:00,prt,54.95
2023-06-09T19:10:00,prt,60.85
2023-06-09T19:11:00,prt,51.84
2023-06-09T19:12:00,prt,59.01
2023-06-09T19:13:00,prt,59.55
2023-06-09T19:14:00,prt,64.56
2023-06-09T19:15:00,prt,57.06
2023-06-09T19:16:00,prt,55.33
2023-06-09T19:17:00,prt,66.03
2023-06-09T19:18:00,prt,55.15
2023-06-09T19:19:00,prt,57.91
2023-06-09T19:20:00,prt,78.02
2023-06-09T19:21:00,prt,62.52
2023-06-09T19:22:00,prt,69.14
2023-06-09T19:23:00,prt,56.26
2023-06-09T19:24:00,prt,55.32
2023-06-09T19:25:00,prt,65.07
2023-06-09T19:26:00,prt,55.41
2023-06-09T19:27:00,prt,56.91
2023-06-09T19:28:00,prt,56.42
2023-06-09T19:29:00,prt,55.07
2023-06-09T19:30:00,prt,60.82
2023-06-09T19:31:00,prt,52.80
2023-06-09T19:32:00,prt,61.84
2023-06-09T19:33:00,prt,57.28
2023-06-09T19:34:00,prt,56.73
2023-06-09T19:35:00,prt,66.57
2023-06-09T19:36:00,prt,54.19
2023-06-09T19:37:00,prt,61.51
2023-06-09T19:38:00,prt,51.04
2023-06-09T19:39:00,prt,47.47
2023-06-09T19:40:00,prt,57.72
2023-06-09T19:41:00,prt,54.06
2023-06-09T19:42:00,prt,61.60
2023-06-09T19:43:00,prt,52.02
2023-06-09T19:44:00,prt,51.38
2023-06-09T19:45:00,prt,62.13
2023-06-09T19:46:00,prt,50.26
2023-06-09T19:47:00,prt,52.00
2023-06-09T19:48:00,prt,60.39
2023-06-09T19:49:00,prt,50.65
2023-06-09T19:50:00,prt,60.97
2023-06-09T19:51:00,prt,61.54
2023-06-09T19:52:00,prt,66.82
2023-06-09T19:53:00,prt,73.28
2023-06-09T19:54:00,prt,64.00
2023-06-09T19:55:00,prt,71.18
2023-06-09T19:56:00,prt,62.09
2023-06-09T19:57:00,prt,60.44
2023-06-09T19:58:00,prt,55.21
2023-06-09T19:59:00,prt,58.71
2023-06-09T20:00:00,prt,53.41
2023-06-09T20:01:00,prt,53.94
2023-06-09T20:02:00,prt,52.94
2023-06-09T20:03:00,prt,43.89
2023-06-09T20:04:00,prt,44.68
2023-06-09T20:05:00,prt,55.07
2023-06-09T20:06:00,prt,49.89
2023-06-09T20:07:00,prt,59.77
2023-06-09T20:08:00,prt,51.03
2023-06-09T20:09:00,prt,50.16
2023-06-09T20:10:00,prt,57.75
2023-06-09T20:11:00,prt,57.13
2023-06-09T20:12:00,prt,66.02
2023-06-09T20:13:00,prt,57.77
2023-06-09T20:14:00,prt,49.92
2023-06-09T20:15:00,prt,56.64
2023-06-09T20:16:00,prt,47.32
2023-06-09T20:17:00,prt,52.91
2023-06-09T20:18:00,prt,55.90
2023-06-09T20:19:00,prt,46.44
2023-06-09T20:20:00,prt,54.89
2023-06-09T20:21:00,prt,47.11
2023-06-09T20:22:00,prt,47.80
2023-06-09T20:23:00,prt,56.75
2023-06-09T20:24:00,prt,48.61
2023-06-09T20:25:00,prt,57.43
2023-06-09T20:26:00,prt,48.38
2023-06-09T20:27:00,prt,48.73
2023-06-09T20:28:00,prt,57.63
2023-06-09T20:29:00,prt,48.53
2023-06-09T20:30:00,prt,52.39
2023-06-09T20:31:00,prt,57.68
2023-06-09T20:32:00,prt,57.87
2023-06-09T20:33:00,prt,65.28
2023-06-09T20:34:00,prt,56.21
2023-06-09T20:35:00,prt,68.06
2023-06-09T20:36:00,prt,63.97
2023-06-09T20:37:00,prt,47.44
2023-06-09T20:38:00,prt,55.77
2023-06-09T20:39:00,prt,48.62
2023-06-09T20:40:00,prt,59.78
2023-06-09T20:41:00,prt,56.62
2023-06-09T20:42:00,prt,47.46
2023-06-09T20:43:00,prt,58.00
2023-06-09T20:44:00,prt,59.90
2023-06-09T20:45:00,prt,51.73
2023-06-09T20:46:00,prt,60.24
2023-06-09T20:47:00,prt,49.69
2023-06-09T20:48:00,prt,50.40
2023-06-09T20:49:00,prt,59.41
2023-06-09T20:50:00,prt,50.70
2023-06-09T20:51:00,prt,48.89
2023-06-09T20:52:00,prt,59.04
2023-06-09T20:53:00,prt,50.13
2023-06-09T20:54:00,prt,62.06
2023-06-09T20:55:00,prt,52.44
2023-06-09T20:56:00,prt,49.60
2023-06-09T20:57:00,prt,61.71
2023-06-09T20:58:00,prt,51.44
2023-06-09T20:59:00,prt,65.08
2023-06-09T21:00:00,prt,55.78
2023-06-09T21:01:00,prt,34.85
2023-06-09T21:02:00,prt,46.47
2023-06-09T21:03:00,prt,36.12
2023-06-09T21:04:00,prt,37.15
2023-06-09T21:05:00,prt,47.33
2023-06-09T21:06:00,prt,44.64
2023-06-09T21:07:00,prt,46.33
2023-06-09T21:08:00,prt,38.37
2023-06-09T21:09:00,prt,40.38
2023-06-09T21:10:00,prt,45.34
2023-06-09T21:11:00,prt,31.29
2023-06-09T21:12:00,prt,38.70
2023-06-09T21:13:00,prt,32.55
2023-06-09T21:14:00,prt,33.81
2023-06-09T21:15:00,prt,45.46
2023-06-09T21:16:00,prt,48.29
2023-06-09T21:17:00,prt,29.61
2023-06-09T21:18:00,prt,51.25
2023-06-09T21:19:00,prt,31.33
2023-06-09T21:20:00,prt,40.46
2023-06-09T21:21:00,prt,30.91
2023-06-09T21:22:00,prt,30.13
2023-06-09T21:23:00,prt,37.96
2023-06-09T21:24:00,prt,30.18
2023-06-09T21:25:00,prt,40.32
2023-06-09T21:26:00,prt,35.77
2023-06-09T21:27:00,prt,28.35
2023-06-09T21:28:00,prt,37.40
2023-06-09T21:29:00,prt,38.90
2023-06-09T21:30:00,prt,47.93
2023-06-09T21:31:00,prt,42.86
2023-06-09T21:32:00,prt,32.77
2023-06-09T21:33:00,prt,32.10
2023-06-09T21:34:00,prt,48.50
2023-06-09T21:35:00,prt,33.37
2023-06-09T21:36:00,prt,46.18
2023-06-09T21:37:00,prt,42.91
2023-06-09T21:38:00,prt,30.16
2023-06-09T21:39:00,prt,35.57
2023-06-09T21:40:00,prt,26.63
2023-06-09T21:41:00,prt,27.25
2023-06-09T21:42:00,prt,34.53
2023-06-09T21:43:00,prt,25.42
2023-06-09T21:44:00,prt,35.26
2023-06-09T21:45:00,prt,34.98
2023-06-09T21:46:00,prt,26.97
2023-06-09T21:47:00,prt,26.41
2023-06-09T21:48:00,prt,35.07
2023-06-09T21:49:00,prt,25.05
2023-06-09T21:50:00,prt,35.90
2023-06-09T21:51:00,prt,33.48
2023-06-09T21:52:00,prt,26.95
2023-06-09T21:53:00,prt,35.80
2023-06-09T21:54:00,prt,27.62
2023-06-09T21:55:00,prt,27.90
2023-06-09T21:56:00,prt,36.88
2023-06-09T21:57:00,prt,26.41
2023-06-09T21:58:00,prt,35.77
2023-06-09T21:59:00,prt,26.32
2023-06-09T22:00:00,prt,29.79
2023-06-09T22:01:00,prt,40.31
2023-06-09T22:02:00,prt,30.98
2023-06-09T22:03:00,prt,37.14
2023-06-09T22:04:00,prt,28.11
2023-06-09T22:05:00,prt,27.34
2023-06-09T22:06:00,prt,38.31
2023-06-09T22:07:00,prt,33.06
2023-06-09T22:08:00,prt,31.48
2023-06-09T22:09:00,prt,39.88
2023-06-09T22:10:00,prt,29.76
2023-06-09T22:11:00,prt,30.17
2023-06-09T22:12:00,prt,35.99
2023-06-09T22:13:00,prt,26.29
2023-06-09T22:14:00,prt,35.48
2023-06-09T22:15:00,prt,26.96
2023-06-09T22:16:00,prt,28.14
2023-06-09T22:17:00,prt,36.57
2023-06-09T22:18:00,prt,28.26
2023-06-09T22:19:00,prt,28.46
2023-06-09T22:20:00,prt,30.05
2023-06-09T22:21:00,prt,27.42
2023-06-09T22:22:00,prt,37.24
2023-06-09T22:23:00,prt,28.28
2023-06-09T22:24:00,prt,33.44
2023-06-09T22:25:00,prt,40.82
2023-06-09T22:26:00,prt,31.69
2023-06-09T22:27:00,prt,28.46
2023-06-09T22:28:00,prt,37.11
2023-06-09T22:29:00,prt,25.48
2023-06-09T22:30:00,prt,33.94
2023-06-09T22:31:00,prt,27.47
2023-06-09T22:32:00,prt,27.85
2023-06-09T22:33:00,prt,35.14
2023-06-09T22:34:00,prt,25.56
2023-06-09T22:35:00,prt,23.51
2023-06-09T22:36:00,prt,33.31
2023-06-09T22:37:00,prt,26.28
2023-06-09T22:38:00,prt,25.28
2023-06-09T22:39:00,prt,26.20
2023-06-09T22:40:00,prt,33.88
2023-06-09T22:41:00,prt,25.67
2023-06-09T22:42:00,prt,31.22
2023-06-09T22:43:00,prt,22.95
2023-06-09T22:44:00,prt,23.99
2023-06-09T22:45:00,prt,30.98
2023-06-09T22:46:00,prt,21.73
2023-06-09T22:47:00,prt,18.70
2023-06-09T22:48:00,prt,32.90
2023-06-09T22:49:00,prt,24.18
2023-06-09T22:50:00,prt,23.40
2023-06-09T22:51:00,prt,35.50
2023-06-09T22:52:00,prt,19.14
2023-06-09T22:53:00,prt,27.96
2023-06-09T22:54:00,prt,27.77
2023-06-09T22:55:00,prt,22.54
2023-06-09T22:56:00,prt,29.04
2023-06-09T22:57:00,prt,20.39
2023-06-09T22:58:00,prt,23.50
2023-06-09T22:59:00,prt,32.83
2023-06-09T23:00:00,prt,29.17
2023-06-09T23:01:00,prt,21.96
2023-06-09T23:02:00,prt,33.63
2023-06-09T23:03:00,prt,23.04
2023-06-09T23:04:00,prt,21.92
2023-06-09T23:05:00,prt,31.66
2023-06-09T23:06:00,prt,21.67
2023-06-09T23:07:00,prt,24.21
2023-06-09T23:08:00,prt,31.51
2023-06-09T23:09:00,prt,25.43
2023-06-09T23:10:00,prt,25.35
2023-06-09T23:11:00,prt,32.72
2023-06-09T23:12:00,prt,22.14
2023-06-09T23:13:00,prt,22.96
2023-06-09T23:14:00,prt,27.91
2023-06-09T23:15:00,prt,22.52
2023-06-09T23:16:00,prt,24.04
2023-06-09T23:17:00,prt,33.06
