#datetime,building,power
2022-10-21T22:45:00,emw,6.00
2022-10-21T22:49:00,emw,6.00
2022-10-21T22:51:00,emw,6.00
2022-10-21T22:53:00,emw,6.00
2022-10-21T22:54:00,emw,6.01
2022-10-21T22:56:00,emw,6.00
2022-10-21T22:59:00,emw,6.00
2022-10-21T23:01:00,emw,6.00
2022-10-21T23:03:00,emw,6.00
2022-10-21T23:05:00,emw,6.01
2022-10-21T23:09:00,emw,6.00
2022-10-21T23:10:00,emw,6.00
2022-10-21T23:14:00,emw,6.00
2022-10-21T23:16:00,emw,6.00
