#datetime,building,power
2023-02-05T19:27:00,btl,40.20
2023-02-05T19:28:00,btl,18.60
2023-02-05T19:30:00,btl,40.80
2023-02-05T19:32:00,btl,37.21
2023-02-05T19:33:00,btl,20.39
2023-02-05T19:35:00,btl,38.41
2023-02-05T19:37:00,btl,40.80
2023-02-05T19:38:00,btl,19.80
2023-02-05T19:40:00,btl,38.99
2023-02-05T19:41:00,btl,20.41
2023-02-05T19:43:00,btl,40.20
2023-02-05T19:45:00,btl,38.99
2023-02-05T19:47:00,btl,40.21
2023-02-05T19:49:00,btl,40.20
2023-02-05T19:51:00,btl,38.99
2023-02-05T19:53:00,btl,40.21
2023-02-05T19:55:00,btl,38.99
2023-02-05T19:56:00,btl,19.80
2023-02-05T19:57:00,btl,19.20
2023-02-05T19:59:00,btl,38.39
2023-02-05T20:01:00,btl,38.99
2023-02-05T20:03:00,btl,39.01
2023-02-05T20:04:00,btl,18.60
2023-02-05T20:06:00,btl,40.20
2023-02-05T20:07:00,btl,19.20
2023-02-05T20:09:00,btl,40.20
2023-02-05T20:10:00,btl,19.80
2023-02-05T20:12:00,btl,38.99
2023-02-05T20:14:00,btl,38.99
2023-02-05T20:16:00,btl,39.01
2023-02-05T20:18:00,btl,38.99
2023-02-05T20:20:00,btl,40.21
2023-02-05T20:22:00,btl,40.20
2023-02-05T20:23:00,btl,21.59
2023-02-05T20:25:00,btl,40.21
2023-02-05T20:27:00,btl,38.99
2023-02-05T20:29:00,btl,39.01
2023-02-05T20:31:00,btl,41.40
2023-02-05T20:33:00,btl,40.80
2023-02-05T20:34:00,btl,21.61
2023-02-05T20:36:00,btl,40.20
2023-02-05T20:38:00,btl,40.20
2023-02-05T20:39:00,btl,20.41
2023-02-05T20:41:00,btl,41.40
2023-02-05T20:43:00,btl,40.20
2023-02-05T20:45:00,btl,40.81
2023-02-05T20:46:00,btl,19.79
2023-02-05T20:47:00,btl,21.61
2023-02-05T20:48:00,btl,20.41
2023-02-05T20:50:00,btl,40.20
2023-02-05T20:51:00,btl,20.41
2023-02-05T20:53:00,btl,40.20
2023-02-05T20:55:00,btl,38.99
2023-02-05T20:57:00,btl,40.21
2023-02-05T20:59:00,btl,41.40
2023-02-05T21:00:00,btl,20.39
2023-02-05T21:02:00,btl,42.01
2023-02-05T21:03:00,btl,19.79
2023-02-05T21:05:00,btl,40.21
2023-02-05T21:06:00,btl,20.39
2023-02-05T21:08:00,btl,40.21
2023-02-05T21:10:00,btl,42.00
2023-02-05T21:11:00,btl,19.80
2023-02-05T21:13:00,btl,42.00
2023-02-05T21:14:00,btl,20.39
2023-02-05T21:15:00,btl,21.61
2023-02-05T21:17:00,btl,41.40
2023-02-05T21:19:00,btl,42.00
2023-02-05T21:21:00,btl,41.41
2023-02-05T21:22:00,btl,23.39
2023-02-05T21:23:00,btl,21.61
2023-02-05T21:25:00,btl,40.20
2023-02-05T21:26:00,btl,21.59
2023-02-05T21:27:00,btl,20.41
2023-02-05T21:29:00,btl,41.40
2023-02-05T21:30:00,btl,20.41
2023-02-05T21:32:00,btl,40.20
2023-02-05T21:33:00,btl,20.41
2023-02-05T21:34:00,btl,19.80
2023-02-05T21:36:00,btl,42.00
2023-02-05T21:38:00,btl,41.40
2023-02-05T21:39:00,btl,20.41
2023-02-05T21:41:00,btl,42.00
2023-02-05T21:42:00,btl,19.80
2023-02-05T21:44:00,btl,40.20
2023-02-05T21:45:00,btl,20.41
2023-02-05T21:47:00,btl,40.20
2023-02-05T21:48:00,btl,21.59
2023-02-05T21:49:00,btl,20.41
2023-02-05T21:51:00,btl,40.20
2023-02-05T21:52:00,btl,20.41
2023-02-05T21:53:00,btl,19.80
2023-02-05T21:55:00,btl,40.20
2023-02-05T21:56:00,btl,20.41
2023-02-05T21:58:00,btl,40.20
2023-02-05T21:59:00,btl,20.41
2023-02-05T22:01:00,btl,40.20
2023-02-05T22:02:00,btl,20.41
2023-02-05T22:04:00,btl,41.40
2023-02-05T22:06:00,btl,40.20
2023-02-05T22:08:00,btl,40.80
2023-02-05T22:09:00,btl,19.80
2023-02-05T22:11:00,btl,40.20
2023-02-05T22:13:00,btl,39.01
2023-02-05T22:14:00,btl,21.59
2023-02-05T22:15:00,btl,20.41
2023-02-05T22:17:00,btl,40.20
2023-02-05T22:18:00,btl,20.41
2023-02-05T22:20:00,btl,38.39
2023-02-05T22:22:00,btl,37.81
2023-02-05T22:24:00,btl,38.99
2023-02-05T22:25:00,btl,18.60
2023-02-05T22:27:00,btl,38.99
2023-02-05T22:29:00,btl,38.41
2023-02-05T22:31:00,btl,38.99
2023-02-05T22:33:00,btl,39.01
2023-02-05T22:34:00,btl,20.39
2023-02-05T22:36:00,btl,38.41
2023-02-05T22:38:00,btl,38.99
2023-02-05T22:40:00,btl,40.21
2023-02-05T22:41:00,btl,20.39
2023-02-05T22:43:00,btl,39.01
2023-02-05T22:45:00,btl,40.20
2023-02-05T22:47:00,btl,40.20
2023-02-05T22:49:00,btl,40.21
2023-02-05T22:50:00,btl,20.39
2023-02-05T22:52:00,btl,39.01
2023-02-05T22:53:00,btl,19.79
2023-02-05T22:54:00,btl,21.61
2023-02-05T22:56:00,btl,40.80
2023-02-05T22:57:00,btl,19.80
2023-02-05T22:59:00,btl,40.20
2023-02-05T23:01:00,btl,42.00
2023-02-05T23:02:00,btl,20.41
2023-02-05T23:03:00,btl,19.80
2023-02-05T23:05:00,btl,40.20
2023-02-05T23:06:00,btl,20.41
2023-02-05T23:07:00,btl,20.39
2023-02-05T23:09:00,btl,40.21
2023-02-05T23:11:00,btl,41.40
2023-02-05T23:13:00,btl,40.80
2023-02-05T23:15:00,btl,40.20
2023-02-05T23:16:00,btl,19.80
2023-02-05T23:18:00,btl,40.80
2023-02-05T23:19:00,btl,18.60
2023-02-05T23:20:00,btl,19.80
2023-02-05T23:22:00,btl,38.99
2023-02-05T23:24:00,btl,40.20
2023-02-05T23:25:00,btl,19.20
2023-02-05T23:27:00,btl,40.21
2023-02-05T23:29:00,btl,38.99
2023-02-05T23:31:00,btl,38.39
2023-02-05T23:33:00,btl,39.01
2023-02-05T23:35:00,btl,38.99
2023-02-05T23:37:00,btl,39.01
2023-02-05T23:39:00,btl,40.20
2023-02-05T23:41:00,btl,40.20
2023-02-05T23:42:00,btl,20.41
2023-02-05T23:44:00,btl,41.40
2023-02-05T23:45:00,btl,20.41
2023-02-05T23:47:00,btl,38.99
2023-02-05T23:49:00,btl,39.01
2023-02-05T23:51:00,btl,38.39
2023-02-05T23:53:00,btl,38.99
2023-02-05T23:55:00,btl,40.21
2023-02-05T23:56:00,btl,19.19
2023-02-05T23:58:00,btl,38.41
