#datetime,building,power
2022-07-09T18:17:00,kcc,46.82
2022-07-09T18:19:00,kcc,38.99
2022-07-09T18:21:00,kcc,45.00
2022-07-09T18:22:00,kcc,21.59
2022-07-09T18:24:00,kcc,48.60
2022-07-09T18:26:00,kcc,42.60
2022-07-09T18:27:00,kcc,15.62
2022-07-09T18:29:00,kcc,37.18
2022-07-09T18:30:00,kcc,13.80
2022-07-09T18:32:00,kcc,27.01
2022-07-09T18:33:00,kcc,13.80
2022-07-09T18:34:00,kcc,15.62
2022-07-09T18:36:00,kcc,32.99
2022-07-09T18:38:00,kcc,37.21
2022-07-09T18:39:00,kcc,31.20
2022-07-09T18:41:00,kcc,58.18
2022-07-09T18:42:00,kcc,25.81
2022-07-09T18:44:00,kcc,62.40
2022-07-09T18:46:00,kcc,60.59
2022-07-09T18:47:00,kcc,21.01
2022-07-09T18:49:00,kcc,51.01
2022-07-09T18:51:00,kcc,46.79
2022-07-09T18:52:00,kcc,15.62
2022-07-09T18:54:00,kcc,32.99
2022-07-09T18:55:00,kcc,15.62
2022-07-09T18:57:00,kcc,26.98
2022-07-09T18:59:00,kcc,29.41
2022-07-09T19:01:00,kcc,29.38
2022-07-09T19:02:00,kcc,21.62
2022-07-09T19:04:00,kcc,34.78
2022-07-09T19:06:00,kcc,40.81
2022-07-09T19:07:00,kcc,27.60
2022-07-09T19:09:00,kcc,62.40
2022-07-09T19:11:00,kcc,58.21
2022-07-09T19:13:00,kcc,56.98
2022-07-09T19:15:00,kcc,50.42
2022-07-09T19:16:00,kcc,25.78
2022-07-09T19:18:00,kcc,44.41
2022-07-09T19:20:00,kcc,43.18
2022-07-09T19:22:00,kcc,40.81
2022-07-09T19:23:00,kcc,25.20
2022-07-09T19:25:00,kcc,52.79
2022-07-09T19:26:00,kcc,23.41
2022-07-09T19:28:00,kcc,32.99
2022-07-09T19:29:00,kcc,13.80
2022-07-09T19:30:00,kcc,15.62
2022-07-09T19:32:00,kcc,31.20
2022-07-09T19:33:00,kcc,23.41
2022-07-09T19:34:00,kcc,23.38
2022-07-09T19:36:00,kcc,56.40
2022-07-09T19:37:00,kcc,33.02
2022-07-09T19:38:00,kcc,33.60
2022-07-09T19:40:00,kcc,58.18
2022-07-09T19:41:00,kcc,23.41
2022-07-09T19:43:00,kcc,43.21
2022-07-09T19:45:00,kcc,42.60
2022-07-09T19:47:00,kcc,40.78
2022-07-09T19:49:00,kcc,49.22
2022-07-09T19:51:00,kcc,56.40
2022-07-09T19:53:00,kcc,52.79
2022-07-09T19:55:00,kcc,50.39
2022-07-09T19:57:00,kcc,60.62
2022-07-09T19:59:00,kcc,62.40
2022-07-09T20:01:00,kcc,85.78
2022-07-09T20:02:00,kcc,40.81
2022-07-09T20:03:00,kcc,38.99
2022-07-09T20:05:00,kcc,64.22
2022-07-09T20:07:00,kcc,39.58
2022-07-09T20:09:00,kcc,36.62
2022-07-09T20:10:00,kcc,21.59
2022-07-09T20:11:00,kcc,25.20
2022-07-09T20:13:00,kcc,52.79
2022-07-09T20:14:00,kcc,29.41
2022-07-09T20:15:00,kcc,25.20
2022-07-09T20:17:00,kcc,48.60
2022-07-09T20:19:00,kcc,51.01
2022-07-09T20:21:00,kcc,40.78
2022-07-09T20:22:00,kcc,21.59
2022-07-09T20:23:00,kcc,19.22
2022-07-09T20:25:00,kcc,35.39
2022-07-09T20:27:00,kcc,31.20
2022-07-09T20:28:00,kcc,13.80
2022-07-09T20:30:00,kcc,34.80
2022-07-09T20:31:00,kcc,27.01
2022-07-09T20:33:00,kcc,45.00
2022-07-09T20:34:00,kcc,21.59
2022-07-09T20:35:00,kcc,17.40
2022-07-09T20:37:00,kcc,35.39
2022-07-09T20:39:00,kcc,33.02
2022-07-09T20:41:00,kcc,34.78
2022-07-09T20:43:00,kcc,49.22
2022-07-09T20:45:00,kcc,44.38
2022-07-09T20:47:00,kcc,33.60
2022-07-09T20:48:00,kcc,15.62
2022-07-09T20:50:00,kcc,46.79
2022-07-09T20:51:00,kcc,17.40
2022-07-09T20:53:00,kcc,34.80
2022-07-09T20:55:00,kcc,33.60
2022-07-09T20:57:00,kcc,38.99
2022-07-09T20:58:00,kcc,13.18
2022-07-09T20:59:00,kcc,15.62
2022-07-09T21:01:00,kcc,27.60
2022-07-09T21:02:00,kcc,17.40
2022-07-09T21:04:00,kcc,32.99
2022-07-09T21:06:00,kcc,31.20
2022-07-09T21:07:00,kcc,18.02
2022-07-09T21:09:00,kcc,54.58
2022-07-09T21:11:00,kcc,66.01
2022-07-09T21:12:00,kcc,23.41
2022-07-09T21:14:00,kcc,35.39
2022-07-09T21:15:00,kcc,15.62
2022-07-09T21:17:00,kcc,25.20
2022-07-09T21:19:00,kcc,21.59
2022-07-09T21:21:00,kcc,21.01
2022-07-09T21:22:00,kcc,15.59
2022-07-09T21:24:00,kcc,35.42
2022-07-09T21:26:00,kcc,37.18
2022-07-09T21:27:00,kcc,15.62
2022-07-09T21:29:00,kcc,28.80
2022-07-09T21:31:00,kcc,45.00
2022-07-09T21:32:00,kcc,17.40
2022-07-09T21:34:00,kcc,38.99
2022-07-09T21:35:00,kcc,21.59
2022-07-09T21:37:00,kcc,40.81
2022-07-09T21:39:00,kcc,23.99
2022-07-09T21:40:00,kcc,9.61
2022-07-09T21:42:00,kcc,21.59
2022-07-09T21:44:00,kcc,31.20
2022-07-09T21:46:00,kcc,31.20
2022-07-09T21:47:00,kcc,15.00
2022-07-09T21:49:00,kcc,41.40
2022-07-09T21:50:00,kcc,23.41
2022-07-09T21:52:00,kcc,36.59
2022-07-09T21:53:00,kcc,19.80
2022-07-09T21:55:00,kcc,34.80
2022-07-09T21:56:00,kcc,17.99
2022-07-09T21:58:00,kcc,34.80
2022-07-09T21:59:00,kcc,17.40
2022-07-09T22:00:00,kcc,17.99
2022-07-09T22:02:00,kcc,25.22
2022-07-09T22:04:00,kcc,29.38
2022-07-09T22:05:00,kcc,19.22
2022-07-09T22:07:00,kcc,40.78
2022-07-09T22:08:00,kcc,16.20
2022-07-09T22:10:00,kcc,33.02
2022-07-09T22:11:00,kcc,15.59
2022-07-09T22:13:00,kcc,19.19
2022-07-09T22:14:00,kcc,7.82
2022-07-09T22:16:00,kcc,19.78
2022-07-09T22:18:00,kcc,19.22
2022-07-09T22:20:00,kcc,35.39
2022-07-09T22:21:00,kcc,23.41
2022-07-09T22:23:00,kcc,58.18
2022-07-09T22:25:00,kcc,56.43
2022-07-09T22:27:00,kcc,43.18
2022-07-09T22:28:00,kcc,21.59
2022-07-09T22:30:00,kcc,33.02
2022-07-09T22:31:00,kcc,21.59
2022-07-09T22:32:00,kcc,15.62
2022-07-09T22:34:00,kcc,19.19
2022-07-09T22:35:00,kcc,11.98
2022-07-09T22:36:00,kcc,13.21
2022-07-09T22:38:00,kcc,25.81
2022-07-09T22:39:00,kcc,11.40
2022-07-09T22:41:00,kcc,23.41
2022-07-09T22:43:00,kcc,40.78
2022-07-09T22:45:00,kcc,49.22
2022-07-09T22:46:00,kcc,25.20
2022-07-09T22:48:00,kcc,32.99
2022-07-09T22:50:00,kcc,25.20
2022-07-09T22:51:00,kcc,13.80
2022-07-09T22:52:00,kcc,12.01
2022-07-09T22:53:00,kcc,11.40
2022-07-09T22:55:00,kcc,15.59
2022-07-09T22:57:00,kcc,19.80
2022-07-09T22:58:00,kcc,7.82
2022-07-09T23:00:00,kcc,23.38
2022-07-09T23:01:00,kcc,15.62
2022-07-09T23:03:00,kcc,32.99
2022-07-09T23:05:00,kcc,34.80
2022-07-09T23:06:00,kcc,17.99
2022-07-09T23:07:00,kcc,13.21
2022-07-09T23:09:00,kcc,25.81
2022-07-09T23:10:00,kcc,9.58
2022-07-09T23:11:00,kcc,13.80
2022-07-09T23:13:00,kcc,23.41
2022-07-09T23:14:00,kcc,9.61
2022-07-09T23:16:00,kcc,21.59
2022-07-09T23:18:00,kcc,23.41
2022-07-09T23:19:00,kcc,13.18
