#datetime,building,power
2024-01-18T18:54:00,prs,18.60
2024-01-18T18:55:00,prs,17.99
2024-01-18T18:57:00,prs,16.80
2024-01-18T18:58:00,prs,10.21
2024-01-18T19:00:00,prs,17.99
2024-01-18T19:01:00,prs,10.21
2024-01-18T19:03:00,prs,18.00
2024-01-18T19:04:00,prs,10.20
2024-01-18T19:06:00,prs,9.59
2024-01-18T19:07:00,prs,19.80
2024-01-18T19:08:00,prs,10.20
2024-01-18T19:10:00,prs,18.00
2024-01-18T19:12:00,prs,19.80
2024-01-18T19:14:00,prs,19.79
2024-01-18T19:16:00,prs,18.00
2024-01-18T19:18:00,prs,19.80
2024-01-18T19:19:00,prs,10.20
2024-01-18T19:20:00,prs,11.40
2024-01-18T19:21:00,prs,9.61
2024-01-18T19:24:00,prs,19.80
2024-01-18T19:25:00,prs,18.59
2024-01-18T19:27:00,prs,18.00
2024-01-18T19:29:00,prs,18.60
2024-01-18T19:30:00,prs,9.59
2024-01-18T19:31:00,prs,8.41
2024-01-18T19:33:00,prs,18.59
2024-01-18T19:34:00,prs,9.61
2024-01-18T19:36:00,prs,19.79
2024-01-18T19:37:00,prs,8.41
2024-01-18T19:39:00,prs,19.80
2024-01-18T19:40:00,prs,10.20
2024-01-18T19:41:00,prs,9.59
2024-01-18T19:43:00,prs,19.80
2024-01-18T19:45:00,prs,18.00
2024-01-18T19:46:00,prs,10.20
2024-01-18T19:48:00,prs,18.00
2024-01-18T19:50:00,prs,18.60
2024-01-18T19:52:00,prs,18.59
2024-01-18T19:53:00,prs,9.61
2024-01-18T19:55:00,prs,19.79
2024-01-18T19:57:00,prs,19.80
2024-01-18T19:59:00,prs,19.80
2024-01-18T20:00:00,prs,9.59
2024-01-18T20:02:00,prs,18.60
2024-01-18T20:04:00,prs,18.00
2024-01-18T20:06:00,prs,18.59
2024-01-18T20:07:00,prs,9.61
2024-01-18T20:09:00,prs,19.79
2024-01-18T20:10:00,prs,8.41
2024-01-18T20:12:00,prs,19.80
2024-01-18T20:13:00,prs,10.20
2024-01-18T20:15:00,prs,19.20
2024-01-18T20:17:00,prs,19.79
2024-01-18T20:18:00,prs,10.21
2024-01-18T20:20:00,prs,19.79
2024-01-18T20:22:00,prs,18.00
2024-01-18T20:24:00,prs,19.80
2024-01-18T20:26:00,prs,18.60
2024-01-18T20:29:00,prs,19.79
2024-01-18T20:30:00,prs,19.80
2024-01-18T20:32:00,prs,19.20
2024-01-18T20:35:00,prs,30.00
2024-01-18T20:37:00,prs,17.99
2024-01-18T20:39:00,prs,19.80
2024-01-18T20:41:00,prs,10.20
2024-01-18T20:42:00,prs,21.01
2024-01-18T20:43:00,prs,9.59
2024-01-18T20:45:00,prs,19.80
2024-01-18T20:47:00,prs,19.80
2024-01-18T20:49:00,prs,19.79
2024-01-18T20:51:00,prs,21.01
2024-01-18T20:52:00,prs,10.20
2024-01-18T20:54:00,prs,19.80
2024-01-18T20:56:00,prs,19.80
2024-01-18T20:57:00,prs,9.59
2024-01-18T20:59:00,prs,18.60
2024-01-18T21:00:00,prs,9.59
2024-01-18T21:02:00,prs,19.80
2024-01-18T21:03:00,prs,9.59
2024-01-18T21:05:00,prs,19.80
2024-01-18T21:07:00,prs,19.80
2024-01-18T21:09:00,prs,19.79
2024-01-18T21:10:00,prs,10.21
2024-01-18T21:11:00,prs,9.59
2024-01-18T21:12:00,prs,9.59
2024-01-18T21:14:00,prs,18.60
2024-01-18T21:16:00,prs,19.80
2024-01-18T21:18:00,prs,18.00
2024-01-18T21:20:00,prs,19.79
2024-01-18T21:22:00,prs,19.80
2024-01-18T21:23:00,prs,10.20
2024-01-18T21:25:00,prs,19.80
2024-01-18T21:27:00,prs,19.20
2024-01-18T21:28:00,prs,10.20
2024-01-18T21:30:00,prs,18.00
2024-01-18T21:31:00,prs,10.20
2024-01-18T21:33:00,prs,19.80
2024-01-18T21:34:00,prs,9.59
2024-01-18T21:36:00,prs,18.60
2024-01-18T21:37:00,prs,9.59
2024-01-18T21:39:00,prs,19.80
2024-01-18T21:40:00,prs,10.20
2024-01-18T21:42:00,prs,21.01
2024-01-18T21:43:00,prs,9.59
2024-01-18T21:46:00,prs,31.20
2024-01-18T21:48:00,prs,21.01
2024-01-18T21:49:00,prs,10.20
2024-01-18T21:52:00,prs,19.80
2024-01-18T21:53:00,prs,20.99
2024-01-18T21:54:00,prs,12.60
2024-01-18T21:56:00,prs,24.01
2024-01-18T21:58:00,prs,23.99
2024-01-18T21:59:00,prs,11.41
2024-01-18T22:01:00,prs,23.99
2024-01-18T22:02:00,prs,9.59
2024-01-18T22:04:00,prs,22.81
2024-01-18T22:05:00,prs,11.40
2024-01-18T22:06:00,prs,10.80
2024-01-18T22:07:00,prs,12.60
2024-01-18T22:10:00,prs,22.81
2024-01-18T22:11:00,prs,22.79
2024-01-18T22:13:00,prs,21.01
2024-01-18T22:14:00,prs,11.40
2024-01-18T22:16:00,prs,22.21
2024-01-18T22:18:00,prs,21.59
2024-01-18T22:20:00,prs,22.21
2024-01-18T22:22:00,prs,10.20
2024-01-18T22:23:00,prs,22.21
2024-01-18T22:24:00,prs,10.20
2024-01-18T22:26:00,prs,21.01
2024-01-18T22:28:00,prs,22.79
2024-01-18T22:29:00,prs,9.59
2024-01-18T22:30:00,prs,11.41
2024-01-18T22:32:00,prs,22.19
2024-01-18T22:34:00,prs,21.61
2024-01-18T22:36:00,prs,22.19
2024-01-18T22:38:00,prs,24.01
2024-01-18T22:39:00,prs,11.40
2024-01-18T22:40:00,prs,12.60
2024-01-18T22:41:00,prs,11.40
2024-01-18T22:42:00,prs,11.41
2024-01-18T22:43:00,prs,12.60
2024-01-18T22:45:00,prs,22.19
2024-01-18T22:47:00,prs,22.81
2024-01-18T22:49:00,prs,20.99
2024-01-18T22:51:00,prs,22.81
2024-01-18T22:53:00,prs,20.99
2024-01-18T22:54:00,prs,11.41
2024-01-18T22:56:00,prs,20.99
2024-01-18T22:58:00,prs,22.81
2024-01-18T22:59:00,prs,11.40
2024-01-18T23:00:00,prs,10.80
2024-01-18T23:02:00,prs,22.81
2024-01-18T23:04:00,prs,23.99
2024-01-18T23:06:00,prs,22.81
2024-01-18T23:07:00,prs,10.80
2024-01-18T23:08:00,prs,11.40
2024-01-18T23:10:00,prs,24.01
2024-01-18T23:12:00,prs,22.79
2024-01-18T23:13:00,prs,11.40
2024-01-18T23:15:00,prs,21.01
2024-01-18T23:16:00,prs,11.40
2024-01-18T23:17:00,prs,9.59
2024-01-18T23:19:00,prs,21.01
2024-01-18T23:20:00,prs,11.40
2024-01-18T23:22:00,prs,21.01
2024-01-18T23:23:00,prs,11.40
2024-01-18T23:25:00,prs,22.81
2024-01-18T23:26:00,prs,9.59
2024-01-18T23:27:00,prs,11.40
2024-01-18T23:29:00,prs,21.01
2024-01-18T23:31:00,prs,19.79
2024-01-18T23:33:00,prs,11.41
2024-01-18T23:34:00,prs,19.79
2024-01-18T23:36:00,prs,21.01
2024-01-18T23:37:00,prs,10.20
2024-01-18T23:39:00,prs,21.01
2024-01-18T23:40:00,prs,11.40
2024-01-18T23:42:00,prs,21.01
2024-01-18T23:43:00,prs,9.59
2024-01-18T23:45:00,prs,21.61
2024-01-18T23:47:00,prs,20.99
2024-01-18T23:48:00,prs,9.61
