#datetime,building,power
2023-10-25T20:09:00,ata,79.22
2023-10-25T20:11:00,ata,69.61
2023-10-25T20:13:00,ata,55.20
2023-10-25T20:15:00,ata,52.79
2023-10-25T20:17:00,ata,26.43
2023-10-25T20:18:00,ata,60.00
2023-10-25T20:20:00,ata,55.20
2023-10-25T20:21:00,ata,26.37
2023-10-25T20:23:00,ata,60.00
2023-10-25T20:25:00,ata,52.79
2023-10-25T20:27:00,ata,64.80
2023-10-25T20:29:00,ata,52.79
2023-10-25T20:31:00,ata,50.45
2023-10-25T20:33:00,ata,52.79
2023-10-25T20:35:00,ata,23.96
2023-10-25T20:36:00,ata,50.39
2023-10-25T20:38:00,ata,52.85
2023-10-25T20:40:00,ata,47.99
2023-10-25T20:41:00,ata,28.77
2023-10-25T20:43:00,ata,52.79
2023-10-25T20:45:00,ata,50.45
2023-10-25T20:47:00,ata,23.96
2023-10-25T20:48:00,ata,47.99
2023-10-25T20:49:00,ata,24.02
2023-10-25T20:50:00,ata,24.02
2023-10-25T20:51:00,ata,23.96
2023-10-25T20:53:00,ata,45.59
2023-10-25T20:55:00,ata,52.85
2023-10-25T20:56:00,ata,26.37
2023-10-25T20:59:00,ata,86.43
2023-10-25T21:01:00,ata,60.00
2023-10-25T21:03:00,ata,50.39
2023-10-25T21:04:00,ata,23.96
2023-10-25T21:06:00,ata,57.60
2023-10-25T21:08:00,ata,57.66
2023-10-25T21:10:00,ata,23.96
2023-10-25T21:11:00,ata,52.79
2023-10-25T21:13:00,ata,47.99
2023-10-25T21:16:00,ata,91.23
2023-10-25T21:18:00,ata,50.39
2023-10-25T21:20:00,ata,55.20
2023-10-25T21:22:00,ata,60.00
2023-10-25T21:24:00,ata,50.39
2023-10-25T21:26:00,ata,57.60
2023-10-25T21:28:00,ata,62.40
2023-10-25T21:29:00,ata,28.83
2023-10-25T21:31:00,ata,62.40
2023-10-25T21:34:00,ata,62.40
2023-10-25T21:35:00,ata,76.76
2023-10-25T21:36:00,ata,43.24
2023-10-25T21:38:00,ata,81.56
2023-10-25T21:40:00,ata,40.84
2023-10-25T21:41:00,ata,64.80
2023-10-25T21:43:00,ata,50.39
2023-10-25T21:44:00,ata,28.77
2023-10-25T21:46:00,ata,48.05
2023-10-25T21:48:00,ata,57.60
2023-10-25T21:49:00,ata,28.77
2023-10-25T21:52:00,ata,76.82
2023-10-25T21:53:00,ata,72.01
2023-10-25T21:55:00,ata,64.80
2023-10-25T21:56:00,ata,35.98
2023-10-25T21:58:00,ata,74.41
2023-10-25T22:00:00,ata,74.36
2023-10-25T22:01:00,ata,38.44
2023-10-25T22:03:00,ata,57.60
2023-10-25T22:05:00,ata,50.39
2023-10-25T22:06:00,ata,26.43
2023-10-25T22:09:00,ata,55.20
2023-10-25T22:10:00,ata,55.20
2023-10-25T22:11:00,ata,33.57
2023-10-25T22:13:00,ata,52.79
2023-10-25T22:15:00,ata,50.39
2023-10-25T22:16:00,ata,26.43
2023-10-25T22:18:00,ata,50.39
2023-10-25T22:21:00,ata,50.39
2023-10-25T22:22:00,ata,52.79
2023-10-25T22:24:00,ata,57.60
2023-10-25T22:27:00,ata,52.85
2023-10-25T22:28:00,ata,50.39
2023-10-25T22:30:00,ata,55.20
2023-10-25T22:31:00,ata,23.96
2023-10-25T22:33:00,ata,50.45
2023-10-25T22:34:00,ata,26.37
2023-10-25T22:35:00,ata,26.43
2023-10-25T22:37:00,ata,52.79
2023-10-25T22:39:00,ata,50.39
2023-10-25T22:40:00,ata,26.43
2023-10-25T22:41:00,ata,26.37
2023-10-25T22:43:00,ata,50.39
2023-10-25T22:45:00,ata,52.79
2023-10-25T22:47:00,ata,50.45
2023-10-25T22:49:00,ata,50.39
2023-10-25T22:51:00,ata,57.60
2023-10-25T22:53:00,ata,50.39
2023-10-25T22:54:00,ata,24.02
2023-10-25T22:57:00,ata,47.99
2023-10-25T22:58:00,ata,57.60
2023-10-25T22:59:00,ata,23.96
2023-10-25T23:00:00,ata,24.02
2023-10-25T23:01:00,ata,21.62
2023-10-25T23:03:00,ata,47.99
2023-10-25T23:05:00,ata,47.99
2023-10-25T23:06:00,ata,26.43
2023-10-25T23:09:00,ata,47.99
2023-10-25T23:10:00,ata,57.60
2023-10-25T23:11:00,ata,23.96
2023-10-25T23:13:00,ata,45.64
2023-10-25T23:15:00,ata,47.99
2023-10-25T23:16:00,ata,23.96
2023-10-25T23:18:00,ata,48.05
2023-10-25T23:21:00,ata,74.36
2023-10-25T23:23:00,ata,45.64
2023-10-25T23:24:00,ata,23.96
2023-10-25T23:27:00,ata,55.20
2023-10-25T23:28:00,ata,69.61
2023-10-25T23:29:00,ata,36.04
2023-10-25T23:31:00,ata,50.39
2023-10-25T23:33:00,ata,45.59
2023-10-25T23:35:00,ata,45.59
2023-10-25T23:37:00,ata,45.59
2023-10-25T23:39:00,ata,45.64
2023-10-25T23:40:00,ata,21.56
2023-10-25T23:41:00,ata,24.02
2023-10-25T23:44:00,ata,45.59
2023-10-25T23:45:00,ata,45.59
2023-10-25T23:46:00,ata,21.62
2023-10-25T23:48:00,ata,45.59
2023-10-25T23:50:00,ata,45.64
2023-10-25T23:52:00,ata,55.20
2023-10-25T23:54:00,ata,55.20
2023-10-25T23:56:00,ata,69.61
2023-10-25T23:58:00,ata,86.37
