#datetime,building,power
2022-09-08T22:14:00,pth,1.20
2022-09-08T22:15:00,pth,1.20
2022-09-08T22:16:00,pth,1.20
2022-09-08T22:18:00,pth,1.20
2022-09-08T22:19:00,pth,1.20
2022-09-08T22:21:00,pth,1.20
2022-09-08T22:24:00,pth,2.40
2022-09-08T22:26:00,pth,1.20
2022-09-08T22:27:00,pth,1.20
2022-09-08T22:29:00,pth,1.20
2022-09-08T22:31:00,pth,1.20
2022-09-08T22:33:00,pth,2.40
2022-09-08T22:36:00,pth,2.40
2022-09-08T22:38:00,pth,1.20
2022-09-08T22:39:00,pth,1.20
2022-09-08T22:41:00,pth,1.20
2022-09-08T22:42:00,pth,1.20
2022-09-08T22:44:00,pth,1.20
2022-09-08T22:46:00,pth,2.40
2022-09-08T22:48:00,pth,1.20
2022-09-08T22:51:00,pth,2.40
2022-09-08T22:52:00,pth,1.20
2022-09-08T22:54:00,pth,1.20
2022-09-08T22:56:00,pth,1.20
2022-09-08T22:57:00,pth,1.20
2022-09-08T22:59:00,pth,1.20
2022-09-08T23:00:00,pth,1.20
2022-09-08T23:02:00,pth,2.40
2022-09-08T23:04:00,pth,1.20
2022-09-08T23:06:00,pth,2.40
2022-09-08T23:08:00,pth,1.20
2022-09-08T23:09:00,pth,1.20
2022-09-08T23:11:00,pth,2.40
2022-09-08T23:12:00,pth,1.20
2022-09-08T23:14:00,pth,1.20
2022-09-08T23:16:00,pth,2.40
2022-09-08T23:18:00,pth,2.40
2022-09-08T23:19:00,pth,1.20
2022-09-08T23:21:00,pth,1.20
2022-09-08T23:23:00,pth,2.40
2022-09-08T23:25:00,pth,2.40
2022-09-08T23:27:00,pth,1.20
2022-09-08T23:29:00,pth,2.40
2022-09-08T23:31:00,pth,1.20
2022-09-08T23:32:00,pth,1.20
2022-09-08T23:34:00,pth,1.20
2022-09-08T23:36:00,pth,2.40
2022-09-08T23:37:00,pth,1.20
2022-09-08T23:39:00,pth,1.20
2022-09-08T23:40:00,pth,1.20
2022-09-08T23:42:00,pth,1.20
2022-09-08T23:44:00,pth,2.40
2022-09-08T23:46:00,pth,1.20
2022-09-08T23:47:00,pth,1.20
2022-09-08T23:49:00,pth,1.20
2022-09-08T23:50:00,pth,1.20
2022-09-08T23:52:00,pth,1.20
2022-09-08T23:53:00,pth,1.20
2022-09-08T23:54:00,pth,1.20
2022-09-08T23:57:00,pth,2.40
2022-09-08T23:59:00,pth,1.20
