#datetime,building,power
2021-12-22T19:05:00,kyn,97.50
2021-12-22T19:07:00,kyn,187.50
2021-12-22T19:09:00,kyn,195.00
2021-12-22T19:11:00,kyn,180.00
2021-12-22T19:13:00,kyn,195.00
2021-12-22T19:14:00,kyn,90.00
2021-12-22T19:16:00,kyn,195.00
2021-12-22T19:18:00,kyn,180.00
2021-12-22T19:19:00,kyn,97.50
2021-12-22T19:21:00,kyn,180.00
2021-12-22T19:23:00,kyn,180.00
2021-12-22T19:25:00,kyn,187.50
2021-12-22T19:27:00,kyn,217.50
2021-12-22T19:29:00,kyn,195.00
2021-12-22T19:31:00,kyn,187.50
2021-12-22T19:33:00,kyn,195.00
2021-12-22T19:35:00,kyn,180.00
2021-12-22T19:37:00,kyn,180.00
2021-12-22T19:39:00,kyn,195.00
2021-12-22T19:40:00,kyn,90.00
2021-12-22T19:41:00,kyn,97.50
2021-12-22T19:43:00,kyn,180.00
2021-12-22T19:44:00,kyn,97.50
2021-12-22T19:46:00,kyn,180.00
2021-12-22T19:48:00,kyn,195.00
2021-12-22T19:50:00,kyn,187.50
2021-12-22T19:52:00,kyn,195.00
2021-12-22T19:54:00,kyn,187.50
2021-12-22T19:55:00,kyn,90.00
2021-12-22T19:57:00,kyn,187.50
2021-12-22T19:59:00,kyn,180.00
2021-12-22T20:01:00,kyn,195.00
2021-12-22T20:03:00,kyn,180.00
2021-12-22T20:05:00,kyn,187.50
2021-12-22T20:07:00,kyn,180.00
2021-12-22T20:09:00,kyn,195.00
2021-12-22T20:11:00,kyn,195.00
2021-12-22T20:13:00,kyn,187.50
2021-12-22T20:15:00,kyn,195.00
2021-12-22T20:17:00,kyn,187.50
2021-12-22T20:19:00,kyn,195.00
2021-12-22T20:21:00,kyn,195.00
2021-12-22T20:23:00,kyn,187.50
2021-12-22T20:25:00,kyn,180.00
2021-12-22T20:27:00,kyn,195.00
2021-12-22T20:29:00,kyn,187.50
2021-12-22T20:31:00,kyn,195.00
2021-12-22T20:33:00,kyn,195.00
2021-12-22T20:35:00,kyn,180.00
2021-12-22T20:36:00,kyn,90.00
2021-12-22T20:38:00,kyn,195.00
2021-12-22T20:40:00,kyn,195.00
2021-12-22T20:41:00,kyn,82.50
2021-12-22T20:43:00,kyn,187.50
2021-12-22T20:45:00,kyn,195.00
2021-12-22T20:47:00,kyn,195.00
2021-12-22T20:49:00,kyn,180.00
2021-12-22T20:50:00,kyn,90.00
2021-12-22T20:51:00,kyn,90.00
2021-12-22T20:53:00,kyn,187.50
2021-12-22T20:55:00,kyn,195.00
2021-12-22T20:56:00,kyn,97.50
2021-12-22T20:58:00,kyn,180.00
2021-12-22T20:59:00,kyn,90.00
2021-12-22T21:01:00,kyn,195.00
2021-12-22T21:02:00,kyn,97.50
2021-12-22T21:04:00,kyn,187.50
2021-12-22T21:06:00,kyn,180.00
2021-12-22T21:08:00,kyn,195.00
2021-12-22T21:10:00,kyn,180.00
2021-12-22T21:12:00,kyn,180.00
2021-12-22T21:14:00,kyn,195.00
2021-12-22T21:15:00,kyn,90.00
2021-12-22T21:17:00,kyn,210.00
2021-12-22T21:19:00,kyn,180.00
2021-12-22T21:20:00,kyn,90.00
2021-12-22T21:22:00,kyn,195.00
2021-12-22T21:24:00,kyn,195.00
2021-12-22T21:26:00,kyn,187.50
2021-12-22T21:28:00,kyn,180.00
2021-12-22T21:30:00,kyn,195.00
2021-12-22T21:32:00,kyn,187.50
2021-12-22T21:34:00,kyn,195.00
2021-12-22T21:36:00,kyn,202.50
2021-12-22T21:37:00,kyn,112.50
2021-12-22T21:39:00,kyn,187.50
2021-12-22T21:41:00,kyn,195.00
2021-12-22T21:43:00,kyn,187.50
2021-12-22T21:45:00,kyn,195.00
2021-12-22T21:46:00,kyn,82.50
2021-12-22T21:48:00,kyn,202.50
2021-12-22T21:50:00,kyn,180.00
2021-12-22T21:52:00,kyn,180.00
2021-12-22T21:54:00,kyn,195.00
2021-12-22T21:56:00,kyn,195.00
2021-12-22T21:58:00,kyn,180.00
2021-12-22T21:59:00,kyn,90.00
2021-12-22T22:01:00,kyn,195.00
2021-12-22T22:03:00,kyn,195.00
2021-12-22T22:05:00,kyn,142.50
2021-12-22T22:06:00,kyn,45.00
2021-12-22T22:08:00,kyn,82.50
2021-12-22T22:09:00,kyn,52.50
2021-12-22T22:11:00,kyn,82.50
2021-12-22T22:13:00,kyn,82.50
2021-12-22T22:14:00,kyn,52.50
2021-12-22T22:16:00,kyn,105.00
2021-12-22T22:18:00,kyn,97.50
2021-12-22T22:20:00,kyn,97.50
2021-12-22T22:22:00,kyn,82.50
2021-12-22T22:24:00,kyn,97.50
2021-12-22T22:26:00,kyn,82.50
2021-12-22T22:28:00,kyn,97.50
2021-12-22T22:30:00,kyn,82.50
2021-12-22T22:32:00,kyn,97.50
2021-12-22T22:33:00,kyn,45.00
2021-12-22T22:35:00,kyn,82.50
2021-12-22T22:37:00,kyn,82.50
2021-12-22T22:39:00,kyn,90.00
2021-12-22T22:40:00,kyn,45.00
2021-12-22T22:42:00,kyn,82.50
2021-12-22T22:44:00,kyn,82.50
2021-12-22T22:46:00,kyn,90.00
2021-12-22T22:47:00,kyn,45.00
2021-12-22T22:48:00,kyn,37.50
2021-12-22T22:50:00,kyn,97.50
2021-12-22T22:51:00,kyn,45.00
2021-12-22T22:53:00,kyn,82.50
2021-12-22T22:54:00,kyn,52.50
2021-12-22T22:56:00,kyn,82.50
2021-12-22T22:58:00,kyn,97.50
2021-12-22T22:59:00,kyn,30.00
2021-12-22T23:01:00,kyn,97.50
2021-12-22T23:03:00,kyn,97.50
2021-12-22T23:04:00,kyn,37.50
2021-12-22T23:06:00,kyn,97.50
2021-12-22T23:08:00,kyn,90.00
2021-12-22T23:10:00,kyn,90.00
2021-12-22T23:12:00,kyn,90.00
2021-12-22T23:14:00,kyn,90.00
2021-12-22T23:16:00,kyn,82.50
2021-12-22T23:18:00,kyn,97.50
2021-12-22T23:19:00,kyn,30.00
2021-12-22T23:21:00,kyn,97.50
2021-12-22T23:22:00,kyn,52.50
2021-12-22T23:23:00,kyn,30.00
2021-12-22T23:25:00,kyn,97.50
2021-12-22T23:27:00,kyn,82.50
2021-12-22T23:29:00,kyn,97.50
2021-12-22T23:30:00,kyn,52.50
2021-12-22T23:32:00,kyn,82.50
2021-12-22T23:33:00,kyn,45.00
2021-12-22T23:35:00,kyn,82.50
2021-12-22T23:36:00,kyn,52.50
2021-12-22T23:38:00,kyn,82.50
2021-12-22T23:40:00,kyn,82.50
2021-12-22T23:42:00,kyn,82.50
2021-12-22T23:43:00,kyn,52.50
2021-12-22T23:45:00,kyn,82.50
2021-12-22T23:47:00,kyn,97.50
2021-12-22T23:49:00,kyn,97.50
2021-12-22T23:50:00,kyn,30.00
2021-12-22T23:52:00,kyn,97.50
2021-12-22T23:54:00,kyn,97.50
2021-12-22T23:56:00,kyn,82.50
2021-12-22T23:57:00,kyn,37.50
