#datetime,building,power
2023-01-14T11:06:00,rvs,102.91
2023-01-14T11:07:00,rvs,78.94
2023-01-14T11:08:00,rvs,80.39
2023-01-14T11:09:00,rvs,88.06
2023-01-14T11:10:00,rvs,76.45
2023-01-14T11:11:00,rvs,76.59
2023-01-14T11:12:00,rvs,81.16
2023-01-14T11:13:00,rvs,88.04
2023-01-14T11:14:00,rvs,88.58
2023-01-14T11:15:00,rvs,75.34
2023-01-14T11:16:00,rvs,57.65
2023-01-14T11:17:00,rvs,48.59
2023-01-14T11:18:00,rvs,51.27
2023-01-14T11:19:00,rvs,55.43
2023-01-14T11:20:00,rvs,52.43
2023-01-14T11:21:00,rvs,55.18
2023-01-14T11:22:00,rvs,58.78
2023-01-14T11:23:00,rvs,62.25
2023-01-14T11:24:00,rvs,63.84
2023-01-14T11:25:00,rvs,64.70
2023-01-14T11:26:00,rvs,58.92
2023-01-14T11:27:00,rvs,58.22
2023-01-14T11:28:00,rvs,46.40
2023-01-14T11:29:00,rvs,29.86
2023-01-14T11:30:00,rvs,33.35
2023-01-14T11:31:00,rvs,40.79
2023-01-14T11:32:00,rvs,31.57
2023-01-14T11:33:00,rvs,37.66
2023-01-14T11:34:00,rvs,40.57
2023-01-14T11:35:00,rvs,41.54
2023-01-14T11:36:00,rvs,54.14
2023-01-14T11:37:00,rvs,44.38
2023-01-14T11:38:00,rvs,40.82
2023-01-14T11:39:00,rvs,48.97
2023-01-14T11:40:00,rvs,55.84
2023-01-14T11:41:00,rvs,58.22
2023-01-14T11:42:00,rvs,66.42
2023-01-14T11:43:00,rvs,60.43
2023-01-14T11:44:00,rvs,49.72
2023-01-14T11:45:00,rvs,59.56
2023-01-14T11:46:00,rvs,54.23
2023-01-14T11:47:00,rvs,44.28
2023-01-14T11:48:00,rvs,20.05
2023-01-14T11:49:00,rvs,21.52
2023-01-14T11:50:00,rvs,28.66
2023-01-14T11:51:00,rvs,32.72
2023-01-14T11:52:00,rvs,29.60
2023-01-14T11:53:00,rvs,32.47
2023-01-14T11:54:00,rvs,33.87
2023-01-14T11:55:00,rvs,44.46
2023-01-14T11:56:00,rvs,39.40
2023-01-14T11:57:00,rvs,45.73
2023-01-14T11:58:00,rvs,48.87
2023-01-14T11:59:00,rvs,59.24
2023-01-14T12:00:00,rvs,54.54
2023-01-14T12:01:00,rvs,57.71
2023-01-14T12:02:00,rvs,43.23
2023-01-14T12:03:00,rvs,44.78
2023-01-14T12:04:00,rvs,45.74
2023-01-14T12:05:00,rvs,45.57
2023-01-14T12:06:00,rvs,46.27
2023-01-14T12:07:00,rvs,47.38
2023-01-14T12:08:00,rvs,49.30
2023-01-14T12:09:00,rvs,49.79
2023-01-14T12:10:00,rvs,41.27
2023-01-14T12:11:00,rvs,41.47
2023-01-14T12:12:00,rvs,47.12
2023-01-14T12:13:00,rvs,55.92
2023-01-14T12:14:00,rvs,43.56
2023-01-14T12:15:00,rvs,48.93
2023-01-14T12:16:00,rvs,51.18
2023-01-14T12:17:00,rvs,47.88
2023-01-14T12:18:00,rvs,48.03
2023-01-14T12:19:00,rvs,50.04
2023-01-14T12:20:00,rvs,40.56
2023-01-14T12:21:00,rvs,44.32
2023-01-14T12:22:00,rvs,47.98
2023-01-14T12:23:00,rvs,46.66
2023-01-14T12:24:00,rvs,57.18
2023-01-14T12:25:00,rvs,42.39
2023-01-14T12:26:00,rvs,57.22
2023-01-14T12:27:00,rvs,56.30
2023-01-14T12:28:00,rvs,62.54
2023-01-14T12:29:00,rvs,60.61
2023-01-14T12:30:00,rvs,51.75
2023-01-14T12:31:00,rvs,40.36
2023-01-14T12:32:00,rvs,43.74
2023-01-14T12:33:00,rvs,48.92
2023-01-14T12:34:00,rvs,55.59
2023-01-14T12:35:00,rvs,54.14
2023-01-14T12:36:00,rvs,72.34
2023-01-14T12:37:00,rvs,73.48
2023-01-14T12:38:00,rvs,86.70
2023-01-14T12:39:00,rvs,89.96
2023-01-14T12:40:00,rvs,98.36
2023-01-14T12:41:00,rvs,86.03
2023-01-14T12:42:00,rvs,87.68
2023-01-14T12:43:00,rvs,95.41
2023-01-14T12:44:00,rvs,84.79
2023-01-14T12:45:00,rvs,84.42
2023-01-14T12:46:00,rvs,84.59
2023-01-14T12:47:00,rvs,82.36
2023-01-14T12:48:00,rvs,76.08
2023-01-14T12:49:00,rvs,65.35
2023-01-14T12:50:00,rvs,41.49
2023-01-14T12:51:00,rvs,37.05
2023-01-14T12:52:00,rvs,45.02
2023-01-14T12:53:00,rvs,48.73
2023-01-14T12:54:00,rvs,51.29
2023-01-14T12:55:00,rvs,51.97
2023-01-14T12:56:00,rvs,54.65
2023-01-14T12:57:00,rvs,54.94
2023-01-14T12:58:00,rvs,46.60
2023-01-14T12:59:00,rvs,24.76
2023-01-14T13:00:00,rvs,31.67
2023-01-14T13:01:00,rvs,31.54
2023-01-14T13:02:00,rvs,31.32
2023-01-14T13:03:00,rvs,36.73
2023-01-14T13:04:00,rvs,36.00
2023-01-14T13:05:00,rvs,46.46
2023-01-14T13:06:00,rvs,45.21
2023-01-14T13:07:00,rvs,60.27
2023-01-14T13:08:00,rvs,71.41
2023-01-14T13:09:00,rvs,75.18
2023-01-14T13:10:00,rvs,75.23
2023-01-14T13:11:00,rvs,80.72
2023-01-14T13:12:00,rvs,93.58
2023-01-14T13:13:00,rvs,86.25
2023-01-14T13:14:00,rvs,97.15
2023-01-14T13:15:00,rvs,86.49
2023-01-14T13:16:00,rvs,63.18
2023-01-14T13:17:00,rvs,82.59
2023-01-14T13:18:00,rvs,84.77
2023-01-14T13:19:00,rvs,94.36
2023-01-14T13:20:00,rvs,74.25
2023-01-14T13:21:00,rvs,85.24
2023-01-14T13:22:00,rvs,63.17
2023-01-14T13:23:00,rvs,68.96
2023-01-14T13:24:00,rvs,69.33
2023-01-14T13:25:00,rvs,69.43
2023-01-14T13:26:00,rvs,81.61
2023-01-14T13:27:00,rvs,59.71
2023-01-14T13:28:00,rvs,61.58
2023-01-14T13:29:00,rvs,58.03
2023-01-14T13:30:00,rvs,66.01
2023-01-14T13:31:00,rvs,56.18
2023-01-14T13:32:00,rvs,63.37
2023-01-14T13:33:00,rvs,66.97
2023-01-14T13:34:00,rvs,54.95
2023-01-14T13:35:00,rvs,61.81
2023-01-14T13:36:00,rvs,47.61
2023-01-14T13:37:00,rvs,59.82
2023-01-14T13:38:00,rvs,51.58
2023-01-14T13:39:00,rvs,59.97
2023-01-14T13:40:00,rvs,51.15
2023-01-14T13:41:00,rvs,57.69
2023-01-14T13:42:00,rvs,55.03
2023-01-14T13:43:00,rvs,46.49
2023-01-14T13:44:00,rvs,37.48
2023-01-14T13:45:00,rvs,49.33
2023-01-14T13:46:00,rvs,41.56
2023-01-14T13:47:00,rvs,51.35
2023-01-14T13:48:00,rvs,49.32
2023-01-14T13:49:00,rvs,38.48
2023-01-14T13:50:00,rvs,45.72
2023-01-14T13:51:00,rvs,46.69
2023-01-14T13:52:00,rvs,44.31
2023-01-14T13:53:00,rvs,53.39
2023-01-14T13:54:00,rvs,55.28
2023-01-14T13:55:00,rvs,57.26
2023-01-14T13:56:00,rvs,56.22
2023-01-14T13:57:00,rvs,29.83
2023-01-14T13:58:00,rvs,36.20
2023-01-14T13:59:00,rvs,41.49
2023-01-14T14:00:00,rvs,40.76
2023-01-14T14:01:00,rvs,44.87
2023-01-14T14:02:00,rvs,29.30
2023-01-14T14:03:00,rvs,40.90
2023-01-14T14:04:00,rvs,40.59
2023-01-14T14:05:00,rvs,50.91
2023-01-14T14:06:00,rvs,50.26
2023-01-14T14:07:00,rvs,50.57
2023-01-14T14:08:00,rvs,48.16
2023-01-14T14:09:00,rvs,44.07
2023-01-14T14:10:00,rvs,52.43
2023-01-14T14:11:00,rvs,54.37
2023-01-14T14:12:00,rvs,68.46
2023-01-14T14:13:00,rvs,73.22
2023-01-14T14:14:00,rvs,44.06
2023-01-14T14:15:00,rvs,59.33
2023-01-14T14:16:00,rvs,38.34
2023-01-14T14:17:00,rvs,35.98
2023-01-14T14:18:00,rvs,36.63
2023-01-14T14:19:00,rvs,49.27
2023-01-14T14:20:00,rvs,44.09
2023-01-14T14:21:00,rvs,61.78
2023-01-14T14:22:00,rvs,39.47
2023-01-14T14:23:00,rvs,46.28
2023-01-14T14:24:00,rvs,49.75
2023-01-14T14:25:00,rvs,45.63
2023-01-14T14:26:00,rvs,63.35
2023-01-14T14:27:00,rvs,38.33
2023-01-14T14:28:00,rvs,51.39
2023-01-14T14:29:00,rvs,37.65
2023-01-14T14:30:00,rvs,36.58
2023-01-14T14:31:00,rvs,39.68
2023-01-14T14:32:00,rvs,33.53
2023-01-14T14:33:00,rvs,44.10
2023-01-14T14:34:00,rvs,36.43
2023-01-14T14:35:00,rvs,44.45
2023-01-14T14:36:00,rvs,43.52
2023-01-14T14:37:00,rvs,60.35
2023-01-14T14:38:00,rvs,51.61
2023-01-14T14:39:00,rvs,55.67
2023-01-14T14:40:00,rvs,63.91
2023-01-14T14:41:00,rvs,56.84
2023-01-14T14:42:00,rvs,69.41
2023-01-14T14:43:00,rvs,65.25
2023-01-14T14:44:00,rvs,62.29
2023-01-14T14:45:00,rvs,54.99
2023-01-14T14:46:00,rvs,46.03
2023-01-14T14:47:00,rvs,44.46
2023-01-14T14:48:00,rvs,52.91
2023-01-14T14:49:00,rvs,53.31
2023-01-14T14:50:00,rvs,41.39
2023-01-14T14:51:00,rvs,35.34
2023-01-14T14:52:00,rvs,26.06
2023-01-14T14:53:00,rvs,28.12
2023-01-14T14:54:00,rvs,25.25
2023-01-14T14:55:00,rvs,27.62
2023-01-14T14:56:00,rvs,34.39
2023-01-14T14:57:00,rvs,39.20
2023-01-14T14:58:00,rvs,35.23
2023-01-14T14:59:00,rvs,32.69
2023-01-14T15:00:00,rvs,38.35
2023-01-14T15:01:00,rvs,43.95
2023-01-14T15:02:00,rvs,46.97
2023-01-14T15:03:00,rvs,39.80
2023-01-14T15:04:00,rvs,45.89
2023-01-14T15:05:00,rvs,54.53
2023-01-14T15:06:00,rvs,50.41
2023-01-14T15:07:00,rvs,57.66
2023-01-14T15:08:00,rvs,57.12
2023-01-14T15:09:00,rvs,56.16
2023-01-14T15:10:00,rvs,65.03
2023-01-14T15:11:00,rvs,49.85
2023-01-14T15:12:00,rvs,50.45
2023-01-14T15:13:00,rvs,64.78
2023-01-14T15:14:00,rvs,70.09
2023-01-14T15:15:00,rvs,60.22
2023-01-14T15:16:00,rvs,74.85
2023-01-14T15:17:00,rvs,80.17
2023-01-14T15:18:00,rvs,85.90
2023-01-14T15:19:00,rvs,84.24
2023-01-14T15:20:00,rvs,73.48
2023-01-14T15:21:00,rvs,60.28
2023-01-14T15:22:00,rvs,64.68
2023-01-14T15:23:00,rvs,52.63
2023-01-14T15:24:00,rvs,47.33
2023-01-14T15:25:00,rvs,50.94
2023-01-14T15:26:00,rvs,54.52
2023-01-14T15:27:00,rvs,60.89
2023-01-14T15:28:00,rvs,50.98
2023-01-14T15:29:00,rvs,54.05
2023-01-14T15:30:00,rvs,44.24
2023-01-14T15:31:00,rvs,58.08
2023-01-14T15:32:00,rvs,73.06
2023-01-14T15:33:00,rvs,72.04
2023-01-14T15:34:00,rvs,84.03
2023-01-14T15:35:00,rvs,83.85
2023-01-14T15:36:00,rvs,87.11
2023-01-14T15:37:00,rvs,85.63
2023-01-14T15:38:00,rvs,90.39
2023-01-14T15:39:00,rvs,93.62
2023-01-14T15:40:00,rvs,107.93
2023-01-14T15:41:00,rvs,109.94
2023-01-14T15:42:00,rvs,108.08
2023-01-14T15:43:00,rvs,82.31
2023-01-14T15:44:00,rvs,84.29
2023-01-14T15:45:00,rvs,65.31
2023-01-14T15:46:00,rvs,69.99
2023-01-14T15:47:00,rvs,68.47
2023-01-14T15:48:00,rvs,68.38
2023-01-14T15:49:00,rvs,68.71
2023-01-14T15:50:00,rvs,77.99
2023-01-14T15:51:00,rvs,77.42
2023-01-14T15:52:00,rvs,54.12
2023-01-14T15:53:00,rvs,43.82
2023-01-14T15:54:00,rvs,37.97
2023-01-14T15:55:00,rvs,40.40
2023-01-14T15:56:00,rvs,29.27
2023-01-14T15:57:00,rvs,49.54
2023-01-14T15:58:00,rvs,37.40
2023-01-14T15:59:00,rvs,55.41
2023-01-14T16:00:00,rvs,47.22
2023-01-14T16:01:00,rvs,51.97
2023-01-14T16:02:00,rvs,40.62
2023-01-14T16:03:00,rvs,25.96
2023-01-14T16:04:00,rvs,37.63
2023-01-14T16:05:00,rvs,26.60
2023-01-14T16:06:00,rvs,46.39
2023-01-14T16:07:00,rvs,42.14
2023-01-14T16:08:00,rvs,50.21
2023-01-14T16:09:00,rvs,39.72
2023-01-14T16:10:00,rvs,51.12
2023-01-14T16:11:00,rvs,76.97
2023-01-14T16:12:00,rvs,64.80
2023-01-14T16:13:00,rvs,74.00
2023-01-14T16:14:00,rvs,52.88
2023-01-14T16:15:00,rvs,87.31
2023-01-14T16:16:00,rvs,77.15
2023-01-14T16:17:00,rvs,83.90
2023-01-14T16:18:00,rvs,76.64
2023-01-14T16:19:00,rvs,73.23
2023-01-14T16:20:00,rvs,60.32
2023-01-14T16:21:00,rvs,60.15
2023-01-14T16:22:00,rvs,42.32
2023-01-14T16:23:00,rvs,56.51
2023-01-14T16:24:00,rvs,51.69
2023-01-14T16:25:00,rvs,68.71
2023-01-14T16:26:00,rvs,66.19
2023-01-14T16:27:00,rvs,75.84
2023-01-14T16:28:00,rvs,76.13
2023-01-14T16:29:00,rvs,60.02
2023-01-14T16:30:00,rvs,40.22
2023-01-14T16:31:00,rvs,48.35
2023-01-14T16:32:00,rvs,53.80
2023-01-14T16:33:00,rvs,52.30
2023-01-14T16:34:00,rvs,57.11
2023-01-14T16:35:00,rvs,57.47
2023-01-14T16:36:00,rvs,53.87
2023-01-14T16:37:00,rvs,49.00
2023-01-14T16:38:00,rvs,40.62
2023-01-14T16:39:00,rvs,47.79
2023-01-14T16:40:00,rvs,48.16
2023-01-14T16:41:00,rvs,51.08
2023-01-14T16:42:00,rvs,50.98
2023-01-14T16:43:00,rvs,39.85
2023-01-14T16:44:00,rvs,54.27
2023-01-14T16:45:00,rvs,65.17
2023-01-14T16:46:00,rvs,64.22
2023-01-14T16:47:00,rvs,79.43
2023-01-14T16:48:00,rvs,75.37
2023-01-14T16:49:00,rvs,70.67
2023-01-14T16:50:00,rvs,83.33
2023-01-14T16:51:00,rvs,82.10
2023-01-14T16:52:00,rvs,90.78
2023-01-14T16:53:00,rvs,73.36
2023-01-14T16:54:00,rvs,65.15
2023-01-14T16:55:00,rvs,58.29
2023-01-14T16:56:00,rvs,69.11
2023-01-14T16:57:00,rvs,66.06
2023-01-14T16:58:00,rvs,79.16
2023-01-14T16:59:00,rvs,69.55
2023-01-14T17:00:00,rvs,66.63
2023-01-14T17:01:00,rvs,69.55
2023-01-14T17:02:00,rvs,61.63
2023-01-14T17:03:00,rvs,57.75
2023-01-14T17:04:00,rvs,50.96
2023-01-14T17:05:00,rvs,60.41
2023-01-14T17:06:00,rvs,56.79
2023-01-14T17:07:00,rvs,74.13
2023-01-14T17:08:00,rvs,64.34
2023-01-14T17:09:00,rvs,60.57
2023-01-14T17:10:00,rvs,72.60
2023-01-14T17:11:00,rvs,75.86
2023-01-14T17:12:00,rvs,84.59
2023-01-14T17:13:00,rvs,97.51
2023-01-14T17:14:00,rvs,101.47
2023-01-14T17:15:00,rvs,89.06
2023-01-14T17:16:00,rvs,43.93
2023-01-14T17:17:00,rvs,52.26
2023-01-14T17:18:00,rvs,50.76
2023-01-14T17:19:00,rvs,55.53
2023-01-14T17:20:00,rvs,55.50
2023-01-14T17:21:00,rvs,57.96
2023-01-14T17:22:00,rvs,47.86
2023-01-14T17:23:00,rvs,49.35
2023-01-14T17:24:00,rvs,59.47
2023-01-14T17:25:00,rvs,61.30
2023-01-14T17:26:00,rvs,65.74
2023-01-14T17:27:00,rvs,69.16
2023-01-14T17:28:00,rvs,74.59
2023-01-14T17:29:00,rvs,73.63
2023-01-14T17:30:00,rvs,79.56
2023-01-14T17:31:00,rvs,93.41
2023-01-14T17:32:00,rvs,79.11
2023-01-14T17:33:00,rvs,77.59
2023-01-14T17:34:00,rvs,73.16
2023-01-14T17:35:00,rvs,70.93
2023-01-14T17:36:00,rvs,65.84
2023-01-14T17:37:00,rvs,67.90
2023-01-14T17:38:00,rvs,71.62
2023-01-14T17:39:00,rvs,73.36
2023-01-14T17:40:00,rvs,64.47
2023-01-14T17:41:00,rvs,52.05
2023-01-14T17:42:00,rvs,62.97
2023-01-14T17:43:00,rvs,67.75
2023-01-14T17:44:00,rvs,72.76
2023-01-14T17:45:00,rvs,71.19
2023-01-14T17:46:00,rvs,69.08
2023-01-14T17:47:00,rvs,66.37
2023-01-14T17:48:00,rvs,58.55
2023-01-14T17:49:00,rvs,66.37
2023-01-14T17:50:00,rvs,43.48
2023-01-14T17:51:00,rvs,40.33
2023-01-14T17:52:00,rvs,34.98
2023-01-14T17:53:00,rvs,43.82
2023-01-14T17:54:00,rvs,41.57
2023-01-14T17:55:00,rvs,32.79
2023-01-14T17:56:00,rvs,35.00
2023-01-14T17:57:00,rvs,42.78
2023-01-14T17:58:00,rvs,49.30
2023-01-14T17:59:00,rvs,51.96
2023-01-14T18:00:00,rvs,54.04
2023-01-14T18:01:00,rvs,55.46
2023-01-14T18:02:00,rvs,64.63
2023-01-14T18:03:00,rvs,63.48
2023-01-14T18:04:00,rvs,66.72
2023-01-14T18:05:00,rvs,55.45
2023-01-14T18:06:00,rvs,31.96
2023-01-14T18:07:00,rvs,38.76
2023-01-14T18:08:00,rvs,23.43
2023-01-14T18:09:00,rvs,21.86
2023-01-14T18:10:00,rvs,24.06
2023-01-14T18:11:00,rvs,17.14
2023-01-14T18:12:00,rvs,29.82
2023-01-14T18:13:00,rvs,24.50
2023-01-14T18:14:00,rvs,38.25
2023-01-14T18:15:00,rvs,43.87
2023-01-14T18:16:00,rvs,41.84
2023-01-14T18:17:00,rvs,58.72
2023-01-14T18:18:00,rvs,60.59
2023-01-14T18:19:00,rvs,65.81
2023-01-14T18:20:00,rvs,70.74
2023-01-14T18:21:00,rvs,89.43
2023-01-14T18:22:00,rvs,100.30
2023-01-14T18:23:00,rvs,92.73
2023-01-14T18:24:00,rvs,99.53
2023-01-14T18:25:00,rvs,79.38
2023-01-14T18:26:00,rvs,51.31
2023-01-14T18:27:00,rvs,72.12
2023-01-14T18:28:00,rvs,58.93
2023-01-14T18:29:00,rvs,66.05
2023-01-14T18:30:00,rvs,70.09
2023-01-14T18:31:00,rvs,69.56
2023-01-14T18:32:00,rvs,74.86
2023-01-14T18:33:00,rvs,73.19
2023-01-14T18:34:00,rvs,82.26
2023-01-14T18:35:00,rvs,82.31
2023-01-14T18:36:00,rvs,87.27
2023-01-14T18:37:00,rvs,87.92
2023-01-14T18:38:00,rvs,88.20
2023-01-14T18:39:00,rvs,95.19
2023-01-14T18:40:00,rvs,106.65
2023-01-14T18:41:00,rvs,127.34
2023-01-14T18:42:00,rvs,82.71
2023-01-14T18:43:00,rvs,79.24
2023-01-14T18:44:00,rvs,48.83
2023-01-14T18:45:00,rvs,41.67
2023-01-14T18:46:00,rvs,36.73
2023-01-14T18:47:00,rvs,37.94
2023-01-14T18:48:00,rvs,21.39
2023-01-14T18:49:00,rvs,26.90
2023-01-14T18:50:00,rvs,25.25
2023-01-14T18:51:00,rvs,37.69
2023-01-14T18:52:00,rvs,41.20
2023-01-14T18:53:00,rvs,52.72
2023-01-14T18:54:00,rvs,62.30
2023-01-14T18:55:00,rvs,70.07
2023-01-14T18:56:00,rvs,82.41
2023-01-14T18:57:00,rvs,93.32
2023-01-14T18:58:00,rvs,103.07
2023-01-14T18:59:00,rvs,105.01
2023-01-14T19:00:00,rvs,109.65
2023-01-14T19:01:00,rvs,100.52
2023-01-14T19:02:00,rvs,98.36
2023-01-14T19:03:00,rvs,70.14
2023-01-14T19:04:00,rvs,57.99
2023-01-14T19:05:00,rvs,35.92
2023-01-14T19:06:00,rvs,42.50
2023-01-14T19:07:00,rvs,32.82
2023-01-14T19:08:00,rvs,37.64
2023-01-14T19:09:00,rvs,28.19
2023-01-14T19:10:00,rvs,43.68
2023-01-14T19:11:00,rvs,47.36
2023-01-14T19:12:00,rvs,47.20
2023-01-14T19:13:00,rvs,51.53
2023-01-14T19:14:00,rvs,36.88
2023-01-14T19:15:00,rvs,50.75
2023-01-14T19:16:00,rvs,65.11
2023-01-14T19:17:00,rvs,68.38
2023-01-14T19:18:00,rvs,82.49
2023-01-14T19:19:00,rvs,79.57
2023-01-14T19:20:00,rvs,78.71
2023-01-14T19:21:00,rvs,60.72
2023-01-14T19:22:00,rvs,54.41
2023-01-14T19:23:00,rvs,79.77
2023-01-14T19:24:00,rvs,50.80
2023-01-14T19:25:00,rvs,56.25
2023-01-14T19:26:00,rvs,49.36
2023-01-14T19:27:00,rvs,65.11
2023-01-14T19:28:00,rvs,64.19
2023-01-14T19:29:00,rvs,66.27
2023-01-14T19:30:00,rvs,75.80
2023-01-14T19:31:00,rvs,67.16
2023-01-14T19:32:00,rvs,82.14
2023-01-14T19:33:00,rvs,76.65
2023-01-14T19:34:00,rvs,75.81
2023-01-14T19:35:00,rvs,76.05
2023-01-14T19:36:00,rvs,69.94
2023-01-14T19:37:00,rvs,62.71
2023-01-14T19:38:00,rvs,49.07
2023-01-14T19:39:00,rvs,52.67
2023-01-14T19:40:00,rvs,41.45
2023-01-14T19:41:00,rvs,30.47
2023-01-14T19:42:00,rvs,26.88
2023-01-14T19:43:00,rvs,45.96
2023-01-14T19:44:00,rvs,41.69
2023-01-14T19:45:00,rvs,43.23
2023-01-14T19:46:00,rvs,47.40
2023-01-14T19:47:00,rvs,59.87
2023-01-14T19:48:00,rvs,57.68
2023-01-14T19:49:00,rvs,74.76
2023-01-14T19:50:00,rvs,83.16
2023-01-14T19:51:00,rvs,81.77
2023-01-14T19:52:00,rvs,83.45
2023-01-14T19:53:00,rvs,74.53
2023-01-14T19:54:00,rvs,76.54
2023-01-14T19:55:00,rvs,86.05
2023-01-14T19:56:00,rvs,75.99
2023-01-14T19:57:00,rvs,55.84
2023-01-14T19:58:00,rvs,56.63
2023-01-14T19:59:00,rvs,57.63
2023-01-14T20:00:00,rvs,87.44
2023-01-14T20:01:00,rvs,89.23
2023-01-14T20:02:00,rvs,95.03
2023-01-14T20:03:00,rvs,46.41
2023-01-14T20:04:00,rvs,48.00
2023-01-14T20:05:00,rvs,53.76
2023-01-14T20:06:00,rvs,39.90
2023-01-14T20:07:00,rvs,42.68
2023-01-14T20:08:00,rvs,45.72
2023-01-14T20:09:00,rvs,49.39
2023-01-14T20:10:00,rvs,57.16
2023-01-14T20:11:00,rvs,53.76
2023-01-14T20:12:00,rvs,66.16
2023-01-14T20:13:00,rvs,70.03
2023-01-14T20:14:00,rvs,76.85
2023-01-14T20:15:00,rvs,62.82
2023-01-14T20:16:00,rvs,71.55
2023-01-14T20:17:00,rvs,52.55
2023-01-14T20:18:00,rvs,27.29
2023-01-14T20:19:00,rvs,37.95
2023-01-14T20:20:00,rvs,32.29
2023-01-14T20:21:00,rvs,48.78
2023-01-14T20:22:00,rvs,47.39
2023-01-14T20:23:00,rvs,57.80
2023-01-14T20:24:00,rvs,60.41
2023-01-14T20:25:00,rvs,71.84
2023-01-14T20:26:00,rvs,71.67
2023-01-14T20:27:00,rvs,75.65
2023-01-14T20:28:00,rvs,98.61
2023-01-14T20:29:00,rvs,101.27
2023-01-14T20:30:00,rvs,107.62
2023-01-14T20:31:00,rvs,83.13
2023-01-14T20:32:00,rvs,63.36
2023-01-14T20:33:00,rvs,46.72
2023-01-14T20:34:00,rvs,48.26
2023-01-14T20:35:00,rvs,49.40
2023-01-14T20:36:00,rvs,41.89
2023-01-14T20:37:00,rvs,45.57
2023-01-14T20:38:00,rvs,46.58
2023-01-14T20:39:00,rvs,48.21
2023-01-14T20:40:00,rvs,57.45
2023-01-14T20:41:00,rvs,49.72
2023-01-14T20:42:00,rvs,57.71
2023-01-14T20:43:00,rvs,65.25
2023-01-14T20:44:00,rvs,48.18
2023-01-14T20:45:00,rvs,47.57
2023-01-14T20:46:00,rvs,51.50
2023-01-14T20:47:00,rvs,64.06
2023-01-14T20:48:00,rvs,61.25
2023-01-14T20:49:00,rvs,63.38
2023-01-14T20:50:00,rvs,62.66
2023-01-14T20:51:00,rvs,70.93
2023-01-14T20:52:00,rvs,58.11
2023-01-14T20:53:00,rvs,61.79
2023-01-14T20:54:00,rvs,46.87
2023-01-14T20:55:00,rvs,56.34
2023-01-14T20:56:00,rvs,50.80
2023-01-14T20:57:00,rvs,47.16
2023-01-14T20:58:00,rvs,63.93
2023-01-14T20:59:00,rvs,67.02
2023-01-14T21:00:00,rvs,72.50
2023-01-14T21:01:00,rvs,76.18
2023-01-14T21:02:00,rvs,76.58
2023-01-14T21:03:00,rvs,64.94
2023-01-14T21:04:00,rvs,53.23
2023-01-14T21:05:00,rvs,53.64
2023-01-14T21:06:00,rvs,53.62
2023-01-14T21:07:00,rvs,36.23
2023-01-14T21:08:00,rvs,22.64
2023-01-14T21:09:00,rvs,23.98
2023-01-14T21:10:00,rvs,11.72
2023-01-14T21:11:00,rvs,11.70
2023-01-14T21:12:00,rvs,17.75
2023-01-14T21:13:00,rvs,19.46
2023-01-14T21:14:00,rvs,31.07
2023-01-14T21:15:00,rvs,28.14
2023-01-14T21:16:00,rvs,32.86
2023-01-14T21:17:00,rvs,30.80
2023-01-14T21:18:00,rvs,50.02
2023-01-14T21:19:00,rvs,53.12
2023-01-14T21:20:00,rvs,46.35
2023-01-14T21:21:00,rvs,47.88
2023-01-14T21:22:00,rvs,21.40
2023-01-14T21:23:00,rvs,29.41
2023-01-14T21:24:00,rvs,21.54
2023-01-14T21:25:00,rvs,32.84
2023-01-14T21:26:00,rvs,27.02
2023-01-14T21:27:00,rvs,36.67
2023-01-14T21:28:00,rvs,40.13
2023-01-14T21:29:00,rvs,23.43
2023-01-14T21:30:00,rvs,33.61
2023-01-14T21:31:00,rvs,27.34
2023-01-14T21:32:00,rvs,37.37
2023-01-14T21:33:00,rvs,44.45
2023-01-14T21:34:00,rvs,32.68
2023-01-14T21:35:00,rvs,51.34
2023-01-14T21:36:00,rvs,52.47
2023-01-14T21:37:00,rvs,58.66
2023-01-14T21:38:00,rvs,60.99
2023-01-14T21:39:00,rvs,57.95
2023-01-14T21:40:00,rvs,42.27
2023-01-14T21:41:00,rvs,34.79
2023-01-14T21:42:00,rvs,39.61
2023-01-14T21:43:00,rvs,34.55
2023-01-14T21:44:00,rvs,44.80
2023-01-14T21:45:00,rvs,42.58
2023-01-14T21:46:00,rvs,54.99
2023-01-14T21:47:00,rvs,48.44
2023-01-14T21:48:00,rvs,45.32
2023-01-14T21:49:00,rvs,48.33
2023-01-14T21:50:00,rvs,53.34
2023-01-14T21:51:00,rvs,41.04
2023-01-14T21:52:00,rvs,44.89
2023-01-14T21:53:00,rvs,47.88
2023-01-14T21:54:00,rvs,48.85
2023-01-14T21:55:00,rvs,53.69
2023-01-14T21:56:00,rvs,61.82
2023-01-14T21:57:00,rvs,70.69
2023-01-14T21:58:00,rvs,77.05
2023-01-14T21:59:00,rvs,84.79
2023-01-14T22:00:00,rvs,93.89
2023-01-14T22:01:00,rvs,90.68
2023-01-14T22:02:00,rvs,108.09
2023-01-14T22:03:00,rvs,110.98
2023-01-14T22:04:00,rvs,114.28
2023-01-14T22:05:00,rvs,109.87
2023-01-14T22:06:00,rvs,86.79
2023-01-14T22:07:00,rvs,75.26
2023-01-14T22:08:00,rvs,76.74
2023-01-14T22:09:00,rvs,80.17
2023-01-14T22:10:00,rvs,62.98
2023-01-14T22:11:00,rvs,53.87
